createdAt,value
2019-06-08T00:02:09.628Z,99.90
2019-06-08T00:04:36.128Z,99.90
2019-06-08T00:07:02.742Z,99.90
2019-06-08T00:09:29.187Z,99.90
2019-06-08T00:11:55.646Z,99.90
2019-06-08T00:14:23.312Z,99.90
2019-06-08T00:16:49.801Z,99.90
2019-06-08T00:19:17.385Z,99.90
2019-06-08T00:21:43.929Z,99.90
2019-06-08T00:24:10.485Z,99.90
2019-06-08T00:26:36.899Z,99.90
2019-06-08T00:29:03.712Z,99.90
2019-06-08T00:31:30.166Z,99.90
2019-06-08T00:33:56.601Z,99.90
2019-06-08T00:36:23.128Z,99.90
2019-06-08T00:38:49.550Z,99.90
2019-06-08T00:41:22.053Z,99.90
2019-06-08T00:43:50.314Z,99.90
2019-06-08T00:46:17.229Z,99.90
2019-06-08T00:48:43.814Z,99.90
2019-06-08T00:51:10.489Z,99.90
2019-06-08T00:53:37.313Z,99.90
2019-06-08T00:56:03.976Z,99.90
2019-06-08T00:58:30.571Z,99.90
2019-06-08T01:00:56.938Z,99.90
2019-06-08T01:03:23.808Z,99.90
2019-06-08T01:05:50.193Z,99.90
2019-06-08T01:08:17.507Z,99.90
2019-06-08T01:10:44.067Z,99.90
2019-06-08T01:13:10.598Z,99.90
2019-06-08T01:15:37.080Z,99.90
2019-06-08T01:18:04.368Z,99.90
2019-06-08T01:20:30.899Z,99.90
2019-06-08T01:22:57.486Z,99.90
2019-06-08T01:25:24.096Z,99.90
2019-06-08T01:27:51.414Z,99.90
2019-06-08T01:30:18.219Z,99.90
2019-06-08T01:32:44.629Z,99.90
2019-06-08T01:35:11.302Z,99.90
2019-06-08T01:37:37.807Z,99.90
2019-06-08T01:40:05.378Z,99.90
2019-06-08T01:42:31.970Z,99.90
2019-06-08T01:44:58.572Z,99.90
2019-06-08T01:47:26.119Z,99.90
2019-06-08T01:49:52.866Z,99.90
2019-06-08T01:52:19.419Z,99.90
2019-06-08T01:54:46.032Z,99.90
2019-06-08T01:57:12.412Z,99.90
2019-06-08T01:59:38.903Z,99.90
2019-06-08T02:02:05.414Z,99.90
2019-06-08T02:04:33.201Z,99.90
2019-06-08T02:07:00.580Z,99.90
2019-06-08T02:09:28.678Z,99.90
2019-06-08T02:11:55.260Z,99.90
2019-06-08T02:14:21.897Z,99.90
2019-06-08T02:16:48.158Z,99.90
2019-06-08T02:19:14.639Z,99.90
2019-06-08T02:21:41.173Z,99.90
2019-06-08T02:24:07.789Z,99.90
2019-06-08T02:26:35.134Z,99.90
2019-06-08T02:29:03.489Z,99.90
2019-06-08T02:31:30.727Z,99.90
2019-06-08T02:33:57.837Z,99.90
2019-06-08T02:36:24.335Z,99.90
2019-06-08T02:38:50.683Z,99.90
2019-06-08T02:41:17.265Z,99.90
2019-06-08T02:43:43.859Z,99.90
2019-06-08T02:46:10.356Z,99.90
2019-06-08T02:48:56.302Z,99.90
2019-06-08T02:51:05.763Z,99.90
2019-06-08T02:53:34.272Z,99.90
2019-06-08T02:56:01.197Z,99.90
2019-06-08T02:58:29.327Z,99.90
2019-06-08T03:01:01.626Z,99.90
2019-06-08T03:03:31.765Z,99.90
2019-06-08T03:06:00.494Z,99.90
2019-06-08T03:08:28.875Z,99.90
2019-06-08T03:10:55.358Z,99.90
2019-06-08T03:13:22.260Z,99.90
2019-06-08T03:15:48.744Z,99.90
2019-06-08T03:18:14.997Z,99.90
2019-06-08T03:20:42.465Z,99.90
2019-06-08T03:23:09.073Z,99.90
2019-06-08T03:25:50.729Z,99.90
2019-06-08T03:28:04.576Z,99.90
2019-06-08T03:30:34.171Z,99.90
2019-06-08T03:32:59.349Z,99.90
2019-06-08T03:35:25.886Z,99.90
2019-06-08T03:37:52.388Z,99.90
2019-06-08T03:40:18.892Z,99.90
2019-06-08T03:42:51.042Z,99.90
2019-06-08T03:45:18.131Z,99.90
2019-06-08T03:47:45.654Z,99.90
2019-06-08T03:50:14.149Z,99.90
2019-06-08T03:52:41.917Z,99.90
2019-06-08T03:55:09.051Z,99.90
2019-06-08T03:57:35.820Z,99.90
2019-06-08T04:00:12.842Z,99.90
2019-06-08T04:02:37.781Z,99.90
2019-06-08T04:05:05.089Z,99.90
2019-06-08T04:07:31.579Z,99.90
2019-06-08T04:09:58.098Z,99.90
2019-06-08T04:12:24.841Z,99.90
2019-06-08T04:15:06.612Z,99.90
2019-06-08T04:17:39.694Z,99.90
2019-06-08T04:20:10.944Z,99.90
2019-06-08T04:22:40.248Z,99.90
2019-06-08T04:25:06.543Z,99.90
2019-06-08T04:27:33.061Z,99.90
2019-06-08T04:29:59.711Z,99.90
2019-06-08T04:32:26.568Z,99.90
2019-06-08T04:34:53.059Z,99.90
2019-06-08T04:37:19.756Z,99.90
2019-06-08T04:39:47.028Z,99.90
2019-06-08T04:42:18.856Z,99.90
2019-06-08T04:44:50.304Z,99.90
2019-06-08T04:47:17.056Z,99.90
2019-06-08T04:49:44.992Z,99.90
2019-06-08T04:52:13.122Z,99.90
2019-06-08T04:54:40.775Z,99.90
2019-06-08T04:57:08.615Z,99.90
2019-06-08T04:59:35.131Z,99.90
2019-06-08T05:02:01.792Z,99.90
2019-06-08T05:04:28.870Z,99.90
2019-06-08T05:06:55.266Z,99.90
2019-06-08T05:09:21.811Z,99.90
2019-06-08T05:11:49.679Z,99.90
2019-06-08T05:14:16.435Z,99.90
2019-06-08T05:16:43.149Z,99.90
2019-06-08T05:19:09.607Z,99.90
2019-06-08T05:21:36.107Z,99.90
2019-06-08T05:24:02.762Z,99.90
2019-06-08T05:26:29.331Z,99.90
2019-06-08T05:28:55.876Z,99.90
2019-06-08T05:31:24.907Z,99.90
2019-06-08T05:33:51.430Z,99.90
2019-06-08T05:36:17.878Z,99.90
2019-06-08T05:38:45.612Z,99.90
2019-06-08T05:41:13.191Z,99.90
2019-06-08T05:43:39.822Z,99.90
2019-06-08T05:46:08.283Z,99.90
2019-06-08T05:48:34.734Z,99.90
2019-06-08T05:51:04.230Z,99.90
2019-06-08T05:53:29.389Z,99.90
2019-06-08T05:55:55.879Z,99.90
2019-06-08T05:58:27.408Z,99.90
2019-06-08T06:00:54.238Z,99.90
2019-06-08T06:03:20.746Z,99.90
2019-06-08T06:05:48.472Z,99.90
2019-06-08T06:08:19.023Z,99.90
2019-06-08T06:10:43.235Z,99.90
2019-06-08T06:13:10.177Z,99.90
2019-06-08T06:15:43.018Z,99.90
2019-06-08T06:18:09.679Z,99.90
2019-06-08T06:20:36.138Z,99.90
2019-06-08T06:23:02.927Z,99.90
2019-06-08T06:25:49.624Z,99.90
2019-06-08T06:28:16.125Z,99.90
2019-06-08T06:30:44.114Z,99.90
2019-06-08T06:33:10.825Z,99.90
2019-06-08T06:35:37.516Z,99.90
2019-06-08T06:38:04.187Z,99.90
2019-06-08T06:40:30.793Z,99.90
2019-06-08T06:42:57.361Z,99.90
2019-06-08T06:45:23.814Z,99.90
2019-06-08T06:47:50.453Z,99.90
2019-06-08T06:50:17.198Z,99.90
2019-06-08T06:52:44.630Z,99.90
2019-06-08T06:55:16.420Z,99.90
2019-06-08T06:57:43.484Z,99.90
2019-06-08T07:00:18.950Z,99.90
2019-06-08T07:02:45.711Z,99.90
2019-06-08T07:05:12.266Z,99.90
2019-06-08T07:07:38.698Z,99.90
2019-06-08T07:10:05.640Z,99.90
2019-06-08T07:12:31.970Z,99.90
2019-06-08T07:14:58.425Z,99.90
2019-06-08T07:17:24.941Z,99.90
2019-06-08T07:19:52.510Z,99.90
2019-06-08T07:22:19.213Z,99.90
2019-06-08T07:24:46.775Z,99.90
2019-06-08T07:27:13.564Z,99.90
2019-06-08T07:29:44.982Z,99.90
2019-06-08T07:32:11.462Z,99.90
2019-06-08T07:34:41.093Z,99.90
2019-06-08T07:37:16.241Z,99.90
2019-06-08T07:39:48.772Z,99.90
2019-06-08T07:42:20.862Z,99.90
2019-06-08T07:44:52.869Z,99.90
2019-06-08T07:47:19.241Z,99.90
2019-06-08T07:49:47.010Z,99.90
2019-06-08T07:52:13.540Z,99.90
2019-06-08T07:54:40.013Z,99.90
2019-06-08T07:57:06.415Z,99.90
2019-06-08T07:59:32.799Z,99.90
2019-06-08T08:02:00.801Z,99.90
2019-06-08T08:04:27.218Z,99.90
2019-06-08T08:06:54.552Z,99.90
2019-06-08T08:09:23.037Z,99.90
2019-06-08T08:11:50.737Z,99.90
2019-06-08T08:14:27.722Z,99.90
2019-06-08T08:16:55.061Z,99.90
2019-06-08T08:19:21.618Z,99.90
2019-06-08T08:21:50.198Z,99.90
2019-06-08T08:24:17.335Z,99.90
2019-06-08T08:26:43.980Z,99.90
2019-06-08T08:29:10.511Z,99.90
2019-06-08T08:31:37.447Z,99.90
2019-06-08T08:34:09.139Z,99.90
2019-06-08T08:36:37.929Z,99.90
2019-06-08T08:39:09.018Z,99.90
2019-06-08T08:41:40.709Z,99.90
2019-06-08T08:44:12.337Z,99.90
2019-06-08T08:46:51.426Z,99.90
2019-06-08T08:49:18.742Z,99.90
2019-06-08T08:51:47.563Z,99.90
2019-06-08T08:54:13.527Z,99.90
2019-06-08T08:56:40.007Z,99.90
2019-06-08T08:59:07.836Z,99.90
2019-06-08T09:01:34.532Z,99.90
2019-06-08T09:04:03.741Z,99.90
2019-06-08T09:06:34.656Z,99.90
2019-06-08T09:09:03.270Z,99.90
2019-06-08T09:11:31.872Z,99.90
2019-06-08T09:14:05.127Z,99.90
2019-06-08T09:16:31.904Z,99.80
2019-06-08T09:19:02.372Z,99.30
2019-06-08T09:21:28.094Z,99.90
2019-06-08T09:23:56.476Z,99.90
2019-06-08T09:26:23.594Z,99.00
2019-06-08T09:28:50.062Z,98.70
2019-06-08T09:31:18.710Z,98.50
2019-06-08T09:33:53.344Z,98.70
2019-06-08T09:36:13.468Z,97.70
2019-06-08T09:38:40.029Z,97.90
2019-06-08T09:41:08.775Z,99.10
2019-06-08T09:43:34.924Z,97.80
2019-06-08T09:46:04.202Z,97.20
2019-06-08T09:48:30.029Z,96.80
2019-06-08T09:51:00.015Z,97.50
2019-06-08T09:53:36.405Z,97.10
2019-06-08T09:55:55.117Z,97.00
2019-06-08T09:58:22.822Z,96.40
2019-06-08T10:00:51.405Z,96.20
2019-06-08T10:03:18.782Z,96.10
2019-06-08T10:05:48.453Z,95.20
2019-06-08T10:08:15.014Z,94.40
2019-06-08T10:10:41.503Z,95.00
2019-06-08T10:13:09.713Z,94.70
2019-06-08T10:15:38.631Z,94.60
2019-06-08T10:18:05.212Z,95.30
2019-06-08T10:20:31.538Z,95.60
2019-06-08T10:23:01.208Z,95.80
2019-06-08T10:25:28.700Z,95.50
2019-06-08T10:27:59.659Z,95.10
2019-06-08T10:30:24.827Z,95.30
2019-06-08T10:32:51.453Z,95.10
2019-06-08T10:35:20.951Z,94.60
2019-06-08T10:37:51.237Z,93.80
2019-06-08T10:40:22.404Z,94.60
2019-06-08T10:42:58.373Z,94.70
2019-06-08T10:45:24.052Z,94.30
2019-06-08T10:47:50.677Z,94.10
2019-06-08T10:50:19.457Z,94.90
2019-06-08T10:52:51.109Z,95.20
2019-06-08T10:55:22.765Z,94.90
2019-06-08T10:57:54.340Z,95.20
2019-06-08T11:00:24.096Z,94.40
2019-06-08T11:02:49.731Z,94.10
2019-06-08T11:05:18.169Z,93.50
2019-06-08T11:07:55.125Z,92.90
2019-06-08T11:10:21.649Z,92.10
2019-06-08T11:12:48.496Z,91.50
2019-06-08T11:15:15.425Z,92.30
2019-06-08T11:17:41.921Z,93.10
2019-06-08T11:20:13.020Z,93.90
2019-06-08T11:22:36.777Z,94.20
2019-06-08T11:25:08.738Z,94.10
2019-06-08T11:27:34.418Z,93.40
2019-06-08T11:30:05.893Z,93.90
2019-06-08T11:32:29.604Z,93.90
2019-06-08T11:34:56.216Z,94.40
2019-06-08T11:37:22.683Z,93.10
2019-06-08T11:39:49.260Z,93.20
2019-06-08T11:42:16.011Z,93.20
2019-06-08T11:44:42.487Z,93.10
2019-06-08T11:47:12.249Z,93.10
2019-06-08T11:49:37.379Z,92.50
2019-06-08T11:52:04.626Z,92.80
2019-06-08T11:54:37.005Z,92.50
2019-06-08T11:57:00.754Z,93.00
2019-06-08T11:59:30.032Z,93.30
2019-06-08T12:01:58.579Z,92.90
2019-06-08T12:04:28.212Z,92.70
2019-06-08T12:06:54.600Z,93.50
2019-06-08T12:09:21.079Z,93.50
2019-06-08T12:11:48.115Z,93.90
2019-06-08T12:14:14.685Z,93.70
2019-06-08T12:16:41.056Z,93.80
2019-06-08T12:19:11.992Z,93.70
2019-06-08T12:21:50.910Z,93.40
2019-06-08T12:24:17.621Z,93.30
2019-06-08T12:26:44.046Z,93.20
2019-06-08T12:29:16.789Z,94.00
2019-06-08T12:31:43.711Z,93.60
2019-06-08T12:34:11.024Z,93.40
2019-06-08T12:36:37.780Z,93.50
2019-06-08T12:39:05.914Z,93.60
2019-06-08T12:41:32.516Z,94.40
2019-06-08T12:43:59.035Z,94.70
2019-06-08T12:46:27.784Z,94.10
2019-06-08T12:48:53.956Z,93.80
2019-06-08T12:51:21.490Z,93.50
2019-06-08T12:53:50.182Z,93.60
2019-06-08T12:56:23.320Z,93.20
2019-06-08T12:58:47.407Z,93.40
2019-06-08T13:01:29.659Z,93.50
2019-06-08T13:03:58.136Z,93.40
2019-06-08T13:06:24.715Z,93.50
2019-06-08T13:08:51.289Z,94.00
2019-06-08T13:11:18.888Z,94.80
2019-06-08T13:13:45.960Z,94.50
2019-06-08T13:16:12.583Z,94.20
2019-06-08T13:18:40.777Z,94.90
2019-06-08T13:21:20.046Z,95.20
2019-06-08T13:23:38.326Z,95.20
2019-06-08T13:26:04.068Z,95.10
2019-06-08T13:28:30.751Z,95.10
2019-06-08T13:30:58.142Z,95.60
2019-06-08T13:33:24.682Z,95.80
2019-06-08T13:35:51.183Z,95.70
2019-06-08T13:38:21.306Z,95.20
2019-06-08T13:40:48.420Z,94.30
2019-06-08T13:43:15.318Z,93.00
2019-06-08T13:45:42.074Z,93.00
2019-06-08T13:48:09.068Z,92.90
2019-06-08T13:50:35.593Z,92.90
2019-06-08T13:53:02.268Z,93.00
2019-06-08T13:55:48.047Z,94.20
2019-06-08T13:57:58.111Z,94.00
2019-06-08T14:00:33.169Z,93.70
2019-06-08T14:03:00.901Z,94.00
2019-06-08T14:05:30.584Z,94.20
2019-06-08T14:07:58.989Z,94.20
2019-06-08T14:10:31.624Z,94.40
2019-06-08T14:12:58.655Z,94.50
2019-06-08T14:15:26.103Z,94.70
2019-06-08T14:17:53.390Z,95.00
2019-06-08T14:20:25.809Z,95.50
2019-06-08T14:22:53.146Z,96.00
2019-06-08T14:25:21.708Z,96.60
2019-06-08T14:27:48.146Z,96.90
2019-06-08T14:30:14.817Z,96.60
2019-06-08T14:32:41.521Z,97.20
2019-06-08T14:35:08.760Z,97.60
2019-06-08T14:37:35.250Z,97.50
2019-06-08T14:40:02.013Z,97.20
2019-06-08T14:42:31.370Z,97.00
2019-06-08T14:44:57.841Z,97.30
2019-06-08T14:47:24.816Z,97.50
2019-06-08T14:49:51.412Z,97.40
2019-06-08T14:52:19.326Z,97.60
2019-06-08T14:54:48.233Z,98.10
2019-06-08T14:57:14.357Z,97.70
2019-06-08T14:59:40.950Z,97.40
2019-06-08T15:02:07.880Z,97.10
2019-06-08T15:04:36.787Z,97.80
2019-06-08T15:07:02.966Z,98.00
2019-06-08T15:09:29.909Z,97.80
2019-06-08T15:11:58.235Z,98.50
2019-06-08T15:14:25.751Z,99.00
2019-06-08T15:16:52.077Z,98.50
2019-06-08T15:19:20.232Z,98.90
2019-06-08T15:21:48.463Z,99.70
2019-06-08T15:24:15.087Z,99.90
2019-06-08T15:26:45.073Z,99.70
2019-06-08T15:29:10.253Z,99.30
2019-06-08T15:31:38.926Z,99.00
2019-06-08T15:34:05.168Z,99.40
2019-06-08T15:36:32.644Z,99.80
2019-06-08T15:38:59.301Z,99.80
2019-06-08T15:41:26.570Z,99.90
2019-06-08T15:43:54.222Z,99.90
2019-06-08T15:46:22.010Z,99.90
2019-06-08T15:48:48.712Z,99.90
2019-06-08T15:51:15.100Z,99.90
2019-06-08T15:53:41.482Z,99.90
2019-06-08T15:56:08.528Z,99.90
2019-06-08T15:58:35.072Z,99.90
2019-06-08T16:01:01.692Z,99.30
2019-06-08T16:03:29.282Z,98.50
2019-06-08T16:05:55.917Z,97.70
2019-06-08T16:08:23.709Z,97.50
2019-06-08T16:10:50.121Z,96.70
2019-06-08T16:13:16.556Z,95.80
2019-06-08T16:15:42.945Z,96.00
2019-06-08T16:18:09.491Z,95.20
2019-06-08T16:20:36.041Z,94.80
2019-06-08T16:23:02.464Z,94.40
2019-06-08T16:25:29.636Z,94.10
2019-06-08T16:27:56.204Z,93.70
2019-06-08T16:30:22.855Z,93.60
2019-06-08T16:32:49.330Z,93.80
2019-06-08T16:35:15.817Z,93.90
2019-06-08T16:37:42.282Z,93.80
2019-06-08T16:40:09.554Z,93.80
2019-06-08T16:42:36.917Z,94.00
2019-06-08T16:45:05.154Z,94.10
2019-06-08T16:47:31.703Z,94.00
2019-06-08T16:49:58.233Z,94.30
2019-06-08T16:52:24.690Z,94.20
2019-06-08T16:54:51.156Z,94.20
2019-06-08T16:57:17.724Z,94.40
2019-06-08T16:59:44.244Z,94.80
2019-06-08T17:02:11.142Z,95.10
2019-06-08T17:04:37.569Z,95.40
2019-06-08T17:07:04.043Z,95.80
2019-06-08T17:09:32.510Z,96.80
2019-06-08T17:11:59.221Z,97.20
2019-06-08T17:14:26.716Z,98.30
2019-06-08T17:16:53.359Z,99.00
2019-06-08T17:19:20.760Z,99.30
2019-06-08T17:21:47.283Z,99.70
2019-06-08T17:24:13.770Z,99.90
2019-06-08T17:26:40.781Z,99.90
2019-06-08T17:29:07.320Z,99.90
2019-06-08T17:31:35.128Z,99.90
2019-06-08T17:34:01.749Z,99.90
2019-06-08T17:36:28.322Z,99.90
2019-06-08T17:38:54.844Z,99.90
2019-06-08T17:41:21.565Z,99.90
2019-06-08T17:43:48.032Z,99.90
2019-06-08T17:46:14.552Z,99.90
2019-06-08T17:48:41.057Z,99.90
2019-06-08T17:51:07.437Z,99.90
2019-06-08T17:53:35.137Z,99.90
2019-06-08T17:56:01.660Z,99.90
2019-06-08T17:58:28.106Z,99.90
2019-06-08T18:00:55.292Z,99.90
2019-06-08T18:03:21.761Z,99.90
2019-06-08T18:05:48.614Z,99.90
2019-06-08T18:08:17.371Z,99.90
2019-06-08T18:10:44.451Z,99.90
2019-06-08T18:13:11.291Z,99.90
2019-06-08T18:15:39.058Z,99.90
2019-06-08T18:18:08.543Z,99.90
2019-06-08T18:20:34.548Z,99.90
2019-06-08T18:23:00.904Z,99.90
2019-06-08T18:25:27.863Z,99.90
2019-06-08T18:28:06.524Z,99.90
2019-06-08T18:30:23.152Z,99.90
2019-06-08T18:32:49.679Z,99.90
2019-06-08T18:35:18.060Z,99.90
2019-06-08T18:37:45.512Z,99.90
2019-06-08T18:40:14.574Z,99.90
2019-06-08T18:42:42.596Z,99.90
2019-06-08T18:45:09.967Z,99.90
2019-06-08T18:47:37.835Z,99.90
2019-06-08T18:50:08.645Z,99.90
2019-06-08T18:52:36.013Z,99.90
2019-06-08T18:55:04.369Z,99.90
2019-06-08T18:57:30.864Z,99.90
2019-06-08T18:59:57.524Z,99.90
2019-06-08T19:02:25.814Z,99.90
2019-06-08T19:04:53.677Z,99.90
2019-06-08T19:07:20.097Z,99.90
2019-06-08T19:09:48.052Z,99.90
2019-06-08T19:12:16.913Z,99.90
2019-06-08T19:14:43.575Z,99.90
2019-06-08T19:17:09.972Z,99.90
2019-06-08T19:19:38.531Z,99.90
2019-06-08T19:22:04.813Z,99.90
2019-06-08T19:24:31.398Z,99.90
2019-06-08T19:26:57.969Z,99.90
2019-06-08T19:29:24.221Z,99.90
2019-06-08T19:31:51.410Z,99.90
2019-06-08T19:34:18.304Z,99.90
2019-06-08T19:36:45.864Z,99.90
2019-06-08T19:39:13.291Z,99.90
2019-06-08T19:41:41.010Z,99.90
2019-06-08T19:44:08.013Z,99.90
2019-06-08T19:46:34.604Z,99.90
2019-06-08T19:49:01.065Z,99.90
2019-06-08T19:51:28.245Z,99.90
2019-06-08T19:53:55.067Z,99.90
2019-06-08T19:56:22.078Z,99.90
2019-06-08T19:58:58.893Z,99.90
2019-06-08T20:01:18.126Z,99.90
2019-06-08T20:03:45.076Z,99.90
2019-06-08T20:06:14.310Z,99.90
2019-06-08T20:08:40.954Z,99.90
2019-06-08T20:11:08.271Z,99.90
2019-06-08T20:13:37.394Z,99.90
2019-06-08T20:16:03.394Z,99.90
2019-06-08T20:18:29.731Z,99.90
2019-06-08T20:20:58.432Z,99.90
2019-06-08T20:23:24.345Z,99.90
2019-06-08T20:25:51.341Z,99.90
2019-06-08T20:28:18.004Z,99.90
2019-06-08T20:30:44.568Z,99.90
2019-06-08T20:33:11.244Z,99.90
2019-06-08T20:35:38.014Z,99.90
2019-06-08T20:38:04.478Z,99.90
2019-06-08T20:40:30.772Z,99.90
2019-06-08T20:42:57.719Z,99.90
2019-06-08T20:45:24.363Z,99.90
2019-06-08T20:47:52.348Z,99.90
2019-06-08T20:50:18.921Z,99.90
2019-06-08T20:52:46.579Z,99.90
2019-06-08T20:55:13.938Z,99.90
2019-06-08T20:57:40.220Z,99.90
2019-06-08T21:00:11.619Z,99.90
2019-06-08T21:02:37.266Z,99.90
2019-06-08T21:05:07.629Z,99.90
2019-06-08T21:07:33.310Z,99.90
2019-06-08T21:09:59.944Z,99.90
2019-06-08T21:12:28.311Z,99.90
2019-06-08T21:14:55.530Z,99.90
2019-06-08T21:17:22.053Z,99.90
2019-06-08T21:19:48.831Z,99.90
2019-06-08T21:22:15.304Z,99.90
2019-06-08T21:24:41.760Z,99.90
2019-06-08T21:27:08.386Z,99.90
2019-06-08T21:29:47.609Z,99.90
2019-06-08T21:32:03.068Z,99.90
2019-06-08T21:34:29.639Z,99.90
2019-06-08T21:37:00.293Z,99.90
2019-06-08T21:39:24.187Z,99.90
2019-06-08T21:41:54.279Z,99.90
2019-06-08T21:44:18.901Z,99.90
2019-06-08T21:46:47.460Z,99.90
2019-06-08T21:49:13.828Z,99.90
2019-06-08T21:51:40.287Z,99.90
2019-06-08T21:54:07.148Z,99.90
2019-06-08T21:56:33.576Z,99.90
2019-06-08T21:59:01.130Z,99.90
2019-06-08T22:01:30.521Z,99.90
2019-06-08T22:03:58.931Z,99.90
2019-06-08T22:06:25.446Z,99.90
2019-06-08T22:08:52.039Z,99.90
2019-06-08T22:11:18.403Z,99.90
2019-06-08T22:13:47.690Z,99.90
2019-06-08T22:16:14.424Z,99.90
2019-06-08T22:18:40.927Z,99.90
2019-06-08T22:21:08.059Z,99.90
2019-06-08T22:23:34.722Z,99.90
2019-06-08T22:26:01.284Z,99.90
2019-06-08T22:28:27.758Z,99.90
2019-06-08T22:30:55.438Z,99.90
2019-06-08T22:33:22.753Z,99.90
2019-06-08T22:35:49.290Z,99.90
2019-06-08T22:38:17.699Z,99.90
2019-06-08T22:40:44.121Z,99.90
2019-06-08T22:43:10.687Z,99.90
2019-06-08T22:45:37.532Z,99.90
2019-06-08T22:48:04.139Z,99.90
2019-06-08T22:50:30.953Z,99.90
2019-06-08T22:52:59.371Z,99.90
2019-06-08T22:55:27.614Z,99.90
2019-06-08T22:57:55.338Z,99.90
2019-06-08T23:00:24.746Z,99.90
2019-06-08T23:02:50.046Z,99.90
2019-06-08T23:05:18.592Z,99.90
2019-06-08T23:07:44.956Z,99.90
2019-06-08T23:10:11.566Z,99.90
2019-06-08T23:12:38.424Z,99.90
2019-06-08T23:15:07.781Z,99.90
2019-06-08T23:17:34.520Z,99.90
2019-06-08T23:20:02.022Z,99.90
2019-06-08T23:22:28.851Z,99.90
2019-06-08T23:24:55.571Z,99.90
2019-06-08T23:27:22.062Z,99.90
2019-06-08T23:29:48.690Z,99.90
2019-06-08T23:32:15.161Z,99.90
2019-06-08T23:34:41.707Z,99.90
2019-06-08T23:37:12.493Z,99.90
2019-06-08T23:39:37.512Z,99.90
2019-06-08T23:42:04.029Z,99.90
2019-06-08T23:44:30.505Z,99.90
2019-06-08T23:46:58.586Z,99.90
2019-06-08T23:49:27.671Z,99.90
2019-06-08T23:51:53.287Z,99.90
2019-06-08T23:54:19.815Z,99.90
2019-06-08T23:56:47.635Z,99.90
2019-06-08T23:59:14.291Z,99.90
