createdAt,value
2019-01-10T00:00:51.186Z,97001.23
2019-01-10T00:05:55.242Z,96999.11
2019-01-10T00:10:59.159Z,96999.67
2019-01-10T00:16:03.400Z,97012.87
2019-01-10T00:21:07.860Z,97015.20
2019-01-10T00:26:11.997Z,97011.10
2019-01-10T00:31:16.094Z,97010.59
2019-01-10T00:36:19.973Z,97009.86
2019-01-10T00:41:24.084Z,97006.48
2019-01-10T00:46:29.407Z,97004.52
2019-01-10T00:51:33.435Z,97004.67
2019-01-10T00:56:37.557Z,96999.38
2019-01-10T01:01:42.052Z,97004.36
2019-01-10T01:06:47.021Z,96998.84
2019-01-10T01:11:52.493Z,97004.36
2019-01-10T01:16:56.585Z,96989.76
2019-01-10T01:22:03.774Z,96988.30
2019-01-10T01:27:08.005Z,96994.38
2019-01-10T01:32:11.934Z,96987.98
2019-01-10T01:37:16.156Z,96985.85
2019-01-10T01:42:20.153Z,96980.14
2019-01-10T01:47:24.560Z,96980.14
2019-01-10T01:52:29.100Z,96972.61
2019-01-10T01:57:33.140Z,96969.80
2019-01-10T02:02:37.725Z,96956.23
2019-01-10T02:07:41.773Z,96962.67
2019-01-10T02:12:45.736Z,96955.34
2019-01-10T02:17:49.859Z,96946.06
2019-01-10T02:22:53.989Z,96947.31
2019-01-10T02:27:58.001Z,96942.36
2019-01-10T02:33:02.129Z,96926.30
2019-01-10T02:38:06.052Z,96934.15
2019-01-10T02:43:11.361Z,96936.12
2019-01-10T02:48:19.710Z,96938.45
2019-01-10T02:53:23.905Z,96942.38
2019-01-10T02:58:27.861Z,96939.16
2019-01-10T03:03:32.419Z,96941.11
2019-01-10T03:08:36.322Z,96941.30
2019-01-10T03:13:40.384Z,96929.20
2019-01-10T03:18:44.345Z,96921.85
2019-01-10T03:23:48.246Z,96927.75
2019-01-10T03:28:52.514Z,96927.03
2019-01-10T03:33:56.580Z,96929.13
2019-01-10T03:39:00.627Z,96918.81
2019-01-10T03:44:04.724Z,96916.47
2019-01-10T03:49:08.898Z,96923.59
2019-01-10T03:54:12.844Z,96933.75
2019-01-10T03:59:16.875Z,96929.63
2019-01-10T04:04:21.843Z,96936.55
2019-01-10T04:09:25.765Z,96948.09
2019-01-10T04:14:29.751Z,96943.28
2019-01-10T04:19:33.730Z,96935.79
2019-01-10T04:24:37.737Z,96946.09
2019-01-10T04:29:41.713Z,96965.54
2019-01-10T04:34:45.756Z,96961.50
2019-01-10T04:39:49.689Z,96962.09
2019-01-10T04:44:53.738Z,96969.55
2019-01-10T04:49:57.866Z,96972.59
2019-01-10T04:55:01.981Z,96970.48
2019-01-10T05:00:10.980Z,96965.17
2019-01-10T05:05:16.006Z,96968.95
2019-01-10T05:10:20.173Z,96980.37
2019-01-10T05:15:24.183Z,96984.53
2019-01-10T05:20:28.130Z,96988.09
2019-01-10T05:25:32.621Z,97016.69
2019-01-10T05:30:37.306Z,97028.66
2019-01-10T05:35:41.476Z,97029.72
2019-01-10T05:40:46.656Z,97046.31
2019-01-10T05:45:50.718Z,97062.22
2019-01-10T05:50:54.920Z,97053.09
2019-01-10T05:55:59.507Z,97065.98
2019-01-10T06:01:04.244Z,97068.64
2019-01-10T06:06:10.387Z,97071.87
2019-01-10T06:11:14.389Z,97083.47
2019-01-10T06:16:18.527Z,97099.89
2019-01-10T06:21:22.483Z,97117.55
2019-01-10T06:26:26.633Z,97143.08
2019-01-10T06:31:30.728Z,97161.47
2019-01-10T06:36:35.310Z,97175.71
2019-01-10T06:41:39.343Z,97169.83
2019-01-10T06:46:43.372Z,97160.75
2019-01-10T06:51:47.641Z,97148.61
2019-01-10T06:56:51.621Z,97151.45
2019-01-10T07:01:56.225Z,97158.97
2019-01-10T07:07:00.944Z,97162.02
2019-01-10T07:12:05.274Z,97181.48
2019-01-10T07:17:09.298Z,97183.80
2019-01-10T07:22:15.212Z,97205.94
2019-01-10T07:27:19.582Z,97204.17
2019-01-10T07:32:25.079Z,97205.05
2019-01-10T07:37:29.169Z,97195.23
2019-01-10T07:42:33.120Z,97198.06
2019-01-10T07:47:47.026Z,97215.05
2019-01-10T07:52:52.642Z,97208.08
2019-01-10T07:57:56.831Z,97207.86
2019-01-10T08:03:01.566Z,97222.66
2019-01-10T08:08:07.605Z,97226.27
2019-01-10T08:13:12.677Z,97224.33
2019-01-10T08:18:16.678Z,97240.66
2019-01-10T08:23:20.704Z,97242.17
2019-01-10T08:28:25.189Z,97235.75
2019-01-10T08:33:29.311Z,97234.04
2019-01-10T08:38:33.360Z,97242.72
2019-01-10T08:43:37.401Z,97233.24
2019-01-10T08:48:41.525Z,97239.41
2019-01-10T08:53:53.625Z,97242.34
2019-01-10T08:58:51.494Z,97250.52
2019-01-10T09:03:55.734Z,97250.16
2019-01-10T09:09:01.211Z,97256.25
2019-01-10T09:14:07.168Z,97236.45
2019-01-10T09:19:11.217Z,97233.16
2019-01-10T09:24:15.678Z,97232.13
2019-01-10T09:29:19.795Z,97239.63
2019-01-10T09:34:24.806Z,97240.25
2019-01-10T09:39:29.342Z,97246.92
2019-01-10T09:44:33.269Z,97247.20
2019-01-10T09:49:37.427Z,97274.14
2019-01-10T09:54:41.424Z,97252.93
2019-01-10T09:59:45.657Z,97249.34
2019-01-10T10:04:49.673Z,97250.89
2019-01-10T10:09:54.381Z,97239.02
2019-01-10T10:15:00.490Z,97228.03
2019-01-10T10:20:07.324Z,97204.19
2019-01-10T10:25:11.474Z,97194.98
2019-01-10T10:30:17.864Z,97193.41
2019-01-10T10:35:23.417Z,97197.89
2019-01-10T10:40:27.411Z,97204.31
2019-01-10T10:45:32.382Z,97238.31
2019-01-10T10:50:36.914Z,97231.48
2019-01-10T10:55:40.876Z,97225.91
2019-01-10T11:00:44.754Z,97224.88
2019-01-10T11:05:48.857Z,97218.16
2019-01-10T11:10:53.132Z,97235.72
2019-01-10T11:15:57.303Z,97224.96
2019-01-10T11:21:02.500Z,97203.07
2019-01-10T11:26:07.858Z,97218.83
2019-01-10T11:31:12.035Z,97217.95
2019-01-10T11:36:16.219Z,97229.57
2019-01-10T11:41:20.145Z,97222.75
2019-01-10T11:46:24.114Z,97222.72
2019-01-10T11:51:28.257Z,97224.38
2019-01-10T11:56:32.419Z,97224.52
2019-01-10T12:01:36.380Z,97231.87
2019-01-10T12:06:41.797Z,97229.69
2019-01-10T12:11:46.769Z,97234.19
2019-01-10T12:16:51.323Z,97222.38
2019-01-10T12:21:55.424Z,97222.02
2019-01-10T12:26:59.559Z,97219.50
2019-01-10T12:32:03.689Z,97214.57
2019-01-10T12:37:08.251Z,97210.08
2019-01-10T12:42:12.270Z,97197.20
2019-01-10T12:47:16.373Z,97214.52
2019-01-10T12:52:20.565Z,97207.33
2019-01-10T12:57:24.514Z,97203.98
2019-01-10T13:02:28.411Z,97193.75
2019-01-10T13:07:32.624Z,97190.77
2019-01-10T13:12:37.113Z,97197.00
2019-01-10T13:17:41.223Z,97198.98
2019-01-10T13:22:45.115Z,97198.42
2019-01-10T13:27:49.761Z,97203.43
2019-01-10T13:32:54.618Z,97204.30
2019-01-10T13:37:58.586Z,97209.19
2019-01-10T13:43:02.686Z,97216.72
2019-01-10T13:48:06.900Z,97214.18
2019-01-10T13:53:11.871Z,97199.71
2019-01-10T13:58:15.737Z,97198.30
2019-01-10T14:03:21.770Z,97192.06
2019-01-10T14:08:25.752Z,97192.31
2019-01-10T14:13:29.913Z,97175.48
2019-01-10T14:18:33.917Z,97183.86
2019-01-10T14:23:37.977Z,97168.83
2019-01-10T14:28:42.003Z,97171.69
2019-01-10T14:33:46.128Z,97187.27
2019-01-10T14:38:50.386Z,97173.28
2019-01-10T14:43:54.326Z,97180.66
2019-01-10T14:48:58.288Z,97180.22
2019-01-10T14:54:02.542Z,97171.13
2019-01-10T14:59:06.502Z,97175.71
2019-01-10T15:04:10.919Z,97171.95
2019-01-10T15:09:16.763Z,97167.64
2019-01-10T15:14:21.468Z,97162.92
2019-01-10T15:19:25.682Z,97166.42
2019-01-10T15:24:32.036Z,97171.44
2019-01-10T15:29:36.261Z,97168.36
2019-01-10T15:34:40.249Z,97171.30
2019-01-10T15:39:44.559Z,97177.31
2019-01-10T15:44:48.734Z,97182.27
2019-01-10T15:49:52.667Z,97160.42
2019-01-10T15:54:56.852Z,97158.87
2019-01-10T16:00:00.849Z,97150.94
2019-01-10T16:05:05.518Z,97156.31
2019-01-10T16:10:11.231Z,97143.57
2019-01-10T16:15:17.291Z,97148.59
2019-01-10T16:20:22.503Z,97155.98
2019-01-10T16:25:27.803Z,97136.73
2019-01-10T16:30:31.806Z,97137.39
2019-01-10T16:35:35.895Z,97141.36
2019-01-10T16:40:40.064Z,97139.36
2019-01-10T16:45:48.546Z,97139.00
2019-01-10T16:50:52.680Z,97145.39
2019-01-10T16:55:57.991Z,97161.56
2019-01-10T17:01:02.071Z,97156.27
2019-01-10T17:06:05.986Z,97150.55
2019-01-10T17:11:10.004Z,97145.69
2019-01-10T17:16:15.306Z,97135.14
2019-01-10T17:21:19.241Z,97140.09
2019-01-10T17:26:24.267Z,97123.64
2019-01-10T17:31:29.536Z,97109.17
2019-01-10T17:36:34.479Z,97125.06
2019-01-10T17:41:38.540Z,97138.70
2019-01-10T17:46:42.804Z,97144.64
2019-01-10T17:51:47.405Z,97167.97
2019-01-10T17:56:51.685Z,97170.39
2019-01-10T18:01:55.613Z,97181.77
2019-01-10T18:07:00.628Z,97181.69
2019-01-10T18:12:06.950Z,97188.78
2019-01-10T18:17:11.693Z,97180.08
2019-01-10T18:22:15.690Z,97173.53
2019-01-10T18:27:19.929Z,97174.87
2019-01-10T18:32:23.935Z,97170.55
2019-01-10T18:37:28.100Z,97168.97
2019-01-10T18:42:32.154Z,97167.27
2019-01-10T18:47:36.119Z,97180.17
2019-01-10T18:52:40.758Z,97178.88
2019-01-10T18:57:44.920Z,97183.31
2019-01-10T19:02:48.956Z,97203.69
2019-01-10T19:07:53.912Z,97221.03
2019-01-10T19:12:58.051Z,97199.81
2019-01-10T19:18:03.860Z,97208.77
2019-01-10T19:23:08.128Z,97194.02
2019-01-10T19:28:12.097Z,97207.24
2019-01-10T19:33:16.094Z,97213.84
2019-01-10T19:38:20.122Z,97208.52
2019-01-10T19:43:24.214Z,97208.62
2019-01-10T19:48:28.493Z,97204.13
2019-01-10T19:53:32.474Z,97200.55
2019-01-10T19:58:37.151Z,97191.62
2019-01-10T20:03:41.444Z,97191.14
2019-01-10T20:08:45.924Z,97177.34
2019-01-10T20:13:50.086Z,97171.63
2019-01-10T20:18:55.691Z,97162.14
2019-01-10T20:23:59.749Z,97174.09
2019-01-10T20:29:04.339Z,97181.17
2019-01-10T20:34:08.559Z,97194.87
2019-01-10T20:39:12.634Z,97201.27
2019-01-10T20:44:17.025Z,97203.17
2019-01-10T20:49:21.508Z,97211.21
2019-01-10T20:54:25.690Z,97197.45
2019-01-10T20:59:29.673Z,97214.09
2019-01-10T21:04:33.850Z,97222.20
2019-01-10T21:09:38.491Z,97223.94
2019-01-10T21:14:42.869Z,97202.05
2019-01-10T21:19:48.419Z,97182.56
2019-01-10T21:24:52.512Z,97180.96
2019-01-10T21:29:56.534Z,97177.39
2019-01-10T21:35:00.683Z,97182.13
2019-01-10T21:40:07.192Z,97188.25
2019-01-10T21:45:13.919Z,97193.08
2019-01-10T21:50:23.701Z,97201.85
2019-01-10T21:55:28.150Z,97212.29
2019-01-10T22:00:32.514Z,97215.16
2019-01-10T22:05:36.526Z,97220.55
2019-01-10T22:10:40.959Z,97224.06
2019-01-10T22:15:44.968Z,97215.32
2019-01-10T22:20:49.199Z,97217.94
2019-01-10T22:25:53.256Z,97238.66
2019-01-10T22:30:57.645Z,97232.05
2019-01-10T22:36:01.995Z,97239.80
2019-01-10T22:41:06.094Z,97232.38
2019-01-10T22:46:10.083Z,97224.86
2019-01-10T22:51:14.412Z,97224.00
2019-01-10T22:56:18.302Z,97223.42
2019-01-10T23:01:37.369Z,97213.66
2019-01-10T23:06:41.396Z,97222.02
2019-01-10T23:11:45.345Z,97222.77
2019-01-10T23:16:49.943Z,97229.81
2019-01-10T23:21:54.392Z,97218.51
2019-01-10T23:26:58.473Z,97245.73
2019-01-10T23:32:13.477Z,97246.30
2019-01-10T23:37:22.113Z,97249.95
2019-01-10T23:42:26.251Z,97260.32
2019-01-10T23:47:30.445Z,97259.55
2019-01-10T23:52:34.700Z,97273.89
2019-01-10T23:57:38.716Z,97270.47
