createdAt,value
2022-10-04T00:00:27.281Z,16.90
2022-10-04T00:03:07.151Z,16.90
2022-10-04T00:05:35.848Z,16.90
2022-10-04T00:08:07.375Z,16.90
2022-10-04T00:10:34.651Z,16.90
2022-10-04T00:13:06.677Z,16.90
2022-10-04T00:15:40.123Z,16.80
2022-10-04T00:18:12.681Z,16.90
2022-10-04T00:20:50.559Z,16.80
2022-10-04T00:23:23.413Z,16.80
2022-10-04T00:25:52.254Z,16.80
2022-10-04T00:28:22.040Z,16.90
2022-10-04T00:31:24.939Z,16.80
2022-10-04T00:33:54.777Z,16.80
2022-10-04T00:36:24.328Z,16.80
2022-10-04T00:39:08.873Z,16.80
2022-10-04T00:41:41.692Z,16.80
2022-10-04T00:44:21.904Z,16.80
2022-10-04T00:46:49.992Z,16.80
2022-10-04T00:49:22.929Z,16.80
2022-10-04T00:52:06.420Z,16.80
2022-10-04T00:54:41.261Z,16.80
2022-10-04T00:57:20.752Z,16.80
2022-10-04T01:00:01.537Z,16.80
2022-10-04T01:02:31.710Z,16.80
2022-10-04T01:05:36.413Z,16.80
2022-10-04T01:08:13.906Z,16.70
2022-10-04T01:10:52.700Z,16.80
2022-10-04T01:13:35.220Z,16.80
2022-10-04T01:16:14.444Z,16.80
2022-10-04T01:18:41.853Z,16.80
2022-10-04T01:21:20.433Z,16.70
2022-10-04T01:23:48.471Z,16.70
2022-10-04T01:26:29.247Z,16.70
2022-10-04T01:29:16.397Z,16.70
2022-10-04T01:32:03.500Z,16.70
2022-10-04T01:34:30.713Z,16.70
2022-10-04T01:37:00.144Z,16.70
2022-10-04T01:39:28.627Z,16.70
2022-10-04T01:42:09.312Z,16.70
2022-10-04T01:44:41.624Z,16.70
2022-10-04T01:47:26.808Z,16.70
2022-10-04T01:49:57.806Z,16.70
2022-10-04T01:52:33.162Z,16.70
2022-10-04T01:55:05.107Z,16.70
2022-10-04T01:57:45.015Z,16.70
2022-10-04T02:00:13.571Z,16.60
2022-10-04T02:02:51.804Z,16.60
2022-10-04T02:05:27.745Z,16.60
2022-10-04T02:07:56.114Z,16.60
2022-10-04T02:10:25.950Z,16.60
2022-10-04T02:12:54.663Z,16.60
2022-10-04T02:15:22.881Z,16.60
2022-10-04T02:17:50.465Z,16.60
2022-10-04T02:20:23.980Z,16.60
2022-10-04T02:22:56.443Z,16.60
2022-10-04T02:25:23.369Z,16.50
2022-10-04T02:27:53.808Z,16.50
2022-10-04T02:30:20.923Z,16.40
2022-10-04T02:33:00.695Z,16.40
2022-10-04T02:35:31.297Z,16.30
2022-10-04T02:38:08.124Z,16.30
2022-10-04T02:40:58.077Z,16.30
2022-10-04T02:43:47.309Z,16.20
2022-10-04T02:46:29.568Z,16.20
2022-10-04T02:49:02.205Z,16.20
2022-10-04T02:51:45.311Z,16.20
2022-10-04T02:54:27.713Z,16.10
2022-10-04T02:56:56.888Z,16.10
2022-10-04T02:59:24.125Z,16.10
2022-10-04T03:01:57.767Z,16.10
2022-10-04T03:04:39.032Z,16.00
2022-10-04T03:07:08.319Z,16.00
2022-10-04T03:09:37.392Z,16.00
2022-10-04T03:12:05.142Z,16.00
2022-10-04T03:14:32.479Z,15.90
2022-10-04T03:17:04.103Z,15.90
2022-10-04T03:19:32.634Z,15.90
2022-10-04T03:22:12.766Z,15.90
2022-10-04T03:24:47.163Z,15.80
2022-10-04T03:27:21.776Z,15.80
2022-10-04T03:29:50.389Z,15.80
2022-10-04T03:32:18.927Z,15.80
2022-10-04T03:35:07.912Z,15.80
2022-10-04T03:37:37.529Z,15.80
2022-10-04T03:40:08.560Z,15.70
2022-10-04T03:42:37.537Z,15.70
2022-10-04T03:45:11.586Z,15.70
2022-10-04T03:47:45.087Z,15.70
2022-10-04T03:50:24.683Z,15.70
2022-10-04T03:52:56.948Z,15.70
2022-10-04T03:55:34.134Z,15.70
2022-10-04T03:58:02.071Z,15.70
2022-10-04T04:00:29.578Z,15.70
2022-10-04T04:03:03.355Z,15.60
2022-10-04T04:05:37.157Z,15.60
2022-10-04T04:08:14.652Z,15.60
2022-10-04T04:10:50.961Z,15.60
2022-10-04T04:13:25.714Z,15.50
2022-10-04T04:16:00.501Z,15.50
2022-10-04T04:18:31.250Z,15.50
2022-10-04T04:21:01.683Z,15.50
2022-10-04T04:23:35.094Z,15.50
2022-10-04T04:26:25.084Z,15.50
2022-10-04T04:28:56.759Z,15.50
2022-10-04T04:31:38.883Z,15.50
2022-10-04T04:34:25.067Z,15.40
2022-10-04T04:36:57.026Z,15.40
2022-10-04T04:39:45.234Z,15.40
2022-10-04T04:42:19.241Z,15.40
2022-10-04T04:44:53.407Z,15.40
2022-10-04T04:47:30.230Z,15.40
2022-10-04T04:50:01.954Z,15.40
2022-10-04T04:52:29.590Z,15.30
2022-10-04T04:54:56.794Z,15.30
2022-10-04T04:57:23.690Z,15.30
2022-10-04T04:59:56.122Z,15.30
2022-10-04T05:02:37.191Z,15.30
2022-10-04T05:05:30.494Z,15.30
2022-10-04T05:08:13.202Z,15.30
2022-10-04T05:11:00.096Z,15.30
2022-10-04T05:13:46.403Z,15.30
2022-10-04T05:16:27.118Z,15.30
2022-10-04T05:19:01.884Z,15.30
2022-10-04T05:21:34.788Z,15.40
2022-10-04T05:24:32.644Z,15.50
2022-10-04T05:27:06.041Z,15.50
2022-10-04T05:29:37.425Z,15.60
2022-10-04T05:32:23.180Z,15.60
2022-10-04T05:34:51.146Z,15.70
2022-10-04T05:38:03.666Z,15.80
2022-10-04T05:40:48.151Z,16.00
2022-10-04T05:43:30.291Z,16.20
2022-10-04T05:46:27.760Z,16.30
2022-10-04T05:49:08.329Z,16.40
2022-10-04T05:51:49.067Z,16.50
2022-10-04T05:54:22.161Z,16.60
2022-10-04T05:57:08.220Z,16.70
2022-10-04T06:00:08.771Z,16.80
2022-10-04T06:03:12.467Z,16.80
2022-10-04T06:06:01.365Z,16.80
2022-10-04T06:08:48.341Z,16.70
2022-10-04T06:11:36.522Z,16.70
2022-10-04T06:14:18.360Z,16.60
2022-10-04T06:17:13.479Z,16.50
2022-10-04T06:19:58.572Z,16.40
2022-10-04T06:22:29.555Z,16.40
2022-10-04T06:25:00.509Z,16.30
2022-10-04T06:27:41.805Z,16.30
2022-10-04T06:30:19.748Z,16.20
2022-10-04T06:33:25.324Z,16.20
2022-10-04T06:35:51.981Z,16.20
2022-10-04T06:38:29.119Z,16.10
2022-10-04T06:41:23.591Z,16.10
2022-10-04T06:43:59.627Z,16.00
2022-10-04T06:46:52.707Z,16.00
2022-10-04T06:49:31.355Z,16.00
2022-10-04T06:52:03.971Z,15.90
2022-10-04T06:54:50.076Z,16.00
2022-10-04T06:57:49.576Z,15.90
2022-10-04T07:00:26.304Z,15.90
2022-10-04T07:02:56.312Z,15.80
2022-10-04T07:05:32.690Z,15.80
2022-10-04T07:08:36.770Z,15.70
2022-10-04T07:11:09.141Z,15.70
2022-10-04T07:13:48.816Z,15.70
2022-10-04T07:16:43.982Z,15.60
2022-10-04T07:19:30.261Z,15.60
2022-10-04T07:22:10.215Z,15.60
2022-10-04T07:25:03.924Z,15.50
2022-10-04T07:27:42.220Z,15.50
2022-10-04T07:30:16.019Z,15.50
2022-10-04T07:32:48.227Z,15.50
2022-10-04T07:35:39.648Z,15.50
2022-10-04T07:38:14.083Z,15.50
2022-10-04T07:40:54.345Z,15.50
2022-10-04T07:43:33.452Z,15.50
2022-10-04T07:46:40.139Z,15.50
2022-10-04T07:49:17.909Z,15.50
2022-10-04T07:52:27.454Z,15.50
2022-10-04T07:55:37.524Z,15.50
2022-10-04T07:58:07.316Z,15.60
2022-10-04T08:01:01.667Z,15.60
2022-10-04T08:03:59.623Z,15.60
2022-10-04T08:06:46.445Z,15.60
2022-10-04T08:09:40.294Z,15.60
2022-10-04T08:12:13.430Z,15.60
2022-10-04T08:14:56.908Z,15.60
2022-10-04T08:17:27.098Z,15.60
2022-10-04T08:20:22.336Z,15.60
2022-10-04T08:23:19.659Z,15.70
2022-10-04T08:26:05.168Z,15.70
2022-10-04T08:29:16.935Z,15.70
2022-10-04T08:32:09.555Z,15.70
2022-10-04T08:34:51.920Z,15.70
2022-10-04T08:37:39.576Z,15.70
2022-10-04T08:40:24.374Z,15.80
2022-10-04T08:43:13.118Z,15.80
2022-10-04T08:45:55.541Z,15.80
2022-10-04T08:48:31.251Z,15.80
2022-10-04T08:51:40.810Z,15.90
2022-10-04T08:54:27.255Z,15.90
2022-10-04T08:57:17.388Z,15.90
2022-10-04T09:00:22.843Z,16.00
2022-10-04T09:03:20.672Z,16.00
2022-10-04T09:06:08.550Z,16.00
2022-10-04T09:08:53.490Z,16.00
2022-10-04T09:11:29.969Z,16.00
2022-10-04T09:14:33.165Z,16.00
2022-10-04T09:17:29.979Z,16.10
2022-10-04T09:20:37.810Z,16.10
2022-10-04T09:23:33.682Z,16.10
2022-10-04T09:26:22.010Z,16.20
2022-10-04T09:29:07.476Z,16.20
2022-10-04T09:31:44.498Z,16.20
2022-10-04T09:34:45.242Z,16.30
2022-10-04T09:37:32.727Z,16.30
2022-10-04T09:39:59.403Z,16.40
2022-10-04T09:43:00.213Z,16.40
2022-10-04T09:45:47.130Z,16.40
2022-10-04T09:48:37.495Z,16.40
2022-10-04T09:51:18.826Z,16.40
2022-10-04T09:54:05.089Z,16.40
2022-10-04T09:56:50.243Z,16.50
2022-10-04T09:59:57.123Z,16.50
2022-10-04T10:02:41.863Z,16.50
2022-10-04T10:05:41.466Z,16.60
2022-10-04T10:08:28.007Z,16.60
2022-10-04T10:11:39.115Z,16.60
2022-10-04T10:14:09.801Z,16.70
2022-10-04T10:16:42.666Z,16.70
2022-10-04T10:19:48.026Z,16.70
2022-10-04T10:22:42.257Z,16.70
2022-10-04T10:25:17.434Z,16.80
2022-10-04T10:28:08.468Z,16.80
2022-10-04T10:30:50.429Z,16.90
2022-10-04T10:34:00.259Z,16.90
2022-10-04T10:36:38.377Z,17.00
2022-10-04T10:39:21.310Z,17.00
2022-10-04T10:42:21.993Z,17.00
2022-10-04T10:45:16.732Z,17.10
2022-10-04T10:47:43.370Z,17.10
2022-10-04T10:51:05.615Z,17.10
2022-10-04T10:54:17.337Z,17.20
2022-10-04T10:56:58.205Z,17.20
2022-10-04T10:59:43.796Z,17.30
2022-10-04T11:02:16.744Z,17.30
2022-10-04T11:05:02.406Z,17.40
2022-10-04T11:07:31.852Z,17.40
2022-10-04T11:10:23.402Z,17.40
2022-10-04T11:13:37.350Z,17.50
2022-10-04T11:16:21.313Z,17.50
2022-10-04T11:19:30.341Z,17.50
2022-10-04T11:22:25.659Z,17.60
2022-10-04T11:25:07.393Z,17.70
2022-10-04T11:28:02.707Z,17.70
2022-10-04T11:31:07.232Z,17.70
2022-10-04T11:34:30.792Z,17.70
2022-10-04T11:37:10.024Z,17.80
2022-10-04T11:40:00.255Z,17.80
2022-10-04T11:42:44.877Z,17.80
2022-10-04T11:45:40.302Z,17.80
2022-10-04T11:48:32.267Z,17.90
2022-10-04T11:51:28.062Z,17.90
2022-10-04T11:54:04.155Z,17.90
2022-10-04T11:56:43.404Z,18.00
2022-10-04T11:59:29.142Z,18.00
2022-10-04T12:02:16.995Z,18.00
2022-10-04T12:05:15.209Z,18.10
2022-10-04T12:07:56.922Z,18.10
2022-10-04T12:10:27.729Z,18.20
2022-10-04T12:13:26.350Z,18.20
2022-10-04T12:16:25.647Z,18.20
2022-10-04T12:19:30.207Z,18.30
2022-10-04T12:22:24.221Z,18.30
2022-10-04T12:25:21.489Z,18.30
2022-10-04T12:28:26.583Z,18.30
2022-10-04T12:31:04.523Z,18.40
2022-10-04T12:33:34.540Z,18.40
2022-10-04T12:36:04.366Z,18.50
2022-10-04T12:39:00.481Z,18.50
2022-10-04T12:52:23.880Z,18.60
2022-10-04T12:54:56.544Z,19.00
2022-10-04T13:10:57.612Z,19.10
2022-10-04T13:13:44.787Z,19.40
2022-10-04T13:19:43.505Z,19.40
2022-10-04T13:22:54.701Z,19.40
2022-10-04T13:25:32.725Z,19.40
2022-10-04T13:28:05.647Z,19.50
2022-10-04T13:30:50.107Z,19.50
2022-10-04T13:33:27.005Z,19.50
2022-10-04T13:36:16.802Z,19.50
2022-10-04T13:39:01.743Z,19.50
2022-10-04T13:41:55.534Z,19.50
2022-10-04T13:44:34.250Z,19.50
2022-10-04T13:47:25.665Z,19.50
2022-10-04T13:50:15.296Z,19.50
2022-10-04T13:53:33.851Z,19.60
2022-10-04T13:56:28.110Z,19.60
2022-10-04T13:59:10.389Z,19.50
2022-10-04T14:02:13.481Z,19.50
2022-10-04T14:04:58.267Z,19.50
2022-10-04T14:07:37.199Z,19.50
2022-10-04T14:10:28.695Z,19.50
2022-10-04T14:13:17.354Z,19.50
2022-10-04T14:15:47.114Z,19.50
2022-10-04T14:18:49.153Z,19.50
2022-10-04T14:21:24.717Z,19.50
2022-10-04T14:24:21.860Z,19.50
2022-10-04T14:27:00.474Z,19.50
2022-10-04T14:29:46.460Z,19.50
2022-10-04T14:32:28.597Z,19.60
2022-10-04T14:35:00.987Z,19.50
2022-10-04T14:37:50.130Z,19.60
2022-10-04T14:40:53.840Z,19.60
2022-10-04T14:44:13.873Z,19.60
2022-10-04T14:47:07.163Z,19.60
2022-10-04T14:50:00.263Z,19.50
2022-10-04T14:52:36.998Z,19.60
2022-10-04T14:55:43.403Z,19.50
2022-10-04T14:58:40.863Z,19.60
2022-10-04T15:01:16.703Z,19.60
2022-10-04T15:04:27.620Z,19.60
2022-10-04T15:07:02.083Z,19.60
2022-10-04T15:09:48.490Z,19.60
2022-10-04T15:13:08.727Z,19.60
2022-10-04T15:15:40.646Z,19.60
2022-10-04T15:18:29.217Z,19.60
2022-10-04T15:21:32.362Z,19.60
2022-10-04T15:24:27.491Z,19.70
2022-10-04T15:27:21.564Z,19.60
2022-10-04T15:30:19.356Z,19.60
2022-10-04T15:33:01.226Z,19.60
2022-10-04T15:35:53.184Z,19.60
2022-10-04T15:38:53.756Z,19.60
2022-10-04T15:41:45.812Z,19.60
2022-10-04T15:44:46.304Z,19.60
2022-10-04T15:47:53.473Z,19.60
2022-10-04T15:50:41.766Z,19.60
2022-10-04T15:53:13.901Z,19.60
2022-10-04T15:56:06.697Z,19.60
2022-10-04T15:58:58.303Z,19.60
2022-10-04T16:01:35.449Z,19.60
2022-10-04T16:04:35.961Z,19.70
2022-10-04T16:07:21.791Z,19.70
2022-10-04T16:10:16.674Z,19.70
2022-10-04T16:13:02.276Z,19.60
2022-10-04T16:15:36.926Z,19.60
2022-10-04T16:18:30.996Z,19.60
2022-10-04T16:21:28.248Z,19.60
2022-10-04T16:24:17.872Z,19.60
2022-10-04T16:26:44.847Z,19.60
2022-10-04T16:29:40.735Z,19.50
2022-10-04T16:32:10.503Z,19.40
2022-10-04T16:34:48.150Z,19.40
2022-10-04T16:37:39.525Z,19.40
2022-10-04T16:40:31.503Z,19.40
2022-10-04T16:43:18.581Z,19.40
2022-10-04T16:46:02.904Z,19.40
2022-10-04T16:48:38.906Z,19.50
2022-10-04T16:51:13.090Z,19.50
2022-10-04T16:54:04.694Z,19.50
2022-10-04T16:56:54.042Z,19.50
2022-10-04T16:59:52.113Z,19.50
2022-10-04T17:02:43.562Z,19.50
2022-10-04T17:05:31.945Z,19.50
2022-10-04T17:07:58.888Z,19.50
2022-10-04T17:10:31.361Z,19.50
2022-10-04T17:13:08.050Z,19.50
2022-10-04T17:15:49.695Z,19.50
2022-10-04T17:18:26.577Z,19.50
2022-10-04T17:21:05.924Z,19.50
2022-10-04T17:24:09.795Z,19.50
2022-10-04T17:26:48.846Z,19.50
2022-10-04T17:29:41.921Z,19.40
2022-10-04T17:32:25.838Z,19.40
2022-10-04T17:34:58.709Z,19.40
2022-10-04T17:38:17.416Z,19.40
2022-10-04T17:41:09.487Z,19.40
2022-10-04T17:44:13.721Z,19.40
2022-10-04T17:47:08.636Z,19.40
2022-10-04T17:50:14.847Z,19.40
2022-10-04T17:53:06.497Z,19.40
2022-10-04T17:55:57.988Z,19.30
2022-10-04T17:58:57.544Z,19.30
2022-10-04T18:01:34.037Z,19.30
2022-10-04T18:04:10.045Z,19.30
2022-10-04T18:07:12.068Z,19.30
2022-10-04T18:09:47.438Z,19.30
2022-10-04T18:12:55.628Z,19.30
2022-10-04T18:15:28.544Z,19.30
2022-10-04T18:18:10.450Z,19.30
2022-10-04T18:20:44.862Z,19.30
2022-10-04T18:23:35.118Z,19.20
2022-10-04T18:26:11.534Z,19.20
2022-10-04T18:28:38.375Z,19.20
2022-10-04T18:31:22.701Z,19.30
2022-10-04T18:33:53.862Z,19.20
2022-10-04T18:36:31.227Z,19.20
2022-10-04T18:39:03.462Z,19.20
2022-10-04T18:41:49.937Z,19.20
2022-10-04T18:44:20.297Z,19.20
2022-10-04T18:46:51.230Z,19.20
2022-10-04T18:49:25.447Z,19.20
2022-10-04T18:52:34.432Z,19.20
2022-10-04T18:55:15.919Z,19.20
2022-10-04T18:58:08.895Z,19.20
2022-10-04T19:01:00.535Z,19.20
2022-10-04T19:03:59.879Z,19.20
2022-10-04T19:06:33.023Z,19.20
2022-10-04T19:09:18.852Z,19.20
2022-10-04T19:12:05.999Z,19.10
2022-10-04T19:14:42.111Z,19.10
2022-10-04T19:17:29.975Z,19.10
2022-10-04T19:20:07.023Z,19.10
2022-10-04T19:23:01.040Z,19.10
2022-10-04T19:25:32.475Z,19.10
2022-10-04T19:28:24.025Z,19.10
2022-10-04T19:31:26.889Z,19.10
2022-10-04T19:34:07.595Z,19.10
2022-10-04T19:36:46.830Z,19.10
2022-10-04T19:39:41.808Z,19.00
2022-10-04T19:42:14.016Z,19.10
2022-10-04T19:45:07.466Z,19.00
2022-10-04T19:47:48.996Z,19.00
2022-10-04T19:50:21.327Z,19.00
2022-10-04T19:52:49.324Z,19.00
2022-10-04T19:55:34.788Z,19.00
2022-10-04T19:58:30.070Z,19.00
2022-10-04T20:00:56.838Z,19.00
2022-10-04T20:03:23.758Z,19.00
2022-10-04T20:05:53.328Z,19.00
2022-10-04T20:09:17.402Z,19.00
2022-10-04T20:11:44.018Z,19.00
2022-10-04T20:14:16.917Z,18.90
2022-10-04T20:16:46.587Z,18.90
2022-10-04T20:19:43.231Z,18.90
2022-10-04T20:22:12.668Z,18.90
2022-10-04T20:24:39.352Z,18.90
2022-10-04T20:27:28.621Z,18.90
2022-10-04T20:29:57.074Z,18.90
2022-10-04T20:32:26.543Z,18.90
2022-10-04T20:34:55.641Z,18.90
2022-10-04T20:37:43.029Z,18.90
2022-10-04T20:40:30.184Z,18.90
2022-10-04T20:43:24.014Z,18.90
2022-10-04T20:45:54.818Z,18.90
2022-10-04T20:48:22.707Z,18.90
2022-10-04T20:50:50.406Z,18.90
2022-10-04T20:53:29.411Z,18.90
2022-10-04T20:56:26.527Z,18.90
2022-10-04T20:58:59.624Z,18.90
2022-10-04T21:01:36.767Z,18.80
2022-10-04T21:04:32.687Z,18.90
2022-10-04T21:07:05.932Z,18.90
2022-10-04T21:09:34.883Z,18.80
2022-10-04T21:12:03.449Z,18.80
2022-10-04T21:14:33.774Z,18.90
2022-10-04T21:17:03.094Z,18.80
2022-10-04T21:19:32.938Z,18.80
2022-10-04T21:22:03.785Z,18.80
2022-10-04T21:24:48.643Z,18.80
2022-10-04T21:27:37.370Z,18.80
2022-10-04T21:30:13.121Z,18.80
2022-10-04T21:32:39.988Z,18.80
2022-10-04T21:35:08.424Z,18.80
2022-10-04T21:37:35.971Z,18.80
2022-10-04T21:40:03.736Z,18.80
2022-10-04T21:42:30.417Z,18.80
2022-10-04T21:44:57.355Z,18.80
2022-10-04T21:47:25.200Z,18.80
2022-10-04T21:49:53.813Z,18.70
2022-10-04T21:52:20.492Z,18.70
2022-10-04T21:54:47.405Z,18.80
2022-10-04T21:57:14.127Z,18.80
2022-10-04T21:59:40.832Z,18.80
2022-10-04T22:02:07.896Z,18.70
2022-10-04T22:04:34.759Z,18.70
2022-10-04T22:07:01.603Z,18.80
2022-10-04T22:09:29.175Z,18.80
2022-10-04T22:11:55.961Z,18.70
2022-10-04T22:14:22.732Z,18.80
2022-10-04T22:16:50.066Z,18.80
2022-10-04T22:19:17.353Z,18.80
2022-10-04T22:21:44.061Z,18.70
2022-10-04T22:24:17.483Z,18.70
2022-10-04T22:26:44.767Z,18.80
2022-10-04T22:29:16.682Z,18.80
2022-10-04T22:31:53.034Z,18.80
2022-10-04T22:34:22.560Z,18.80
2022-10-04T22:36:51.974Z,18.80
2022-10-04T22:39:20.348Z,18.80
2022-10-04T22:41:55.967Z,18.80
2022-10-04T22:44:34.208Z,18.80
2022-10-04T22:47:03.647Z,18.80
2022-10-04T22:49:34.746Z,18.70
2022-10-04T22:52:06.257Z,18.70
2022-10-04T22:54:34.752Z,18.70
2022-10-04T22:57:02.008Z,18.80
2022-10-04T22:59:40.272Z,18.80
2022-10-04T23:02:17.970Z,18.70
2022-10-04T23:04:51.293Z,18.70
2022-10-04T23:07:18.769Z,18.70
2022-10-04T23:09:45.709Z,18.70
2022-10-04T23:12:12.558Z,18.70
2022-10-04T23:14:40.148Z,18.70
2022-10-04T23:17:28.641Z,18.70
2022-10-04T23:20:17.634Z,18.70
2022-10-04T23:22:52.724Z,18.70
2022-10-04T23:25:27.792Z,18.70
2022-10-04T23:28:01.602Z,18.70
2022-10-04T23:30:28.507Z,18.70
2022-10-04T23:32:59.626Z,18.70
2022-10-04T23:35:31.217Z,18.70
2022-10-04T23:37:58.162Z,18.70
2022-10-04T23:40:25.705Z,18.70
2022-10-04T23:42:56.450Z,18.70
2022-10-04T23:45:25.258Z,18.70
2022-10-04T23:47:55.552Z,18.70
2022-10-04T23:50:37.485Z,18.70
2022-10-04T23:53:11.368Z,18.70
2022-10-04T23:55:41.206Z,18.70
2022-10-04T23:58:20.312Z,18.70
