createdAt,value
2022-11-28T00:00:31.634Z,100.00
2022-11-28T00:02:58.570Z,100.00
2022-11-28T00:05:25.417Z,100.00
2022-11-28T00:07:52.426Z,100.00
2022-11-28T00:10:20.980Z,100.00
2022-11-28T00:12:48.260Z,100.00
2022-11-28T00:15:15.324Z,100.00
2022-11-28T00:17:42.168Z,100.00
2022-11-28T00:20:09.015Z,100.00
2022-11-28T00:22:35.842Z,100.00
2022-11-28T00:25:02.728Z,100.00
2022-11-28T00:27:30.342Z,100.00
2022-11-28T00:29:57.163Z,100.00
2022-11-28T00:32:23.988Z,100.00
2022-11-28T00:34:50.712Z,100.00
2022-11-28T00:37:17.480Z,100.00
2022-11-28T00:39:44.325Z,100.00
2022-11-28T00:42:11.090Z,100.00
2022-11-28T00:44:37.883Z,100.00
2022-11-28T00:47:04.684Z,100.00
2022-11-28T00:49:31.508Z,100.00
2022-11-28T00:51:58.264Z,100.00
2022-11-28T00:54:25.002Z,100.00
2022-11-28T00:56:51.724Z,100.00
2022-11-28T00:59:18.478Z,100.00
2022-11-28T01:01:46.697Z,100.00
2022-11-28T01:04:15.260Z,100.00
2022-11-28T01:06:45.076Z,100.00
2022-11-28T01:09:14.669Z,100.00
2022-11-28T01:11:43.656Z,100.00
2022-11-28T01:14:11.915Z,100.00
2022-11-28T01:16:39.360Z,100.00
2022-11-28T01:19:06.597Z,100.00
2022-11-28T01:21:34.222Z,100.00
2022-11-28T01:24:00.952Z,100.00
2022-11-28T01:26:29.947Z,100.00
2022-11-28T01:28:57.304Z,100.00
2022-11-28T01:31:27.170Z,100.00
2022-11-28T01:33:54.573Z,100.00
2022-11-28T01:36:22.001Z,100.00
2022-11-28T01:38:49.767Z,100.00
2022-11-28T01:41:20.359Z,100.00
2022-11-28T01:44:15.891Z,100.00
2022-11-28T01:46:43.494Z,100.00
2022-11-28T01:49:20.525Z,100.00
2022-11-28T01:51:58.375Z,100.00
2022-11-28T01:54:26.526Z,100.00
2022-11-28T01:57:00.711Z,100.00
2022-11-28T01:59:33.694Z,100.00
2022-11-28T02:02:00.556Z,100.00
2022-11-28T02:04:28.368Z,100.00
2022-11-28T02:06:55.737Z,100.00
2022-11-28T02:09:22.439Z,100.00
2022-11-28T02:12:04.322Z,100.00
2022-11-28T02:14:30.938Z,100.00
2022-11-28T02:17:19.670Z,100.00
2022-11-28T02:20:04.536Z,100.00
2022-11-28T02:22:46.463Z,100.00
2022-11-28T02:25:54.251Z,100.00
2022-11-28T02:28:39.567Z,100.00
2022-11-28T02:31:08.922Z,100.00
2022-11-28T02:33:59.876Z,100.00
2022-11-28T02:36:45.285Z,100.00
2022-11-28T02:39:51.519Z,100.00
2022-11-28T02:42:24.200Z,100.00
2022-11-28T02:44:57.603Z,100.00
2022-11-28T02:47:35.771Z,100.00
2022-11-28T02:50:07.506Z,100.00
2022-11-28T02:52:39.311Z,100.00
2022-11-28T02:55:06.818Z,100.00
2022-11-28T02:57:38.822Z,100.00
2022-11-28T03:00:31.750Z,100.00
2022-11-28T03:03:35.559Z,100.00
2022-11-28T03:06:24.344Z,100.00
2022-11-28T03:09:23.477Z,100.00
2022-11-28T03:12:19.328Z,100.00
2022-11-28T03:14:45.969Z,100.00
2022-11-28T03:17:31.191Z,100.00
2022-11-28T03:20:16.532Z,100.00
2022-11-28T03:22:52.008Z,100.00
2022-11-28T03:25:39.399Z,100.00
2022-11-28T03:28:11.991Z,100.00
2022-11-28T03:30:52.912Z,100.00
2022-11-28T03:33:22.363Z,100.00
2022-11-28T03:35:54.452Z,100.00
2022-11-28T03:38:30.676Z,100.00
2022-11-28T03:41:03.204Z,100.00
2022-11-28T03:43:36.324Z,100.00
2022-11-28T03:46:08.249Z,100.00
2022-11-28T03:48:41.068Z,100.00
2022-11-28T03:51:15.688Z,100.00
2022-11-28T03:54:01.864Z,100.00
2022-11-28T03:56:40.498Z,100.00
2022-11-28T03:59:07.148Z,100.00
2022-11-28T04:01:59.815Z,100.00
2022-11-28T04:04:37.421Z,100.00
2022-11-28T04:07:30.183Z,100.00
2022-11-28T04:10:08.183Z,100.00
2022-11-28T04:13:16.139Z,100.00
2022-11-28T04:15:59.291Z,100.00
2022-11-28T04:18:41.133Z,100.00
2022-11-28T04:21:20.086Z,100.00
2022-11-28T04:23:49.983Z,100.00
2022-11-28T04:26:21.227Z,100.00
2022-11-28T04:28:49.863Z,100.00
2022-11-28T04:31:19.674Z,100.00
2022-11-28T04:33:50.783Z,100.00
2022-11-28T04:36:20.319Z,100.00
2022-11-28T04:38:56.076Z,100.00
2022-11-28T04:41:25.311Z,100.00
2022-11-28T04:44:25.068Z,100.00
2022-11-28T04:46:55.570Z,100.00
2022-11-28T04:49:23.864Z,100.00
2022-11-28T04:52:11.855Z,100.00
2022-11-28T04:54:45.197Z,100.00
2022-11-28T04:57:18.116Z,100.00
2022-11-28T04:59:47.381Z,100.00
2022-11-28T05:02:16.443Z,100.00
2022-11-28T05:04:44.575Z,100.00
2022-11-28T05:07:12.038Z,100.00
2022-11-28T05:09:39.035Z,100.00
2022-11-28T05:12:06.711Z,100.00
2022-11-28T05:14:33.628Z,100.00
2022-11-28T05:17:00.500Z,100.00
2022-11-28T05:19:27.336Z,100.00
2022-11-28T05:21:54.062Z,100.00
2022-11-28T05:24:22.461Z,100.00
2022-11-28T05:26:49.897Z,100.00
2022-11-28T05:29:17.094Z,100.00
2022-11-28T05:31:44.199Z,100.00
2022-11-28T05:34:11.063Z,100.00
2022-11-28T05:36:37.841Z,100.00
2022-11-28T05:39:04.692Z,100.00
2022-11-28T05:41:32.854Z,100.00
2022-11-28T05:44:00.283Z,100.00
2022-11-28T05:46:28.107Z,100.00
2022-11-28T05:48:54.976Z,100.00
2022-11-28T05:51:21.759Z,100.00
2022-11-28T05:53:48.568Z,100.00
2022-11-28T05:56:19.309Z,100.00
2022-11-28T05:58:46.744Z,100.00
2022-11-28T06:01:15.101Z,100.00
2022-11-28T06:03:42.563Z,100.00
2022-11-28T06:06:18.306Z,100.00
2022-11-28T06:08:46.577Z,100.00
2022-11-28T06:11:15.020Z,100.00
2022-11-28T06:13:42.970Z,100.00
2022-11-28T06:16:15.783Z,100.00
2022-11-28T06:18:42.641Z,100.00
2022-11-28T06:21:10.952Z,100.00
2022-11-28T06:23:38.402Z,100.00
2022-11-28T06:26:08.426Z,100.00
2022-11-28T06:28:36.002Z,100.00
2022-11-28T06:31:03.585Z,100.00
2022-11-28T06:33:30.645Z,100.00
2022-11-28T06:36:02.215Z,100.00
2022-11-28T06:38:29.321Z,100.00
2022-11-28T06:41:01.061Z,100.00
2022-11-28T06:43:28.085Z,100.00
2022-11-28T06:45:54.886Z,100.00
2022-11-28T06:48:23.852Z,100.00
2022-11-28T06:50:51.049Z,100.00
2022-11-28T06:53:18.367Z,100.00
2022-11-28T06:55:45.434Z,100.00
2022-11-28T06:58:12.218Z,100.00
2022-11-28T07:00:39.593Z,100.00
2022-11-28T07:03:06.386Z,100.00
2022-11-28T07:05:33.128Z,100.00
2022-11-28T07:08:00.255Z,100.00
2022-11-28T07:10:28.971Z,100.00
2022-11-28T07:13:01.252Z,100.00
2022-11-28T07:15:30.672Z,100.00
2022-11-28T07:17:57.396Z,100.00
2022-11-28T07:20:24.158Z,100.00
2022-11-28T07:22:50.931Z,100.00
2022-11-28T07:25:17.919Z,100.00
2022-11-28T07:27:44.700Z,100.00
2022-11-28T07:30:11.627Z,100.00
2022-11-28T07:32:41.506Z,100.00
2022-11-28T07:35:09.058Z,100.00
2022-11-28T07:37:36.340Z,100.00
2022-11-28T07:40:04.544Z,100.00
2022-11-28T07:42:31.384Z,100.00
2022-11-28T07:44:58.244Z,100.00
2022-11-28T07:47:25.008Z,100.00
2022-11-28T07:49:51.793Z,100.00
2022-11-28T07:52:18.660Z,100.00
2022-11-28T07:54:45.444Z,100.00
2022-11-28T07:57:13.379Z,100.00
2022-11-28T07:59:40.849Z,99.94
2022-11-28T08:02:10.356Z,100.00
2022-11-28T08:04:38.627Z,100.00
2022-11-28T08:07:07.251Z,100.00
2022-11-28T08:09:34.004Z,100.00
2022-11-28T08:12:00.743Z,100.00
2022-11-28T08:14:27.491Z,100.00
2022-11-28T08:16:54.257Z,100.00
2022-11-28T08:19:24.533Z,100.00
2022-11-28T08:21:51.602Z,100.00
2022-11-28T08:24:18.369Z,100.00
2022-11-28T08:26:45.105Z,100.00
2022-11-28T08:29:11.868Z,100.00
2022-11-28T08:31:39.841Z,100.00
2022-11-28T08:34:09.554Z,100.00
2022-11-28T08:36:37.022Z,100.00
2022-11-28T08:41:52.563Z,100.00
2022-11-28T08:44:19.412Z,100.00
2022-11-28T08:46:46.132Z,100.00
2022-11-28T08:49:13.109Z,100.00
2022-11-28T08:51:40.077Z,100.00
2022-11-28T08:54:06.952Z,100.00
2022-11-28T08:56:34.885Z,100.00
2022-11-28T08:59:01.772Z,100.00
2022-11-28T09:01:28.662Z,100.00
2022-11-28T09:03:56.852Z,100.00
2022-11-28T09:06:24.157Z,100.00
2022-11-28T09:08:51.908Z,100.00
2022-11-28T09:11:20.364Z,100.00
2022-11-28T09:13:47.441Z,100.00
2022-11-28T09:16:15.275Z,100.00
2022-11-28T09:18:42.093Z,100.00
2022-11-28T09:21:10.828Z,100.00
2022-11-28T09:23:38.572Z,100.00
2022-11-28T09:26:26.015Z,100.00
2022-11-28T09:28:53.697Z,100.00
2022-11-28T09:31:21.121Z,100.00
2022-11-28T09:33:49.467Z,100.00
2022-11-28T09:36:19.040Z,100.00
2022-11-28T09:38:46.627Z,100.00
2022-11-28T09:41:31.660Z,100.00
2022-11-28T09:44:04.304Z,100.00
2022-11-28T09:46:34.483Z,100.00
2022-11-28T09:49:11.119Z,100.00
2022-11-28T09:51:52.956Z,100.00
2022-11-28T09:55:15.484Z,100.00
2022-11-28T09:57:47.131Z,99.97
2022-11-28T10:00:46.273Z,100.00
2022-11-28T10:03:39.226Z,100.00
2022-11-28T10:06:28.818Z,100.00
2022-11-28T10:09:16.454Z,100.00
2022-11-28T10:12:21.920Z,99.50
2022-11-28T10:14:48.644Z,99.40
2022-11-28T10:17:56.931Z,99.20
2022-11-28T10:20:31.181Z,98.76
2022-11-28T10:23:01.324Z,98.78
2022-11-28T10:25:38.963Z,98.56
2022-11-28T10:28:10.108Z,98.90
2022-11-28T10:30:42.939Z,99.19
2022-11-28T10:33:29.070Z,99.47
2022-11-28T10:36:00.777Z,98.46
2022-11-28T10:38:31.551Z,97.34
2022-11-28T10:41:14.482Z,96.94
2022-11-28T10:44:14.762Z,97.27
2022-11-28T10:47:04.319Z,98.26
2022-11-28T10:49:48.284Z,99.40
2022-11-28T10:52:34.094Z,98.92
2022-11-28T10:55:25.329Z,99.13
2022-11-28T10:58:16.822Z,99.64
2022-11-28T11:00:45.539Z,99.41
2022-11-28T11:03:15.482Z,99.30
2022-11-28T11:05:42.532Z,99.33
2022-11-28T11:08:23.031Z,98.81
2022-11-28T11:10:53.057Z,98.98
2022-11-28T11:13:23.570Z,98.00
2022-11-28T11:16:16.716Z,97.79
2022-11-28T11:18:43.528Z,97.21
2022-11-28T11:21:15.107Z,97.57
2022-11-28T11:23:42.247Z,97.68
2022-11-28T11:26:27.720Z,97.51
2022-11-28T11:28:56.377Z,96.92
2022-11-28T11:31:30.388Z,95.64
2022-11-28T11:34:06.067Z,95.12
2022-11-28T11:36:35.999Z,95.87
2022-11-28T11:39:12.456Z,96.24
2022-11-28T11:41:45.067Z,95.48
2022-11-28T11:44:14.846Z,94.77
2022-11-28T11:47:01.806Z,94.33
2022-11-28T11:49:39.287Z,94.70
2022-11-28T11:52:12.889Z,95.67
2022-11-28T11:54:56.379Z,96.00
2022-11-28T11:57:34.113Z,96.58
2022-11-28T12:00:11.020Z,96.58
2022-11-28T12:02:45.547Z,96.97
2022-11-28T12:05:12.473Z,97.04
2022-11-28T12:07:52.524Z,97.24
2022-11-28T12:10:23.892Z,96.44
2022-11-28T12:12:50.787Z,96.82
2022-11-28T12:15:44.710Z,97.15
2022-11-28T12:18:45.013Z,97.51
2022-11-28T12:21:25.567Z,97.79
2022-11-28T12:24:13.347Z,98.00
2022-11-28T12:26:48.391Z,97.80
2022-11-28T12:32:13.679Z,98.40
2022-11-28T12:34:43.192Z,98.42
2022-11-28T12:37:18.844Z,98.50
2022-11-28T12:40:00.723Z,98.41
2022-11-28T12:42:27.460Z,98.38
2022-11-28T12:45:29.630Z,98.72
2022-11-28T12:48:17.471Z,99.01
2022-11-28T12:50:49.936Z,98.59
2022-11-28T12:53:34.724Z,98.56
2022-11-28T12:56:04.515Z,98.50
2022-11-28T12:58:41.467Z,98.86
2022-11-28T13:01:35.660Z,98.95
2022-11-28T13:04:20.483Z,98.90
2022-11-28T13:07:06.348Z,98.56
2022-11-28T13:09:37.558Z,98.48
2022-11-28T13:12:14.533Z,98.63
2022-11-28T13:14:47.226Z,99.07
2022-11-28T13:17:45.836Z,98.90
2022-11-28T13:20:42.051Z,99.43
2022-11-28T13:23:11.519Z,99.53
2022-11-28T13:26:06.676Z,99.95
2022-11-28T13:28:48.817Z,99.46
2022-11-28T13:31:32.649Z,99.57
2022-11-28T13:34:00.186Z,99.61
2022-11-28T13:39:45.336Z,99.46
2022-11-28T13:43:04.363Z,99.66
2022-11-28T13:45:52.880Z,100.00
2022-11-28T13:49:13.180Z,100.00
2022-11-28T13:51:31.623Z,100.00
2022-11-28T13:54:17.833Z,99.79
2022-11-28T13:57:19.033Z,99.63
2022-11-28T14:00:22.796Z,99.37
2022-11-28T14:02:55.564Z,99.30
2022-11-28T14:05:31.867Z,99.18
2022-11-28T14:07:59.294Z,98.83
2022-11-28T14:10:29.060Z,99.12
2022-11-28T14:13:36.960Z,99.68
2022-11-28T14:16:10.328Z,99.62
2022-11-28T14:18:56.352Z,99.98
2022-11-28T14:21:36.063Z,100.00
2022-11-28T14:24:30.763Z,100.00
2022-11-28T14:27:00.948Z,99.36
2022-11-28T14:29:50.327Z,98.73
2022-11-28T14:32:37.002Z,98.28
2022-11-28T14:35:07.494Z,96.88
2022-11-28T14:37:36.857Z,96.50
2022-11-28T14:40:41.721Z,96.42
2022-11-28T14:43:23.708Z,96.89
2022-11-28T14:46:11.156Z,97.18
2022-11-28T14:48:42.170Z,97.89
2022-11-28T14:51:09.648Z,97.11
2022-11-28T14:53:45.245Z,97.47
2022-11-28T14:56:14.858Z,97.28
2022-11-28T14:58:49.749Z,97.13
2022-11-28T15:01:33.935Z,96.95
2022-11-28T15:04:17.424Z,96.94
2022-11-28T15:06:44.790Z,97.11
2022-11-28T15:09:27.942Z,97.65
2022-11-28T15:12:23.294Z,98.35
2022-11-28T15:14:55.302Z,98.38
2022-11-28T15:17:28.501Z,99.00
2022-11-28T15:19:57.994Z,99.46
2022-11-28T15:22:41.122Z,100.00
2022-11-28T15:25:24.264Z,100.00
2022-11-28T15:27:51.691Z,100.00
2022-11-28T15:30:23.648Z,100.00
2022-11-28T15:32:58.381Z,100.00
2022-11-28T15:35:26.024Z,100.00
2022-11-28T15:37:58.113Z,100.00
2022-11-28T15:40:32.696Z,100.00
2022-11-28T15:43:01.294Z,100.00
2022-11-28T15:45:31.146Z,100.00
2022-11-28T15:47:58.923Z,99.59
2022-11-28T15:50:31.237Z,99.50
2022-11-28T15:53:01.144Z,99.69
2022-11-28T15:55:33.499Z,99.70
2022-11-28T15:58:29.699Z,100.00
2022-11-28T16:01:06.045Z,99.92
2022-11-28T16:03:38.308Z,99.34
2022-11-28T16:06:06.181Z,99.36
2022-11-28T16:08:40.547Z,99.34
2022-11-28T16:11:10.256Z,100.00
2022-11-28T16:13:40.284Z,100.00
2022-11-28T16:16:15.319Z,100.00
2022-11-28T16:18:52.057Z,100.00
2022-11-28T16:21:19.059Z,100.00
2022-11-28T16:23:45.799Z,100.00
2022-11-28T16:26:32.969Z,100.00
2022-11-28T16:29:05.692Z,100.00
2022-11-28T16:31:33.042Z,100.00
2022-11-28T16:34:00.977Z,100.00
2022-11-28T16:36:36.279Z,100.00
2022-11-28T16:39:14.813Z,100.00
2022-11-28T16:42:06.320Z,99.68
2022-11-28T16:44:33.628Z,99.95
2022-11-28T16:47:01.203Z,100.00
2022-11-28T16:49:36.756Z,99.78
2022-11-28T16:52:21.847Z,99.96
2022-11-28T16:54:49.988Z,99.97
2022-11-28T16:57:17.509Z,99.56
2022-11-28T16:59:45.545Z,99.21
2022-11-28T17:02:15.645Z,98.72
2022-11-28T17:04:42.544Z,98.63
2022-11-28T17:07:13.811Z,99.22
2022-11-28T17:09:46.641Z,99.12
2022-11-28T17:12:46.697Z,99.29
2022-11-28T17:15:19.040Z,99.26
2022-11-28T17:17:46.189Z,98.76
2022-11-28T17:20:13.812Z,99.13
2022-11-28T17:22:44.069Z,99.75
2022-11-28T17:25:29.350Z,99.68
2022-11-28T17:27:57.437Z,99.82
2022-11-28T17:30:24.330Z,99.68
2022-11-28T17:32:52.164Z,99.98
2022-11-28T17:35:23.736Z,99.57
2022-11-28T17:37:50.916Z,99.75
2022-11-28T17:40:33.076Z,99.69
2022-11-28T17:43:01.163Z,99.79
2022-11-28T17:45:30.318Z,99.88
2022-11-28T17:47:57.131Z,100.00
2022-11-28T17:50:23.864Z,100.00
2022-11-28T17:52:50.778Z,99.96
2022-11-28T17:55:18.383Z,100.00
2022-11-28T17:57:45.126Z,100.00
2022-11-28T18:00:14.788Z,100.00
2022-11-28T18:02:42.212Z,99.91
2022-11-28T18:08:10.521Z,100.00
2022-11-28T18:10:37.335Z,99.68
2022-11-28T18:13:05.954Z,99.64
2022-11-28T18:15:35.644Z,99.87
2022-11-28T18:18:04.343Z,100.00
2022-11-28T18:20:33.380Z,99.63
2022-11-28T18:23:04.073Z,99.28
2022-11-28T18:25:33.735Z,98.13
2022-11-28T18:28:00.498Z,97.81
2022-11-28T18:30:27.444Z,98.11
2022-11-28T18:32:54.458Z,97.38
2022-11-28T18:35:21.498Z,97.08
2022-11-28T18:37:48.376Z,97.46
2022-11-28T18:40:15.692Z,97.37
2022-11-28T18:42:42.934Z,97.65
2022-11-28T18:45:11.436Z,97.89
2022-11-28T18:47:38.910Z,98.26
2022-11-28T18:50:06.678Z,97.34
2022-11-28T18:52:33.840Z,97.39
2022-11-28T18:55:00.945Z,97.13
2022-11-28T18:57:31.453Z,97.54
2022-11-28T18:59:59.926Z,97.92
2022-11-28T19:02:28.326Z,98.16
2022-11-28T19:04:55.596Z,98.52
2022-11-28T19:07:24.160Z,98.87
2022-11-28T19:09:51.752Z,98.27
2022-11-28T19:12:19.800Z,98.23
2022-11-28T19:14:46.782Z,98.70
2022-11-28T19:17:13.788Z,99.51
2022-11-28T19:19:41.392Z,99.00
2022-11-28T19:22:08.511Z,98.83
2022-11-28T19:24:35.430Z,99.09
2022-11-28T19:27:02.325Z,99.47
2022-11-28T19:29:29.157Z,99.73
2022-11-28T19:31:56.172Z,99.68
2022-11-28T19:34:23.247Z,100.00
2022-11-28T19:36:51.290Z,100.00
2022-11-28T19:39:20.680Z,100.00
2022-11-28T19:41:48.028Z,100.00
2022-11-28T19:44:15.347Z,100.00
2022-11-28T19:46:42.992Z,100.00
2022-11-28T19:49:17.421Z,100.00
2022-11-28T19:51:44.275Z,100.00
2022-11-28T19:54:11.312Z,100.00
2022-11-28T19:56:38.339Z,100.00
2022-11-28T19:59:05.392Z,100.00
2022-11-28T20:01:32.542Z,100.00
2022-11-28T20:03:59.798Z,100.00
2022-11-28T20:06:29.945Z,100.00
2022-11-28T20:09:00.042Z,100.00
2022-11-28T20:11:30.796Z,100.00
2022-11-28T20:14:02.609Z,100.00
2022-11-28T20:16:30.421Z,100.00
2022-11-28T20:18:57.520Z,100.00
2022-11-28T20:21:24.377Z,100.00
2022-11-28T20:23:53.737Z,100.00
2022-11-28T20:26:23.745Z,100.00
2022-11-28T20:28:50.760Z,100.00
2022-11-28T20:31:33.898Z,100.00
2022-11-28T20:34:01.408Z,100.00
2022-11-28T20:36:30.215Z,100.00
2022-11-28T20:38:57.884Z,100.00
2022-11-28T20:41:26.421Z,100.00
2022-11-28T20:43:58.546Z,100.00
2022-11-28T20:46:28.357Z,100.00
2022-11-28T20:48:58.013Z,100.00
2022-11-28T20:51:26.316Z,100.00
2022-11-28T20:53:55.003Z,100.00
2022-11-28T20:56:24.144Z,100.00
2022-11-28T20:58:51.919Z,100.00
2022-11-28T21:01:24.541Z,100.00
2022-11-28T21:03:52.001Z,100.00
2022-11-28T21:06:19.309Z,100.00
2022-11-28T21:08:46.327Z,100.00
2022-11-28T21:11:25.590Z,100.00
2022-11-28T21:14:02.521Z,100.00
2022-11-28T21:16:31.356Z,100.00
2022-11-28T21:19:04.274Z,100.00
2022-11-28T21:21:33.624Z,100.00
2022-11-28T21:24:03.123Z,100.00
2022-11-28T21:26:36.213Z,100.00
2022-11-28T21:29:07.275Z,100.00
2022-11-28T21:31:37.597Z,100.00
2022-11-28T21:34:13.959Z,100.00
2022-11-28T21:36:45.823Z,100.00
2022-11-28T21:39:23.083Z,100.00
2022-11-28T21:41:55.229Z,100.00
2022-11-28T21:44:22.248Z,100.00
2022-11-28T21:46:51.692Z,100.00
2022-11-28T21:49:21.226Z,100.00
2022-11-28T21:51:50.453Z,100.00
2022-11-28T21:54:20.616Z,100.00
2022-11-28T21:56:47.500Z,100.00
2022-11-28T21:59:14.276Z,100.00
2022-11-28T22:01:41.394Z,100.00
2022-11-28T22:04:09.987Z,100.00
2022-11-28T22:06:36.868Z,100.00
2022-11-28T22:09:08.976Z,100.00
2022-11-28T22:11:36.949Z,100.00
2022-11-28T22:14:03.745Z,100.00
2022-11-28T22:16:30.596Z,100.00
2022-11-28T22:19:00.315Z,100.00
2022-11-28T22:24:14.204Z,100.00
2022-11-28T22:26:41.035Z,100.00
2022-11-28T22:29:07.968Z,100.00
2022-11-28T22:31:34.840Z,100.00
2022-11-28T22:34:01.625Z,100.00
2022-11-28T22:36:28.352Z,100.00
2022-11-28T22:38:57.435Z,100.00
2022-11-28T22:41:28.751Z,100.00
2022-11-28T22:43:57.752Z,100.00
2022-11-28T22:46:24.595Z,100.00
2022-11-28T22:48:52.058Z,100.00
2022-11-28T22:51:21.926Z,100.00
2022-11-28T22:53:53.722Z,100.00
2022-11-28T22:56:20.456Z,100.00
2022-11-28T22:58:47.603Z,100.00
2022-11-28T23:01:17.679Z,100.00
2022-11-28T23:03:45.577Z,100.00
2022-11-28T23:06:20.269Z,100.00
2022-11-28T23:08:47.749Z,100.00
2022-11-28T23:11:17.227Z,100.00
2022-11-28T23:13:45.181Z,100.00
2022-11-28T23:16:27.496Z,100.00
2022-11-28T23:18:57.278Z,100.00
2022-11-28T23:21:25.496Z,100.00
2022-11-28T23:23:52.543Z,100.00
2022-11-28T23:26:22.112Z,100.00
2022-11-28T23:28:49.703Z,100.00
2022-11-28T23:31:19.385Z,100.00
2022-11-28T23:33:46.957Z,100.00
2022-11-28T23:36:41.508Z,100.00
2022-11-28T23:39:22.901Z,100.00
2022-11-28T23:41:50.369Z,100.00
2022-11-28T23:44:19.113Z,100.00
2022-11-28T23:46:46.768Z,100.00
2022-11-28T23:49:13.743Z,100.00
2022-11-28T23:51:43.527Z,100.00
2022-11-28T23:54:11.205Z,100.00
2022-11-28T23:56:39.867Z,100.00
2022-11-28T23:59:09.066Z,100.00
