createdAt,value
2022-12-08T00:02:30.032Z,100372.66
2022-12-08T00:05:45.094Z,100379.91
2022-12-08T00:08:53.685Z,100387.81
2022-12-08T00:12:11.049Z,100380.31
2022-12-08T00:15:19.616Z,100381.69
2022-12-08T00:18:34.040Z,100373.56
2022-12-08T00:21:42.037Z,100376.44
2022-12-08T00:24:57.085Z,100370.56
2022-12-08T00:28:05.034Z,100380.88
2022-12-08T00:31:13.775Z,100375.84
2022-12-08T00:34:23.034Z,100376.03
2022-12-08T00:37:38.349Z,100371.50
2022-12-08T00:40:56.055Z,100381.19
2022-12-08T00:44:11.054Z,100384.16
2022-12-08T00:47:26.043Z,100382.34
2022-12-08T00:50:28.110Z,100379.91
2022-12-08T00:53:43.035Z,100382.94
2022-12-08T00:56:51.072Z,100387.16
2022-12-08T01:00:06.346Z,100377.28
2022-12-08T01:03:15.022Z,100381.31
2022-12-08T01:06:30.028Z,100388.44
2022-12-08T01:09:38.043Z,100383.66
2022-12-08T01:12:46.622Z,100382.09
2022-12-08T01:15:55.053Z,100385.78
2022-12-08T01:19:11.029Z,100387.66
2022-12-08T01:22:12.941Z,100384.44
2022-12-08T01:25:28.047Z,100382.22
2022-12-08T01:28:37.028Z,100379.34
2022-12-08T01:31:55.020Z,100379.00
2022-12-08T01:34:56.879Z,100380.88
2022-12-08T01:38:19.042Z,100384.09
2022-12-08T01:41:43.065Z,100364.97
2022-12-08T01:45:07.038Z,100381.12
2022-12-08T01:48:31.037Z,100375.72
2022-12-08T01:51:58.893Z,100369.00
2022-12-08T01:55:22.038Z,100363.72
2022-12-08T01:58:45.078Z,100358.13
2022-12-08T02:01:53.940Z,100367.06
2022-12-08T02:05:03.046Z,100362.22
2022-12-08T02:08:20.165Z,100351.69
2022-12-08T02:11:29.065Z,100342.00
2022-12-08T02:14:37.704Z,100349.91
2022-12-08T02:18:12.025Z,100346.13
2022-12-08T02:22:06.034Z,100349.63
2022-12-08T02:25:19.839Z,100353.88
2022-12-08T02:28:57.037Z,100353.94
2022-12-08T02:32:34.702Z,100352.37
2022-12-08T02:36:08.016Z,100351.94
2022-12-08T02:39:23.214Z,100350.06
2022-12-08T02:42:51.039Z,100340.53
2022-12-08T02:46:07.035Z,100335.63
2022-12-08T02:49:15.590Z,100335.59
2022-12-08T02:52:30.005Z,100329.91
2022-12-08T02:55:54.583Z,100330.88
2022-12-08T02:59:36.010Z,100330.44
2022-12-08T03:02:48.803Z,100317.22
2022-12-08T03:06:23.029Z,100316.16
2022-12-08T03:09:58.032Z,100322.59
2022-12-08T03:13:20.439Z,100320.94
2022-12-08T03:16:38.008Z,100326.94
2022-12-08T03:19:55.019Z,100325.06
2022-12-08T03:23:00.133Z,100323.44
2022-12-08T03:26:25.023Z,100329.09
2022-12-08T03:29:34.521Z,100321.63
2022-12-08T03:33:13.025Z,100332.09
2022-12-08T03:36:29.009Z,100332.69
2022-12-08T03:39:44.075Z,100321.78
2022-12-08T03:42:59.011Z,100321.19
2022-12-08T03:46:07.611Z,100330.84
2022-12-08T03:49:21.996Z,100317.25
2022-12-08T03:52:38.074Z,100318.41
2022-12-08T03:55:46.031Z,100320.16
2022-12-08T03:59:02.026Z,100316.88
2022-12-08T04:02:11.043Z,100321.50
2022-12-08T04:05:19.617Z,100323.53
2022-12-08T04:08:28.052Z,100316.59
2022-12-08T04:11:43.047Z,100314.56
2022-12-08T04:14:44.979Z,100308.81
2022-12-08T04:18:00.015Z,100303.94
2022-12-08T04:21:08.617Z,100293.22
2022-12-08T04:24:16.979Z,100270.41
2022-12-08T04:27:32.018Z,100290.66
2022-12-08T04:30:34.706Z,100292.06
2022-12-08T04:33:51.025Z,100298.34
2022-12-08T04:36:52.891Z,100302.03
2022-12-08T04:40:15.012Z,100290.91
2022-12-08T04:43:23.607Z,100292.06
2022-12-08T04:46:43.171Z,100297.75
2022-12-08T04:49:51.993Z,100286.62
2022-12-08T04:53:00.922Z,100290.59
2022-12-08T04:56:08.996Z,100294.84
2022-12-08T04:59:24.024Z,100296.81
2022-12-08T05:02:32.821Z,100293.28
2022-12-08T05:05:41.010Z,100290.28
2022-12-08T05:08:55.987Z,100301.28
2022-12-08T05:12:04.003Z,100300.69
2022-12-08T05:15:18.991Z,100298.88
2022-12-08T05:18:34.033Z,100305.41
2022-12-08T05:21:42.946Z,100296.81
2022-12-08T05:24:51.033Z,100306.69
2022-12-08T05:28:24.569Z,100300.38
2022-12-08T05:31:28.121Z,100302.59
2022-12-08T05:34:36.676Z,100290.88
2022-12-08T05:37:52.008Z,100289.41
2022-12-08T05:41:00.673Z,100285.28
2022-12-08T05:44:09.000Z,100281.16
2022-12-08T05:47:23.983Z,100276.94
2022-12-08T05:50:38.979Z,100269.75
2022-12-08T05:53:47.004Z,100261.97
2022-12-08T05:56:55.746Z,100277.78
2022-12-08T06:00:04.287Z,100290.50
2022-12-08T06:03:13.593Z,100285.81
2022-12-08T06:06:28.993Z,100285.38
2022-12-08T06:09:31.223Z,100290.66
2022-12-08T06:12:46.013Z,100291.66
2022-12-08T06:15:54.549Z,100298.81
2022-12-08T06:19:03.991Z,100297.75
2022-12-08T06:22:12.575Z,100301.13
2022-12-08T06:25:21.089Z,100299.88
2022-12-08T06:28:37.012Z,100299.53
2022-12-08T06:31:52.027Z,100298.34
2022-12-08T06:34:54.030Z,100294.16
2022-12-08T06:38:16.044Z,100306.28
2022-12-08T06:41:18.975Z,100300.00
2022-12-08T06:44:34.006Z,100302.66
2022-12-08T06:47:50.071Z,100305.75
2022-12-08T06:50:52.025Z,100299.56
2022-12-08T06:54:07.960Z,100300.94
2022-12-08T06:57:23.005Z,100307.28
2022-12-08T07:00:25.102Z,100303.59
2022-12-08T07:03:39.989Z,100308.44
2022-12-08T07:10:56.084Z,100310.31
2022-12-08T07:14:06.000Z,100308.63
2022-12-08T07:17:15.084Z,100305.97
2022-12-08T07:20:23.719Z,100308.03
2022-12-08T07:23:33.392Z,100305.97
2022-12-08T07:26:41.941Z,100307.94
2022-12-08T07:29:56.994Z,100307.69
2022-12-08T07:32:58.916Z,100304.94
2022-12-08T07:36:15.058Z,100305.63
2022-12-08T07:39:30.984Z,100317.03
2022-12-08T07:42:39.743Z,100305.63
2022-12-08T07:45:56.015Z,100293.34
2022-12-08T07:49:04.534Z,100303.44
2022-12-08T07:56:25.986Z,100308.41
2022-12-08T07:59:41.025Z,100302.88
2022-12-08T08:02:43.370Z,100281.41
2022-12-08T08:05:57.997Z,100297.13
2022-12-08T08:09:06.334Z,100295.38
2022-12-08T08:12:31.650Z,100298.44
2022-12-08T08:15:40.074Z,100298.66
2022-12-08T08:18:56.987Z,100307.12
2022-12-08T08:21:58.887Z,100296.25
2022-12-08T08:25:15.096Z,100291.41
2022-12-08T08:28:17.306Z,100293.41
2022-12-08T08:31:33.073Z,100287.19
2022-12-08T08:34:48.007Z,100287.03
2022-12-08T08:38:03.314Z,100291.13
2022-12-08T08:41:15.995Z,100285.69
2022-12-08T08:44:33.990Z,100286.91
2022-12-08T08:47:35.854Z,100293.97
2022-12-08T08:50:50.948Z,100282.97
2022-12-08T08:53:52.897Z,100289.47
2022-12-08T08:57:07.990Z,100278.22
2022-12-08T09:00:17.051Z,100279.16
2022-12-08T09:03:24.997Z,100285.66
2022-12-08T09:06:33.709Z,100292.09
2022-12-08T09:09:41.948Z,100274.66
2022-12-08T09:12:51.212Z,100272.38
2022-12-08T09:16:00.111Z,100255.66
2022-12-08T09:19:08.845Z,100261.13
2022-12-08T09:22:16.962Z,100272.72
2022-12-08T09:25:25.529Z,100275.09
2022-12-08T09:28:40.032Z,100252.97
2022-12-08T09:31:42.319Z,100244.94
2022-12-08T09:34:57.010Z,100248.62
2022-12-08T09:38:11.991Z,100264.53
2022-12-08T09:41:37.564Z,100266.44
2022-12-08T09:45:09.001Z,100263.87
2022-12-08T09:48:22.974Z,100252.78
2022-12-08T09:51:48.060Z,100248.84
2022-12-08T09:54:56.989Z,100238.22
2022-12-08T09:58:15.451Z,100222.53
2022-12-08T10:01:35.123Z,100220.69
2022-12-08T10:04:51.206Z,100231.38
2022-12-08T10:08:06.402Z,100233.84
2022-12-08T10:11:23.040Z,100224.88
2022-12-08T10:14:42.131Z,100207.31
2022-12-08T10:17:58.990Z,100213.97
2022-12-08T10:21:20.148Z,100213.34
2022-12-08T10:25:06.979Z,100220.75
2022-12-08T10:28:23.435Z,100230.37
2022-12-08T10:31:31.691Z,100223.09
2022-12-08T10:35:06.964Z,100213.22
2022-12-08T10:38:29.940Z,100211.44
2022-12-08T10:41:45.221Z,100203.22
2022-12-08T10:45:20.950Z,100199.34
2022-12-08T10:48:37.019Z,100193.16
2022-12-08T10:51:42.660Z,100177.31
2022-12-08T10:55:13.474Z,100176.50
2022-12-08T10:58:24.449Z,100171.53
2022-12-08T11:01:39.907Z,100163.56
2022-12-08T11:04:57.710Z,100163.31
2022-12-08T11:08:06.993Z,100154.12
2022-12-08T11:11:16.997Z,100162.63
2022-12-08T11:14:36.989Z,100156.72
2022-12-08T11:17:57.434Z,100147.38
2022-12-08T11:21:11.748Z,100131.19
2022-12-08T11:24:37.328Z,100121.06
2022-12-08T11:27:56.977Z,100120.16
2022-12-08T11:31:28.119Z,100117.16
2022-12-08T11:34:59.986Z,100113.69
2022-12-08T11:38:20.551Z,100110.72
2022-12-08T11:41:45.965Z,100093.56
2022-12-08T11:45:07.256Z,100069.50
2022-12-08T11:48:23.217Z,100054.72
2022-12-08T11:51:55.005Z,100057.97
2022-12-08T11:55:37.206Z,100064.81
2022-12-08T11:58:56.296Z,100051.56
2022-12-08T12:02:13.277Z,100036.94
2022-12-08T12:06:08.790Z,100038.31
2022-12-08T12:09:35.069Z,100049.59
2022-12-08T12:13:02.230Z,100058.09
2022-12-08T12:16:26.068Z,100051.16
2022-12-08T12:19:45.981Z,100051.91
2022-12-08T12:23:02.000Z,100056.97
2022-12-08T12:26:19.876Z,100059.94
2022-12-08T12:29:35.014Z,100064.53
2022-12-08T12:32:55.044Z,100056.09
2022-12-08T12:36:07.832Z,100050.47
2022-12-08T12:39:36.115Z,100057.59
2022-12-08T12:42:51.978Z,100065.91
2022-12-08T12:46:42.945Z,100060.59
2022-12-08T12:49:59.949Z,100054.00
2022-12-08T12:53:25.872Z,100053.00
2022-12-08T12:57:02.002Z,100051.09
2022-12-08T13:00:19.510Z,100041.88
2022-12-08T13:03:30.938Z,100034.75
2022-12-08T13:06:43.325Z,100032.16
2022-12-08T13:10:17.979Z,100025.81
2022-12-08T13:13:19.870Z,100024.81
2022-12-08T13:16:40.023Z,100025.06
2022-12-08T13:19:45.345Z,100024.06
2022-12-08T13:23:18.961Z,100008.06
2022-12-08T13:26:34.967Z,100016.59
2022-12-08T13:29:44.964Z,100013.59
2022-12-08T13:33:19.555Z,100019.75
2022-12-08T13:36:38.801Z,100018.47
2022-12-08T13:40:07.192Z,100026.16
2022-12-08T13:43:20.270Z,100033.84
2022-12-08T13:47:16.800Z,100031.06
2022-12-08T13:51:15.964Z,100029.72
2022-12-08T13:57:36.054Z,100032.88
2022-12-08T14:01:19.502Z,100027.56
2022-12-08T14:04:54.374Z,100023.81
2022-12-08T14:08:09.076Z,100023.28
2022-12-08T14:11:22.041Z,100015.62
2022-12-08T14:15:04.727Z,100024.13
2022-12-08T14:18:29.989Z,100015.81
2022-12-08T14:21:45.020Z,100008.88
2022-12-08T14:24:54.443Z,100013.41
2022-12-08T14:28:10.972Z,100019.59
2022-12-08T14:31:13.028Z,100016.94
2022-12-08T14:34:27.979Z,100015.78
2022-12-08T14:37:33.141Z,100027.97
2022-12-08T14:41:09.981Z,100028.47
2022-12-08T14:44:24.559Z,100032.97
2022-12-08T14:51:27.940Z,100031.09
2022-12-08T14:54:43.967Z,100032.06
2022-12-08T14:57:55.948Z,100019.63
2022-12-08T15:05:10.004Z,100022.47
2022-12-08T15:08:18.858Z,100013.97
2022-12-08T15:11:39.909Z,100011.50
2022-12-08T15:14:56.395Z,100010.44
2022-12-08T15:18:18.947Z,100008.84
2022-12-08T15:21:36.819Z,100001.09
2022-12-08T15:24:54.946Z,100013.56
2022-12-08T15:27:57.166Z,100016.69
2022-12-08T15:31:12.023Z,100006.09
2022-12-08T15:34:20.951Z,100009.00
2022-12-08T15:37:29.779Z,100003.88
2022-12-08T15:40:51.969Z,99998.63
2022-12-08T15:43:59.966Z,99997.28
2022-12-08T15:47:23.719Z,99995.13
2022-12-08T15:50:38.977Z,99974.62
2022-12-08T15:53:48.046Z,99996.13
2022-12-08T16:00:53.351Z,99982.12
2022-12-08T16:04:47.243Z,99992.91
2022-12-08T16:07:38.233Z,99981.94
2022-12-08T16:11:34.231Z,99983.38
2022-12-08T16:15:23.787Z,100000.63
2022-12-08T16:17:50.596Z,100001.44
2022-12-08T16:21:10.269Z,99992.97
2022-12-08T16:24:27.611Z,99996.41
2022-12-08T16:28:08.358Z,99992.41
2022-12-08T16:31:14.460Z,99981.81
2022-12-08T16:34:31.967Z,99975.16
2022-12-08T16:37:34.034Z,99969.63
2022-12-08T16:40:55.942Z,99960.56
2022-12-08T16:44:06.204Z,99954.22
2022-12-08T16:47:20.945Z,99958.72
2022-12-08T16:50:24.655Z,99958.44
2022-12-08T16:53:40.186Z,99964.28
2022-12-08T16:56:48.695Z,99965.84
2022-12-08T17:00:05.257Z,99973.03
2022-12-08T17:03:15.409Z,99976.47
2022-12-08T17:06:24.960Z,99978.31
2022-12-08T17:09:33.817Z,99980.41
2022-12-08T17:12:49.935Z,99984.38
2022-12-08T17:15:58.506Z,99995.25
2022-12-08T17:19:07.074Z,99996.28
2022-12-08T17:22:17.418Z,99991.31
2022-12-08T17:25:26.226Z,99988.59
2022-12-08T17:29:00.050Z,100001.09
2022-12-08T17:32:16.056Z,99978.19
2022-12-08T17:35:25.194Z,99990.69
2022-12-08T17:38:47.909Z,99992.59
2022-12-08T17:41:55.933Z,99989.69
2022-12-08T17:45:14.957Z,99965.38
2022-12-08T17:48:23.863Z,99962.47
2022-12-08T17:51:39.918Z,99962.47
2022-12-08T17:54:47.938Z,99965.13
2022-12-08T17:57:57.899Z,99965.44
2022-12-08T18:01:17.069Z,99964.63
2022-12-08T18:04:32.984Z,99967.53
2022-12-08T18:07:49.057Z,99963.28
2022-12-08T18:10:57.645Z,99972.84
2022-12-08T18:14:16.337Z,99967.53
2022-12-08T18:17:25.326Z,99970.75
2022-12-08T18:20:40.043Z,99966.47
2022-12-08T18:23:48.750Z,99961.50
2022-12-08T18:26:57.938Z,99967.81
2022-12-08T18:30:09.460Z,99962.28
2022-12-08T18:33:24.847Z,99946.84
2022-12-08T18:36:34.108Z,99955.13
2022-12-08T18:39:42.962Z,99958.59
2022-12-08T18:42:51.575Z,99965.97
2022-12-08T18:46:15.022Z,99976.09
2022-12-08T18:49:24.599Z,99975.84
2022-12-08T18:52:41.050Z,99978.75
2022-12-08T18:55:49.901Z,99976.31
2022-12-08T18:59:08.157Z,99973.88
2022-12-08T19:02:17.658Z,99967.34
2022-12-08T19:05:26.040Z,99964.22
2022-12-08T19:08:41.386Z,99955.59
2022-12-08T19:11:57.063Z,99970.00
2022-12-08T19:15:07.799Z,99963.19
2022-12-08T19:18:23.415Z,99960.22
2022-12-08T19:21:25.852Z,99970.06
2022-12-08T19:24:42.335Z,99971.13
2022-12-08T19:27:50.991Z,99979.22
2022-12-08T19:31:06.380Z,99959.03
2022-12-08T19:34:10.652Z,99979.81
2022-12-08T19:37:26.279Z,99976.03
2022-12-08T19:40:42.252Z,99973.38
2022-12-08T19:43:51.257Z,99972.00
2022-12-08T19:47:07.405Z,99975.97
2022-12-08T19:50:17.774Z,99979.50
2022-12-08T19:53:26.902Z,99959.91
2022-12-08T19:56:41.930Z,99966.50
2022-12-08T19:59:56.219Z,99962.31
2022-12-08T20:03:06.222Z,99962.59
2022-12-08T20:06:25.149Z,99960.22
2022-12-08T20:09:33.620Z,99957.81
2022-12-08T20:12:50.304Z,99956.19
2022-12-08T20:16:06.885Z,99959.91
2022-12-08T20:19:10.054Z,99958.22
2022-12-08T20:22:24.923Z,99946.59
2022-12-08T20:25:43.941Z,99947.72
2022-12-08T20:28:52.924Z,99941.38
2022-12-08T20:32:08.438Z,99937.56
2022-12-08T20:35:17.241Z,99937.56
2022-12-08T20:38:33.926Z,99932.19
2022-12-08T20:41:50.312Z,99935.41
2022-12-08T20:45:06.670Z,99947.56
2022-12-08T20:48:09.580Z,99947.00
2022-12-08T20:51:31.692Z,99949.66
2022-12-08T20:54:35.174Z,99951.69
2022-12-08T20:57:50.095Z,99956.41
2022-12-08T21:00:58.744Z,99965.53
2022-12-08T21:04:07.983Z,99980.09
2022-12-08T21:07:23.578Z,99976.66
2022-12-08T21:10:43.974Z,99956.34
2022-12-08T21:13:46.358Z,99973.94
2022-12-08T21:17:00.999Z,99978.50
2022-12-08T21:20:03.614Z,99970.56
2022-12-08T21:23:19.190Z,99981.97
2022-12-08T21:26:27.410Z,99979.72
2022-12-08T21:29:41.975Z,99968.94
2022-12-08T21:32:56.965Z,99963.44
2022-12-08T21:36:14.948Z,99969.75
2022-12-08T21:39:24.129Z,99963.34
2022-12-08T21:42:46.095Z,99947.53
2022-12-08T21:45:54.909Z,99930.03
2022-12-08T21:49:11.067Z,99935.34
2022-12-08T21:52:19.606Z,99928.69
2022-12-08T21:55:28.078Z,99924.19
2022-12-08T21:58:36.683Z,99935.22
2022-12-08T22:01:53.157Z,99932.06
2022-12-08T22:05:01.879Z,99946.66
2022-12-08T22:08:10.709Z,99938.16
2022-12-08T22:11:19.977Z,99946.66
2022-12-08T22:14:34.927Z,99936.25
2022-12-08T22:17:39.367Z,99944.34
2022-12-08T22:20:55.925Z,99941.38
2022-12-08T22:24:11.075Z,99936.62
2022-12-08T22:27:25.988Z,99941.69
2022-12-08T22:30:39.100Z,99941.69
2022-12-08T22:33:55.997Z,99949.06
2022-12-08T22:37:04.732Z,99951.69
2022-12-08T22:40:13.977Z,99961.50
2022-12-08T22:43:29.363Z,99953.06
2022-12-08T22:46:44.105Z,99957.06
2022-12-08T22:50:05.334Z,99959.50
2022-12-08T22:53:19.894Z,99956.03
2022-12-08T22:56:34.880Z,99952.75
2022-12-08T22:59:36.928Z,99952.28
2022-12-08T23:02:51.927Z,99938.47
2022-12-08T23:06:00.951Z,99953.56
2022-12-08T23:09:15.956Z,99953.03
2022-12-08T23:12:24.960Z,99947.94
2022-12-08T23:15:40.111Z,99951.16
2022-12-08T23:18:50.978Z,99954.94
2022-12-08T23:22:05.901Z,99943.75
2022-12-08T23:25:08.569Z,99951.47
2022-12-08T23:28:23.103Z,99934.72
2022-12-08T23:31:31.848Z,99942.72
2022-12-08T23:34:46.930Z,99951.47
2022-12-08T23:37:48.855Z,99944.28
2022-12-08T23:41:07.864Z,99942.19
2022-12-08T23:44:17.248Z,99947.13
2022-12-08T23:47:32.173Z,99927.94
2022-12-08T23:50:40.999Z,99941.25
2022-12-08T23:53:49.838Z,99931.78
2022-12-08T23:57:04.897Z,99919.19
