createdAt,value
2023-02-26T00:02:06.828Z,100.00
2023-02-26T00:04:36.931Z,100.00
2023-02-26T00:07:07.696Z,100.00
2023-02-26T00:09:37.781Z,100.00
2023-02-26T00:12:08.808Z,100.00
2023-02-26T00:14:39.549Z,100.00
2023-02-26T00:17:46.727Z,100.00
2023-02-26T00:20:18.483Z,100.00
2023-02-26T00:22:49.598Z,100.00
2023-02-26T00:25:20.096Z,100.00
2023-02-26T00:27:50.937Z,100.00
2023-02-26T00:30:22.574Z,100.00
2023-02-26T00:32:56.881Z,100.00
2023-02-26T00:35:28.129Z,100.00
2023-02-26T00:38:04.971Z,100.00
2023-02-26T00:40:45.676Z,100.00
2023-02-26T00:43:20.199Z,100.00
2023-02-26T00:46:04.441Z,100.00
2023-02-26T00:48:58.199Z,100.00
2023-02-26T00:51:37.730Z,100.00
2023-02-26T00:54:15.990Z,100.00
2023-02-26T00:56:46.014Z,100.00
2023-02-26T00:59:16.103Z,100.00
2023-02-26T01:01:46.954Z,100.00
2023-02-26T01:04:23.118Z,100.00
2023-02-26T01:06:57.519Z,100.00
2023-02-26T01:09:31.406Z,100.00
2023-02-26T01:12:04.975Z,100.00
2023-02-26T01:14:37.198Z,100.00
2023-02-26T01:17:19.833Z,100.00
2023-02-26T01:19:58.299Z,100.00
2023-02-26T01:22:39.768Z,100.00
2023-02-26T01:25:13.987Z,100.00
2023-02-26T01:27:44.869Z,100.00
2023-02-26T01:30:16.531Z,100.00
2023-02-26T01:32:55.311Z,100.00
2023-02-26T01:35:44.983Z,100.00
2023-02-26T01:38:31.305Z,100.00
2023-02-26T01:41:30.187Z,100.00
2023-02-26T01:44:14.441Z,100.00
2023-02-26T01:47:18.828Z,100.00
2023-02-26T01:49:49.869Z,100.00
2023-02-26T01:53:04.780Z,100.00
2023-02-26T01:55:37.421Z,100.00
2023-02-26T01:58:07.638Z,100.00
2023-02-26T02:00:37.590Z,100.00
2023-02-26T02:03:08.133Z,100.00
2023-02-26T02:05:53.164Z,100.00
2023-02-26T02:08:24.756Z,100.00
2023-02-26T02:10:57.709Z,100.00
2023-02-26T02:13:44.540Z,100.00
2023-02-26T02:16:31.568Z,100.00
2023-02-26T02:19:20.712Z,100.00
2023-02-26T02:22:29.818Z,100.00
2023-02-26T02:25:28.685Z,100.00
2023-02-26T02:28:17.264Z,100.00
2023-02-26T02:31:09.016Z,100.00
2023-02-26T02:33:49.453Z,100.00
2023-02-26T02:36:30.617Z,100.00
2023-02-26T02:39:08.317Z,100.00
2023-02-26T02:41:49.948Z,100.00
2023-02-26T02:44:26.027Z,100.00
2023-02-26T02:47:02.712Z,100.00
2023-02-26T02:49:46.466Z,100.00
2023-02-26T02:52:25.264Z,100.00
2023-02-26T02:55:02.921Z,100.00
2023-02-26T02:57:41.652Z,100.00
2023-02-26T03:00:16.870Z,100.00
2023-02-26T03:02:59.285Z,100.00
2023-02-26T03:05:29.717Z,100.00
2023-02-26T03:08:04.789Z,100.00
2023-02-26T03:10:37.224Z,100.00
2023-02-26T03:13:08.862Z,100.00
2023-02-26T03:15:51.504Z,100.00
2023-02-26T03:18:42.484Z,100.00
2023-02-26T03:21:31.894Z,100.00
2023-02-26T03:24:11.720Z,100.00
2023-02-26T03:26:49.984Z,100.00
2023-02-26T03:29:33.942Z,100.00
2023-02-26T03:32:11.907Z,100.00
2023-02-26T03:34:52.947Z,100.00
2023-02-26T03:37:30.260Z,100.00
2023-02-26T03:40:08.985Z,100.00
2023-02-26T03:42:47.146Z,100.00
2023-02-26T03:45:23.085Z,100.00
2023-02-26T03:47:58.004Z,100.00
2023-02-26T03:50:38.325Z,100.00
2023-02-26T03:53:30.437Z,100.00
2023-02-26T03:56:21.126Z,100.00
2023-02-26T03:59:09.610Z,100.00
2023-02-26T04:01:57.113Z,100.00
2023-02-26T04:04:35.813Z,100.00
2023-02-26T04:07:08.480Z,100.00
2023-02-26T04:09:38.898Z,100.00
2023-02-26T04:12:09.062Z,100.00
2023-02-26T04:14:41.351Z,100.00
2023-02-26T04:17:11.269Z,100.00
2023-02-26T04:19:41.277Z,100.00
2023-02-26T04:22:14.152Z,100.00
2023-02-26T04:24:44.205Z,100.00
2023-02-26T04:27:16.795Z,100.00
2023-02-26T04:29:46.870Z,100.00
2023-02-26T04:32:16.842Z,100.00
2023-02-26T04:34:46.949Z,100.00
2023-02-26T04:37:22.793Z,100.00
2023-02-26T04:39:52.828Z,100.00
2023-02-26T04:42:22.891Z,100.00
2023-02-26T04:44:52.776Z,100.00
2023-02-26T04:47:23.067Z,100.00
2023-02-26T04:49:53.051Z,100.00
2023-02-26T04:52:25.612Z,100.00
2023-02-26T04:54:55.989Z,100.00
2023-02-26T04:57:25.969Z,100.00
2023-02-26T04:59:55.949Z,100.00
2023-02-26T05:02:30.426Z,100.00
2023-02-26T05:05:00.381Z,100.00
2023-02-26T05:07:32.948Z,100.00
2023-02-26T05:10:02.919Z,100.00
2023-02-26T05:12:32.850Z,100.00
2023-02-26T05:15:03.794Z,100.00
2023-02-26T05:17:34.849Z,100.00
2023-02-26T05:20:04.812Z,100.00
2023-02-26T05:22:38.054Z,100.00
2023-02-26T05:25:09.709Z,100.00
2023-02-26T05:27:40.282Z,100.00
2023-02-26T05:30:14.106Z,100.00
2023-02-26T05:32:44.958Z,100.00
2023-02-26T05:35:15.323Z,100.00
2023-02-26T05:37:47.897Z,100.00
2023-02-26T05:40:17.871Z,100.00
2023-02-26T05:42:47.817Z,100.00
2023-02-26T05:45:17.824Z,100.00
2023-02-26T05:47:47.820Z,100.00
2023-02-26T05:50:17.948Z,100.00
2023-02-26T05:52:50.664Z,100.00
2023-02-26T05:55:21.525Z,100.00
2023-02-26T05:57:51.521Z,100.00
2023-02-26T06:00:22.650Z,100.00
2023-02-26T06:02:52.724Z,100.00
2023-02-26T06:05:22.933Z,100.00
2023-02-26T06:07:55.619Z,100.00
2023-02-26T06:10:25.559Z,100.00
2023-02-26T06:12:55.468Z,100.00
2023-02-26T06:15:25.462Z,100.00
2023-02-26T06:17:55.402Z,100.00
2023-02-26T06:20:25.368Z,100.00
2023-02-26T06:22:57.877Z,100.00
2023-02-26T06:25:27.808Z,100.00
2023-02-26T06:27:57.737Z,100.00
2023-02-26T06:30:27.796Z,100.00
2023-02-26T06:32:57.977Z,100.00
2023-02-26T06:35:28.551Z,100.00
2023-02-26T06:38:01.146Z,100.00
2023-02-26T06:40:31.191Z,100.00
2023-02-26T06:43:01.213Z,100.00
2023-02-26T06:45:31.116Z,100.00
2023-02-26T06:48:01.375Z,100.00
2023-02-26T06:50:31.541Z,100.00
2023-02-26T06:53:04.056Z,100.00
2023-02-26T06:55:34.103Z,100.00
2023-02-26T06:58:04.029Z,100.00
2023-02-26T07:00:34.156Z,100.00
2023-02-26T07:03:04.113Z,100.00
2023-02-26T07:05:34.324Z,100.00
2023-02-26T07:08:07.557Z,100.00
2023-02-26T07:10:39.701Z,100.00
2023-02-26T07:13:09.688Z,100.00
2023-02-26T07:15:39.684Z,100.00
2023-02-26T07:18:09.677Z,100.00
2023-02-26T07:20:39.638Z,100.00
2023-02-26T07:23:12.670Z,100.00
2023-02-26T07:25:42.624Z,100.00
2023-02-26T07:28:12.635Z,100.00
2023-02-26T07:30:43.046Z,100.00
2023-02-26T07:33:13.852Z,100.00
2023-02-26T07:35:43.927Z,100.00
2023-02-26T07:38:18.489Z,100.00
2023-02-26T07:40:49.568Z,100.00
2023-02-26T07:43:19.557Z,100.00
2023-02-26T07:45:49.542Z,100.00
2023-02-26T07:48:19.493Z,100.00
2023-02-26T07:50:50.261Z,100.00
2023-02-26T07:53:23.370Z,100.00
2023-02-26T07:55:53.469Z,100.00
2023-02-26T07:58:23.810Z,100.00
2023-02-26T08:00:53.987Z,100.00
2023-02-26T08:03:24.633Z,100.00
2023-02-26T08:05:54.616Z,100.00
2023-02-26T08:08:27.163Z,100.00
2023-02-26T08:10:57.290Z,100.00
2023-02-26T08:13:27.209Z,100.00
2023-02-26T08:15:57.162Z,100.00
2023-02-26T08:18:27.172Z,100.00
2023-02-26T08:20:57.112Z,100.00
2023-02-26T08:23:29.746Z,100.00
2023-02-26T08:26:04.476Z,100.00
2023-02-26T08:28:34.821Z,100.00
2023-02-26T08:31:05.950Z,100.00
2023-02-26T08:33:36.653Z,100.00
2023-02-26T08:36:07.490Z,100.00
2023-02-26T08:38:40.186Z,100.00
2023-02-26T08:41:10.151Z,100.00
2023-02-26T08:43:40.071Z,100.00
2023-02-26T08:46:10.039Z,100.00
2023-02-26T08:48:40.033Z,100.00
2023-02-26T08:51:10.425Z,100.00
2023-02-26T08:53:45.394Z,100.00
2023-02-26T08:56:16.012Z,100.00
2023-02-26T08:58:46.815Z,100.00
2023-02-26T09:01:16.778Z,100.00
2023-02-26T09:03:46.706Z,100.00
2023-02-26T09:06:17.546Z,100.00
2023-02-26T09:08:50.578Z,100.00
2023-02-26T09:11:20.576Z,100.00
2023-02-26T09:13:50.566Z,100.00
2023-02-26T09:16:20.554Z,100.00
2023-02-26T09:18:50.588Z,100.00
2023-02-26T09:21:20.671Z,100.00
2023-02-26T09:23:53.270Z,100.00
2023-02-26T09:26:23.620Z,100.00
2023-02-26T09:28:53.786Z,100.00
2023-02-26T09:31:23.850Z,100.00
2023-02-26T09:33:53.955Z,100.00
2023-02-26T09:36:24.254Z,100.00
2023-02-26T09:38:56.934Z,100.00
2023-02-26T09:41:34.631Z,100.00
2023-02-26T09:44:18.153Z,100.00
2023-02-26T09:46:58.076Z,100.00
2023-02-26T09:49:44.080Z,100.00
2023-02-26T09:52:24.676Z,100.00
2023-02-26T09:55:02.866Z,100.00
2023-02-26T09:57:37.672Z,100.00
2023-02-26T10:00:23.556Z,100.00
2023-02-26T10:03:05.657Z,100.00
2023-02-26T10:05:49.248Z,100.00
2023-02-26T10:08:22.257Z,100.00
2023-02-26T10:11:08.591Z,100.00
2023-02-26T10:13:57.560Z,100.00
2023-02-26T10:16:36.279Z,100.00
2023-02-26T10:19:13.779Z,100.00
2023-02-26T10:21:50.402Z,100.00
2023-02-26T10:24:27.749Z,100.00
2023-02-26T10:27:09.691Z,100.00
2023-02-26T10:29:49.773Z,100.00
2023-02-26T10:32:30.994Z,100.00
2023-02-26T10:35:07.060Z,100.00
2023-02-26T10:37:49.784Z,100.00
2023-02-26T10:40:27.173Z,100.00
2023-02-26T10:43:06.576Z,100.00
2023-02-26T10:46:03.713Z,100.00
2023-02-26T10:48:55.449Z,100.00
2023-02-26T10:51:32.475Z,100.00
2023-02-26T10:54:09.082Z,100.00
2023-02-26T10:56:39.001Z,100.00
2023-02-26T10:59:11.607Z,100.00
2023-02-26T11:01:42.120Z,100.00
2023-02-26T11:04:18.179Z,100.00
2023-02-26T11:06:55.019Z,100.00
2023-02-26T11:09:31.700Z,100.00
2023-02-26T11:12:08.697Z,100.00
2023-02-26T11:14:42.246Z,100.00
2023-02-26T11:17:19.761Z,100.00
2023-02-26T11:19:59.115Z,100.00
2023-02-26T11:22:33.719Z,100.00
2023-02-26T11:25:05.381Z,100.00
2023-02-26T11:27:40.889Z,100.00
2023-02-26T11:30:23.561Z,100.00
2023-02-26T11:32:59.240Z,100.00
2023-02-26T11:35:30.680Z,100.00
2023-02-26T11:38:04.040Z,100.00
2023-02-26T11:40:41.900Z,100.00
2023-02-26T11:43:19.365Z,100.00
2023-02-26T11:45:58.447Z,100.00
2023-02-26T11:48:41.568Z,100.00
2023-02-26T11:51:16.885Z,100.00
2023-02-26T11:53:54.059Z,100.00
2023-02-26T11:56:32.378Z,100.00
2023-02-26T11:59:19.189Z,100.00
2023-02-26T12:01:53.975Z,100.00
2023-02-26T12:04:27.993Z,100.00
2023-02-26T12:06:59.240Z,100.00
2023-02-26T12:09:29.921Z,100.00
2023-02-26T12:12:41.734Z,100.00
2023-02-26T12:15:29.870Z,100.00
2023-02-26T12:18:46.216Z,100.00
2023-02-26T12:21:34.651Z,100.00
2023-02-26T12:24:47.334Z,100.00
2023-02-26T12:27:32.692Z,100.00
2023-02-26T12:30:32.624Z,100.00
2023-02-26T12:33:26.483Z,100.00
2023-02-26T12:36:11.126Z,100.00
2023-02-26T12:38:54.986Z,100.00
2023-02-26T12:41:59.218Z,100.00
2023-02-26T12:45:02.868Z,100.00
2023-02-26T12:47:56.950Z,100.00
2023-02-26T12:50:56.765Z,100.00
2023-02-26T12:54:09.080Z,98.97
2023-02-26T12:57:18.326Z,98.52
2023-02-26T13:00:27.472Z,98.20
2023-02-26T13:03:46.172Z,94.98
2023-02-26T13:06:52.968Z,97.36
2023-02-26T13:09:35.807Z,100.00
2023-02-26T13:12:24.263Z,100.00
2023-02-26T13:15:07.091Z,99.42
2023-02-26T13:17:50.083Z,100.00
2023-02-26T13:20:26.856Z,100.00
2023-02-26T13:23:04.840Z,100.00
2023-02-26T13:25:48.791Z,100.00
2023-02-26T13:28:32.909Z,100.00
2023-02-26T13:31:06.610Z,100.00
2023-02-26T13:33:39.708Z,96.65
2023-02-26T13:36:11.540Z,95.09
2023-02-26T13:39:06.047Z,92.98
2023-02-26T13:41:49.636Z,92.08
2023-02-26T13:44:36.445Z,95.37
2023-02-26T13:47:45.688Z,96.58
2023-02-26T13:50:35.000Z,94.43
2023-02-26T13:53:08.548Z,90.91
2023-02-26T13:55:47.973Z,91.10
2023-02-26T13:58:41.945Z,82.51
2023-02-26T14:01:18.675Z,83.95
2023-02-26T14:03:53.880Z,81.96
2023-02-26T14:06:45.225Z,73.26
2023-02-26T14:09:55.467Z,76.86
2023-02-26T14:12:38.691Z,80.15
2023-02-26T14:15:44.798Z,79.25
2023-02-26T14:18:39.375Z,76.67
2023-02-26T14:21:39.531Z,83.18
2023-02-26T14:24:20.197Z,75.81
2023-02-26T14:26:52.864Z,77.54
2023-02-26T14:29:43.597Z,83.25
2023-02-26T14:32:29.877Z,77.66
2023-02-26T14:35:07.666Z,75.03
2023-02-26T14:37:42.468Z,77.82
2023-02-26T14:40:20.771Z,76.62
2023-02-26T14:42:55.839Z,72.43
2023-02-26T14:45:35.226Z,69.74
2023-02-26T14:48:09.521Z,70.40
2023-02-26T14:50:52.890Z,71.48
2023-02-26T14:53:58.881Z,70.91
2023-02-26T14:56:42.272Z,74.18
2023-02-26T14:59:48.160Z,78.18
2023-02-26T15:02:33.504Z,77.01
2023-02-26T15:05:35.244Z,78.42
2023-02-26T15:08:41.842Z,76.04
2023-02-26T15:11:47.282Z,71.17
2023-02-26T15:14:51.028Z,70.14
2023-02-26T15:17:45.733Z,76.78
2023-02-26T15:20:34.652Z,79.33
2023-02-26T15:23:35.388Z,72.84
2023-02-26T15:26:08.206Z,77.66
2023-02-26T15:28:43.023Z,77.64
2023-02-26T15:31:15.841Z,81.58
2023-02-26T15:33:51.429Z,80.31
2023-02-26T15:36:25.447Z,79.92
2023-02-26T15:39:00.279Z,78.96
2023-02-26T15:41:35.078Z,75.27
2023-02-26T15:44:10.738Z,75.16
2023-02-26T15:46:46.165Z,73.28
2023-02-26T15:49:29.285Z,75.22
2023-02-26T15:52:02.182Z,75.09
2023-02-26T15:54:42.333Z,77.24
2023-02-26T15:57:14.112Z,77.01
2023-02-26T15:59:49.242Z,79.40
2023-02-26T16:02:24.777Z,80.60
2023-02-26T16:04:57.833Z,77.64
2023-02-26T16:07:28.566Z,78.72
2023-02-26T16:10:00.160Z,79.49
2023-02-26T16:12:40.324Z,77.65
2023-02-26T16:15:18.385Z,76.95
2023-02-26T16:17:52.735Z,77.92
2023-02-26T16:20:30.240Z,82.40
2023-02-26T16:23:05.022Z,82.17
2023-02-26T16:25:42.063Z,76.50
2023-02-26T16:28:21.291Z,73.99
2023-02-26T16:30:56.224Z,77.18
2023-02-26T16:33:29.481Z,71.34
2023-02-26T16:36:15.759Z,75.81
2023-02-26T16:38:52.635Z,74.50
2023-02-26T16:41:29.808Z,74.53
2023-02-26T16:44:02.683Z,77.97
2023-02-26T16:46:42.806Z,77.33
2023-02-26T16:49:20.185Z,76.57
2023-02-26T16:51:54.388Z,73.34
2023-02-26T16:54:28.564Z,73.15
2023-02-26T16:57:03.031Z,73.66
2023-02-26T16:59:38.419Z,73.21
2023-02-26T17:02:18.550Z,73.00
2023-02-26T17:04:57.677Z,74.36
2023-02-26T17:07:34.270Z,73.62
2023-02-26T17:10:11.902Z,74.82
2023-02-26T17:12:48.332Z,74.54
2023-02-26T17:15:22.717Z,78.21
2023-02-26T17:17:56.698Z,77.48
2023-02-26T17:20:27.725Z,79.15
2023-02-26T17:23:02.169Z,79.31
2023-02-26T17:25:39.397Z,78.49
2023-02-26T17:28:10.727Z,75.98
2023-02-26T17:30:40.984Z,76.61
2023-02-26T17:33:16.211Z,76.90
2023-02-26T17:35:47.077Z,77.57
2023-02-26T17:38:19.803Z,76.29
2023-02-26T17:40:54.357Z,79.13
2023-02-26T17:43:25.617Z,77.38
2023-02-26T17:45:55.930Z,78.57
2023-02-26T17:48:26.816Z,76.74
2023-02-26T17:50:59.005Z,75.01
2023-02-26T17:53:40.672Z,76.36
2023-02-26T17:56:22.233Z,77.81
2023-02-26T17:58:54.585Z,76.28
2023-02-26T18:01:26.882Z,77.88
2023-02-26T18:03:57.552Z,78.44
2023-02-26T18:06:29.455Z,78.88
2023-02-26T18:09:04.379Z,81.82
2023-02-26T18:11:36.338Z,78.59
2023-02-26T18:14:06.400Z,81.04
2023-02-26T18:16:41.448Z,79.68
2023-02-26T18:19:16.533Z,83.09
2023-02-26T18:21:46.655Z,84.03
2023-02-26T18:24:19.257Z,82.35
2023-02-26T18:26:49.288Z,80.44
2023-02-26T18:29:20.876Z,79.31
2023-02-26T18:31:51.160Z,78.93
2023-02-26T18:34:22.016Z,76.73
2023-02-26T18:36:52.565Z,78.85
2023-02-26T18:39:27.580Z,76.44
2023-02-26T18:41:57.995Z,75.83
2023-02-26T18:44:28.977Z,77.08
2023-02-26T18:46:59.426Z,79.93
2023-02-26T18:49:30.551Z,78.20
2023-02-26T18:52:00.618Z,80.16
2023-02-26T18:54:33.188Z,79.60
2023-02-26T18:57:03.314Z,80.52
2023-02-26T18:59:33.821Z,81.18
2023-02-26T19:02:04.580Z,82.95
2023-02-26T19:04:34.810Z,84.38
2023-02-26T19:07:05.187Z,83.59
2023-02-26T19:09:37.973Z,86.10
2023-02-26T19:12:10.882Z,85.50
2023-02-26T19:14:41.829Z,86.17
2023-02-26T19:17:11.788Z,86.86
2023-02-26T19:19:42.531Z,88.87
2023-02-26T19:22:14.351Z,88.80
2023-02-26T19:24:48.393Z,88.83
2023-02-26T19:27:19.184Z,87.97
2023-02-26T19:29:50.175Z,89.32
2023-02-26T19:32:20.323Z,88.85
2023-02-26T19:34:50.284Z,87.34
2023-02-26T19:37:20.241Z,87.79
2023-02-26T19:39:52.929Z,88.92
2023-02-26T19:42:24.736Z,87.72
2023-02-26T19:44:54.934Z,85.55
2023-02-26T19:47:24.933Z,85.93
2023-02-26T19:49:55.269Z,88.03
2023-02-26T19:52:25.236Z,86.20
2023-02-26T19:54:57.737Z,87.25
2023-02-26T19:57:29.701Z,85.57
2023-02-26T19:59:59.779Z,84.82
2023-02-26T20:02:30.193Z,85.35
2023-02-26T20:05:00.198Z,84.33
2023-02-26T20:07:30.197Z,85.21
2023-02-26T20:10:03.585Z,88.76
2023-02-26T20:12:33.515Z,87.68
2023-02-26T20:15:03.656Z,88.84
2023-02-26T20:17:34.013Z,89.95
2023-02-26T20:20:04.147Z,90.97
2023-02-26T20:22:34.131Z,92.58
2023-02-26T20:25:07.446Z,92.60
2023-02-26T20:27:38.983Z,93.14
2023-02-26T20:30:12.206Z,94.03
2023-02-26T20:32:42.479Z,93.86
2023-02-26T20:35:13.261Z,96.63
2023-02-26T20:37:44.115Z,97.19
2023-02-26T20:40:17.191Z,98.65
2023-02-26T20:42:47.148Z,96.43
2023-02-26T20:45:17.806Z,96.03
2023-02-26T20:47:47.775Z,96.39
2023-02-26T20:50:17.914Z,97.76
2023-02-26T20:52:47.933Z,97.72
2023-02-26T20:55:21.577Z,96.85
2023-02-26T20:57:51.609Z,98.54
2023-02-26T21:00:22.675Z,97.18
2023-02-26T21:02:52.790Z,98.16
2023-02-26T21:05:23.674Z,97.93
2023-02-26T21:07:53.882Z,98.44
2023-02-26T21:10:26.456Z,100.00
2023-02-26T21:12:56.485Z,99.60
2023-02-26T21:15:26.459Z,98.62
2023-02-26T21:17:56.601Z,97.74
2023-02-26T21:20:27.055Z,99.25
2023-02-26T21:22:57.207Z,98.87
2023-02-26T21:25:31.349Z,99.13
2023-02-26T21:28:01.404Z,99.69
2023-02-26T21:30:31.409Z,99.90
2023-02-26T21:33:01.422Z,99.59
2023-02-26T21:35:31.643Z,99.96
2023-02-26T21:38:01.572Z,100.00
2023-02-26T21:40:36.007Z,99.29
2023-02-26T21:43:06.596Z,99.89
2023-02-26T21:45:37.012Z,99.93
2023-02-26T21:48:08.096Z,99.38
2023-02-26T21:50:38.368Z,99.17
2023-02-26T21:53:08.439Z,99.23
2023-02-26T21:55:41.048Z,97.18
2023-02-26T21:58:11.212Z,98.68
2023-02-26T22:00:41.407Z,99.56
2023-02-26T22:03:11.462Z,100.00
2023-02-26T22:05:41.430Z,100.00
2023-02-26T22:08:11.784Z,100.00
2023-02-26T22:10:45.569Z,100.00
2023-02-26T22:13:15.953Z,100.00
2023-02-26T22:15:46.066Z,100.00
2023-02-26T22:18:16.006Z,100.00
2023-02-26T22:20:45.905Z,100.00
2023-02-26T22:23:15.849Z,100.00
2023-02-26T22:25:48.637Z,100.00
2023-02-26T22:28:18.596Z,100.00
2023-02-26T22:30:48.724Z,100.00
2023-02-26T22:33:18.705Z,100.00
2023-02-26T22:35:48.658Z,100.00
2023-02-26T22:38:18.754Z,100.00
2023-02-26T22:40:51.453Z,100.00
2023-02-26T22:43:22.005Z,100.00
2023-02-26T22:45:52.014Z,100.00
2023-02-26T22:48:23.140Z,100.00
2023-02-26T22:50:53.357Z,100.00
2023-02-26T22:53:23.343Z,100.00
2023-02-26T22:55:56.107Z,100.00
2023-02-26T22:58:26.211Z,100.00
2023-02-26T23:01:02.602Z,100.00
2023-02-26T23:03:32.631Z,100.00
2023-02-26T23:06:03.459Z,100.00
2023-02-26T23:08:33.437Z,100.00
2023-02-26T23:11:09.375Z,100.00
2023-02-26T23:13:39.842Z,100.00
2023-02-26T23:16:14.534Z,100.00
2023-02-26T23:18:45.638Z,100.00
2023-02-26T23:21:15.662Z,100.00
2023-02-26T23:23:46.807Z,100.00
2023-02-26T23:26:19.614Z,100.00
2023-02-26T23:28:49.588Z,100.00
2023-02-26T23:31:19.788Z,100.00
2023-02-26T23:33:50.194Z,100.00
2023-02-26T23:36:20.453Z,100.00
2023-02-26T23:38:50.425Z,100.00
2023-02-26T23:41:23.121Z,100.00
2023-02-26T23:43:53.072Z,100.00
2023-02-26T23:46:23.097Z,100.00
2023-02-26T23:48:53.152Z,100.00
2023-02-26T23:51:23.289Z,100.00
2023-02-26T23:53:53.432Z,100.00
2023-02-26T23:56:26.028Z,100.00
2023-02-26T23:58:56.617Z,100.00
