createdAt,value
2023-03-30T00:00:24.541Z,106.01
2023-03-30T00:04:24.686Z,105.64
2023-03-30T00:08:24.383Z,106.10
2023-03-30T00:12:24.361Z,102.91
2023-03-30T00:16:24.631Z,101.58
2023-03-30T00:20:24.566Z,100.59
2023-03-30T00:24:24.592Z,99.84
2023-03-30T00:28:24.579Z,98.68
2023-03-30T00:32:24.571Z,100.21
2023-03-30T00:36:24.578Z,99.08
2023-03-30T00:40:25.101Z,97.34
2023-03-30T00:44:25.100Z,96.67
2023-03-30T00:48:24.586Z,96.80
2023-03-30T00:52:25.108Z,94.91
2023-03-30T00:56:25.076Z,91.85
2023-03-30T01:00:25.079Z,90.42
2023-03-30T01:04:24.782Z,91.81
2023-03-30T01:08:24.829Z,90.36
2023-03-30T01:12:25.104Z,87.99
2023-03-30T01:16:25.091Z,89.57
2023-03-30T01:20:24.971Z,86.42
2023-03-30T01:24:25.103Z,86.32
2023-03-30T01:28:25.095Z,84.85
2023-03-30T01:32:25.640Z,83.50
2023-03-30T01:36:25.651Z,82.33
2023-03-30T01:40:25.626Z,82.58
2023-03-30T01:44:25.607Z,81.73
2023-03-30T01:48:25.354Z,80.58
2023-03-30T01:52:25.595Z,80.80
2023-03-30T01:56:25.584Z,78.33
2023-03-30T02:00:25.617Z,78.48
2023-03-30T02:04:25.618Z,76.56
2023-03-30T02:08:25.643Z,78.90
2023-03-30T02:12:26.113Z,75.66
2023-03-30T02:16:26.210Z,75.72
2023-03-30T02:20:26.119Z,72.39
2023-03-30T02:24:25.929Z,77.73
2023-03-30T02:28:26.121Z,72.92
2023-03-30T02:32:26.130Z,73.48
2023-03-30T02:36:26.640Z,71.47
2023-03-30T02:40:26.694Z,70.67
2023-03-30T02:44:26.317Z,69.49
2023-03-30T02:48:26.402Z,66.86
2023-03-30T02:52:26.644Z,67.16
2023-03-30T02:56:26.632Z,66.79
2023-03-30T03:00:26.642Z,67.01
2023-03-30T03:04:27.645Z,66.95
2023-03-30T03:08:27.161Z,64.87
2023-03-30T03:12:26.904Z,64.25
2023-03-30T03:16:27.169Z,63.52
2023-03-30T03:20:26.999Z,63.23
2023-03-30T03:24:27.110Z,61.57
2023-03-30T03:28:27.221Z,61.16
2023-03-30T03:32:27.743Z,59.66
2023-03-30T03:36:27.626Z,60.88
2023-03-30T03:40:27.458Z,59.70
2023-03-30T03:44:27.565Z,58.74
2023-03-30T03:48:27.664Z,58.40
2023-03-30T03:52:28.186Z,58.41
2023-03-30T03:56:28.141Z,56.52
2023-03-30T04:00:28.034Z,56.71
2023-03-30T04:04:28.270Z,53.91
2023-03-30T04:08:28.249Z,54.10
2023-03-30T04:12:28.701Z,53.51
2023-03-30T04:16:28.763Z,52.01
2023-03-30T04:20:28.513Z,53.58
2023-03-30T04:24:28.664Z,51.39
2023-03-30T04:28:28.805Z,51.61
2023-03-30T04:32:29.196Z,51.77
2023-03-30T04:36:28.938Z,47.68
2023-03-30T04:40:29.042Z,49.74
2023-03-30T04:44:29.192Z,49.02
2023-03-30T04:48:29.367Z,45.75
2023-03-30T04:52:29.672Z,45.89
2023-03-30T04:56:29.710Z,45.04
2023-03-30T05:00:29.570Z,45.67
2023-03-30T05:04:29.655Z,43.44
2023-03-30T05:08:30.224Z,43.97
2023-03-30T05:12:30.198Z,42.45
2023-03-30T05:16:29.982Z,42.72
2023-03-30T05:20:30.185Z,41.79
2023-03-30T05:24:30.182Z,39.73
2023-03-30T05:28:32.369Z,40.47
2023-03-30T05:32:30.740Z,37.43
2023-03-30T05:36:30.490Z,40.82
2023-03-30T05:40:30.704Z,35.94
2023-03-30T05:44:31.245Z,37.97
2023-03-30T05:48:30.887Z,37.52
2023-03-30T05:52:31.249Z,35.26
2023-03-30T05:56:31.126Z,33.20
2023-03-30T06:00:31.756Z,32.77
2023-03-30T06:04:31.843Z,32.67
2023-03-30T06:08:31.502Z,32.48
2023-03-30T06:12:31.728Z,29.62
2023-03-30T06:16:31.769Z,30.36
2023-03-30T06:20:32.226Z,30.34
2023-03-30T06:24:32.242Z,29.79
2023-03-30T06:28:32.252Z,29.69
2023-03-30T06:32:32.736Z,28.72
2023-03-30T06:36:44.949Z,27.21
2023-03-30T06:40:33.718Z,28.02
2023-03-30T06:44:32.732Z,29.64
2023-03-30T06:48:32.713Z,29.12
2023-03-30T06:52:32.430Z,29.13
2023-03-30T06:56:32.720Z,29.43
2023-03-30T07:00:32.734Z,25.48
2023-03-30T07:04:32.883Z,30.45
2023-03-30T07:08:33.267Z,30.12
2023-03-30T07:12:33.142Z,29.49
2023-03-30T07:16:33.824Z,29.01
2023-03-30T07:20:33.734Z,27.01
2023-03-30T07:24:33.758Z,26.78
2023-03-30T07:28:33.746Z,25.88
2023-03-30T07:32:33.860Z,28.95
2023-03-30T07:36:34.262Z,26.29
2023-03-30T07:40:34.493Z,25.00
2023-03-30T07:44:34.259Z,27.96
2023-03-30T07:48:34.767Z,32.85
2023-03-30T07:52:34.397Z,34.74
2023-03-30T07:56:34.734Z,32.81
2023-03-30T08:00:35.268Z,54.29
2023-03-30T08:04:35.047Z,74.66
2023-03-30T08:08:35.303Z,82.10
2023-03-30T08:12:35.302Z,92.71
2023-03-30T08:16:35.414Z,55.98
2023-03-30T08:20:35.776Z,38.46
2023-03-30T08:24:35.514Z,35.27
2023-03-30T08:28:35.781Z,25.75
2023-03-30T08:32:36.313Z,24.29
2023-03-30T08:36:36.283Z,28.99
2023-03-30T08:40:36.288Z,25.84
2023-03-30T08:44:35.859Z,47.73
2023-03-30T08:48:35.827Z,59.15
2023-03-30T08:52:35.818Z,62.28
2023-03-30T08:56:35.813Z,67.86
2023-03-30T09:00:35.780Z,61.73
2023-03-30T09:04:35.704Z,39.56
2023-03-30T09:08:35.798Z,41.06
2023-03-30T09:12:35.774Z,69.48
2023-03-30T09:16:35.871Z,83.25
2023-03-30T09:20:35.510Z,87.59
2023-03-30T09:24:35.429Z,100.37
2023-03-30T09:28:35.411Z,109.71
2023-03-30T09:32:35.624Z,118.00
2023-03-30T09:36:35.564Z,123.30
2023-03-30T09:40:35.712Z,133.49
2023-03-30T09:44:35.753Z,137.69
2023-03-30T09:48:35.927Z,133.85
2023-03-30T09:52:35.934Z,83.35
2023-03-30T09:56:36.104Z,78.97
2023-03-30T10:00:36.089Z,45.02
2023-03-30T10:04:36.362Z,26.61
2023-03-30T10:08:36.315Z,30.44
2023-03-30T10:12:36.296Z,25.41
2023-03-30T10:16:36.439Z,40.07
2023-03-30T10:20:35.846Z,31.17
2023-03-30T10:24:36.339Z,27.16
2023-03-30T10:28:35.855Z,28.21
2023-03-30T10:32:35.862Z,51.25
2023-03-30T10:36:35.843Z,71.98
2023-03-30T10:40:35.703Z,60.91
2023-03-30T10:44:35.918Z,84.29
2023-03-30T10:48:35.705Z,56.15
2023-03-30T10:52:40.968Z,48.04
2023-03-30T10:56:36.834Z,41.05
2023-03-30T11:00:35.666Z,37.54
2023-03-30T11:04:35.875Z,28.49
2023-03-30T11:08:35.720Z,25.39
2023-03-30T11:12:35.841Z,30.09
2023-03-30T11:16:35.779Z,27.55
2023-03-30T11:20:35.879Z,30.71
2023-03-30T11:24:36.376Z,26.09
2023-03-30T11:28:36.371Z,41.79
2023-03-30T11:32:36.364Z,40.39
2023-03-30T11:36:36.153Z,41.34
2023-03-30T11:40:36.382Z,42.88
2023-03-30T11:44:36.385Z,44.52
2023-03-30T11:48:36.375Z,44.62
2023-03-30T11:52:36.881Z,47.22
2023-03-30T11:56:36.622Z,47.87
2023-03-30T12:00:36.889Z,56.85
2023-03-30T12:04:38.522Z,105.07
2023-03-30T12:08:36.886Z,121.41
2023-03-30T12:12:36.870Z,118.94
2023-03-30T12:16:36.937Z,116.45
2023-03-30T12:20:37.384Z,118.04
2023-03-30T12:24:37.407Z,108.73
2023-03-30T12:28:51.586Z,90.26
2023-03-30T12:32:38.411Z,65.59
2023-03-30T12:36:37.091Z,57.61
2023-03-30T12:40:37.446Z,37.41
2023-03-30T12:44:37.396Z,28.32
2023-03-30T12:48:36.959Z,26.29
2023-03-30T12:52:36.911Z,27.81
2023-03-30T12:56:36.939Z,26.07
2023-03-30T13:00:43.951Z,26.58
2023-03-30T13:04:37.031Z,39.81
2023-03-30T13:08:36.943Z,63.22
2023-03-30T13:12:36.759Z,65.97
2023-03-30T13:16:36.988Z,78.58
2023-03-30T13:20:36.679Z,78.95
2023-03-30T13:24:36.942Z,81.77
2023-03-30T13:28:37.447Z,85.04
2023-03-30T13:32:37.176Z,83.21
2023-03-30T13:36:37.448Z,88.16
2023-03-30T13:40:44.138Z,90.23
2023-03-30T13:44:39.001Z,90.78
2023-03-30T13:48:38.451Z,92.19
2023-03-30T13:52:38.679Z,98.56
2023-03-30T13:56:38.460Z,100.92
2023-03-30T14:00:37.946Z,102.36
2023-03-30T14:04:38.524Z,103.50
2023-03-30T14:08:37.968Z,105.02
2023-03-30T14:12:39.428Z,108.19
2023-03-30T14:16:37.993Z,114.21
2023-03-30T14:20:37.949Z,115.69
2023-03-30T14:24:37.961Z,115.98
2023-03-30T14:28:38.504Z,114.72
2023-03-30T14:32:38.119Z,112.80
2023-03-30T14:36:38.503Z,113.40
2023-03-30T14:40:37.988Z,112.80
2023-03-30T14:44:37.991Z,111.73
2023-03-30T14:48:37.873Z,111.71
2023-03-30T14:52:38.072Z,113.49
2023-03-30T14:56:38.463Z,109.91
2023-03-30T15:00:37.774Z,113.07
2023-03-30T15:04:38.140Z,110.61
2023-03-30T15:08:37.840Z,111.53
2023-03-30T15:12:38.017Z,109.99
2023-03-30T15:16:38.055Z,110.14
2023-03-30T15:20:38.025Z,107.34
2023-03-30T15:24:37.966Z,109.74
2023-03-30T15:28:37.617Z,108.40
2023-03-30T15:32:38.044Z,106.94
2023-03-30T15:36:37.726Z,105.67
2023-03-30T15:40:37.981Z,105.93
2023-03-30T15:44:38.041Z,107.56
2023-03-30T15:48:37.757Z,104.87
2023-03-30T15:52:38.036Z,105.73
2023-03-30T15:56:38.051Z,102.48
2023-03-30T16:00:38.051Z,103.46
2023-03-30T16:04:38.648Z,102.29
2023-03-30T16:08:38.142Z,102.80
2023-03-30T16:12:39.075Z,99.88
2023-03-30T16:16:38.554Z,100.64
2023-03-30T16:20:38.324Z,100.23
2023-03-30T16:24:38.564Z,99.65
2023-03-30T16:28:38.751Z,97.07
2023-03-30T16:32:38.529Z,97.30
2023-03-30T16:36:38.109Z,99.23
2023-03-30T16:40:40.233Z,99.08
2023-03-30T16:44:38.056Z,94.30
2023-03-30T16:48:38.248Z,97.61
2023-03-30T16:52:37.933Z,93.04
2023-03-30T16:56:37.915Z,91.77
2023-03-30T17:00:38.042Z,92.52
2023-03-30T17:04:37.843Z,92.07
2023-03-30T17:08:42.412Z,94.84
2023-03-30T17:12:38.118Z,94.70
2023-03-30T17:16:38.072Z,95.46
2023-03-30T17:20:38.080Z,91.41
2023-03-30T17:24:37.642Z,92.08
2023-03-30T17:28:38.056Z,91.44
2023-03-30T17:32:38.084Z,91.47
2023-03-30T17:36:38.064Z,92.94
2023-03-30T17:40:37.587Z,90.01
2023-03-30T17:44:44.587Z,89.47
2023-03-30T17:48:37.430Z,90.89
2023-03-30T17:52:37.589Z,90.82
2023-03-30T17:56:37.597Z,89.65
2023-03-30T18:00:37.570Z,88.17
2023-03-30T18:04:37.258Z,88.86
2023-03-30T18:08:38.049Z,86.93
2023-03-30T18:12:37.600Z,86.31
2023-03-30T18:16:37.618Z,87.38
2023-03-30T18:20:37.598Z,88.33
2023-03-30T18:24:37.110Z,92.11
2023-03-30T18:28:37.061Z,92.37
2023-03-30T18:32:46.689Z,94.70
2023-03-30T18:36:38.115Z,97.10
2023-03-30T18:40:37.062Z,103.77
2023-03-30T18:44:37.149Z,107.45
2023-03-30T18:48:36.923Z,111.37
2023-03-30T18:52:37.080Z,114.91
2023-03-30T18:56:37.072Z,114.01
2023-03-30T19:00:36.801Z,119.64
2023-03-30T19:04:37.107Z,124.52
2023-03-30T19:08:36.727Z,124.86
2023-03-30T19:12:37.099Z,129.32
2023-03-30T19:16:37.152Z,137.13
2023-03-30T19:20:36.599Z,131.92
2023-03-30T19:24:37.123Z,133.28
2023-03-30T19:28:36.926Z,131.24
2023-03-30T19:32:37.647Z,130.03
2023-03-30T19:36:37.608Z,129.89
2023-03-30T19:40:37.592Z,129.78
2023-03-30T19:44:37.651Z,126.16
2023-03-30T19:48:37.516Z,127.94
2023-03-30T19:52:37.626Z,126.54
2023-03-30T19:56:37.621Z,128.30
2023-03-30T20:00:37.420Z,123.83
2023-03-30T20:04:37.651Z,122.01
2023-03-30T20:08:37.370Z,121.68
2023-03-30T20:12:37.641Z,122.53
2023-03-30T20:16:37.703Z,121.06
2023-03-30T20:20:37.410Z,118.71
2023-03-30T20:24:37.636Z,121.31
2023-03-30T20:28:37.675Z,119.47
2023-03-30T20:32:38.237Z,118.81
2023-03-30T20:36:37.917Z,117.96
2023-03-30T20:40:38.165Z,116.16
2023-03-30T20:44:38.149Z,115.59
2023-03-30T20:48:38.033Z,113.33
2023-03-30T20:52:38.156Z,112.35
2023-03-30T20:56:38.007Z,113.37
2023-03-30T21:00:38.165Z,110.92
2023-03-30T21:04:38.244Z,110.34
2023-03-30T21:08:37.933Z,109.67
2023-03-30T21:12:38.198Z,108.41
2023-03-30T21:16:38.002Z,108.07
2023-03-30T21:20:38.184Z,107.83
2023-03-30T21:24:37.860Z,109.91
2023-03-30T21:28:38.156Z,106.54
2023-03-30T21:32:38.213Z,104.18
2023-03-30T21:36:37.970Z,102.22
2023-03-30T21:40:38.186Z,103.73
2023-03-30T21:44:38.177Z,101.63
2023-03-30T21:48:37.962Z,102.61
2023-03-30T21:52:38.188Z,101.59
2023-03-30T21:56:37.937Z,98.36
2023-03-30T22:00:38.164Z,100.11
2023-03-30T22:04:38.214Z,100.29
2023-03-30T22:08:38.011Z,100.02
2023-03-30T22:12:37.983Z,101.85
2023-03-30T22:16:38.217Z,97.58
2023-03-30T22:20:38.183Z,100.19
2023-03-30T22:24:38.024Z,97.45
2023-03-30T22:28:38.211Z,97.25
2023-03-30T22:32:38.146Z,95.05
2023-03-30T22:36:38.195Z,95.11
2023-03-30T22:40:38.194Z,95.44
2023-03-30T22:44:38.211Z,94.88
2023-03-30T22:48:38.734Z,91.35
2023-03-30T22:52:38.256Z,94.56
2023-03-30T22:56:38.693Z,95.08
2023-03-30T23:00:38.690Z,91.01
2023-03-30T23:04:38.742Z,90.18
2023-03-30T23:08:38.372Z,90.31
2023-03-30T23:12:38.399Z,87.94
2023-03-30T23:16:38.722Z,86.31
2023-03-30T23:20:38.737Z,87.85
2023-03-30T23:24:38.712Z,88.45
2023-03-30T23:28:38.624Z,85.38
2023-03-30T23:32:38.742Z,86.03
2023-03-30T23:36:39.220Z,85.85
2023-03-30T23:40:39.242Z,83.48
2023-03-30T23:44:38.819Z,87.01
2023-03-30T23:48:38.879Z,84.57
2023-03-30T23:52:39.213Z,83.14
2023-03-30T23:56:39.233Z,83.00
