createdAt,value
2018-05-21T00:00:46.205Z,16.28
2018-05-21T00:01:46.189Z,16.18
2018-05-21T00:02:46.176Z,16.25
2018-05-21T00:03:46.165Z,16.12
2018-05-21T00:04:46.142Z,16.16
2018-05-21T00:05:46.136Z,16.17
2018-05-21T00:06:46.114Z,16.08
2018-05-21T00:07:46.102Z,16.06
2018-05-21T00:08:46.081Z,16.09
2018-05-21T00:09:46.075Z,16.05
2018-05-21T00:10:46.054Z,15.98
2018-05-21T00:11:46.090Z,15.98
2018-05-21T00:12:46.037Z,16.00
2018-05-21T00:13:46.008Z,16.00
2018-05-21T00:14:45.996Z,15.91
2018-05-21T00:15:45.978Z,15.83
2018-05-21T00:16:45.985Z,15.88
2018-05-21T00:17:45.949Z,15.91
2018-05-21T00:18:45.934Z,15.92
2018-05-21T00:19:45.918Z,15.84
2018-05-21T00:20:45.919Z,15.84
2018-05-21T00:21:45.889Z,15.90
2018-05-21T00:22:45.873Z,15.90
2018-05-21T00:23:45.867Z,15.88
2018-05-21T00:24:45.847Z,15.81
2018-05-21T00:25:45.830Z,15.87
2018-05-21T00:26:45.814Z,15.78
2018-05-21T00:27:45.797Z,15.81
2018-05-21T00:28:45.784Z,15.72
2018-05-21T00:29:45.768Z,15.66
2018-05-21T00:30:45.754Z,15.67
2018-05-21T00:31:45.746Z,15.62
2018-05-21T00:32:45.723Z,15.67
2018-05-21T00:33:45.706Z,15.60
2018-05-21T00:34:45.693Z,15.65
2018-05-21T00:35:45.687Z,15.65
2018-05-21T00:36:45.670Z,15.65
2018-05-21T00:37:45.649Z,15.65
2018-05-21T00:38:45.638Z,15.57
2018-05-21T00:39:45.616Z,15.62
2018-05-21T00:40:45.603Z,15.60
2018-05-21T00:41:45.599Z,15.62
2018-05-21T00:42:45.572Z,15.63
2018-05-21T00:43:45.559Z,15.66
2018-05-21T00:44:45.592Z,15.52
2018-05-21T00:45:45.527Z,15.50
2018-05-21T00:46:45.516Z,15.60
2018-05-21T00:47:45.511Z,15.59
2018-05-21T00:48:45.485Z,15.48
2018-05-21T00:49:45.468Z,15.54
2018-05-21T00:50:45.451Z,15.45
2018-05-21T00:51:45.438Z,15.41
2018-05-21T00:52:45.421Z,15.45
2018-05-21T00:53:45.418Z,15.50
2018-05-21T00:54:45.391Z,15.43
2018-05-21T00:55:45.379Z,15.50
2018-05-21T00:56:45.359Z,15.43
2018-05-21T00:57:45.346Z,15.48
2018-05-21T00:58:45.338Z,15.45
2018-05-21T00:59:47.935Z,15.47
2018-05-21T01:00:45.299Z,15.51
2018-05-21T01:01:45.282Z,15.48
2018-05-21T01:02:45.276Z,15.50
2018-05-21T01:03:45.254Z,15.47
2018-05-21T01:04:45.239Z,15.43
2018-05-21T01:05:45.240Z,15.43
2018-05-21T01:06:45.211Z,15.35
2018-05-21T01:07:45.192Z,15.37
2018-05-21T01:08:45.180Z,15.43
2018-05-21T01:09:45.161Z,15.37
2018-05-21T01:10:45.145Z,15.43
2018-05-21T01:11:45.129Z,15.43
2018-05-21T01:12:45.113Z,15.41
2018-05-21T01:13:45.100Z,15.39
2018-05-21T01:14:45.084Z,15.39
2018-05-21T01:15:45.097Z,15.37
2018-05-21T01:16:45.052Z,15.39
2018-05-21T01:17:45.038Z,15.36
2018-05-21T01:18:45.023Z,15.27
2018-05-21T01:19:45.007Z,15.25
2018-05-21T01:20:45.000Z,15.26
2018-05-21T01:21:44.974Z,15.22
2018-05-21T01:22:44.961Z,15.25
2018-05-21T01:23:44.943Z,15.27
2018-05-21T01:24:44.927Z,15.25
2018-05-21T01:25:44.914Z,15.17
2018-05-21T01:26:44.896Z,15.15
2018-05-21T01:27:44.891Z,15.17
2018-05-21T01:28:44.869Z,15.26
2018-05-21T01:29:44.858Z,15.23
2018-05-21T01:30:44.837Z,15.23
2018-05-21T01:31:44.820Z,15.25
2018-05-21T01:32:44.811Z,15.27
2018-05-21T01:33:44.789Z,15.25
2018-05-21T01:34:44.772Z,15.22
2018-05-21T01:35:44.757Z,15.22
2018-05-21T01:36:44.739Z,15.22
2018-05-21T01:37:44.725Z,15.23
2018-05-21T01:38:44.709Z,15.15
2018-05-21T01:39:44.692Z,15.19
2018-05-21T01:40:44.676Z,15.25
2018-05-21T01:41:44.664Z,15.29
2018-05-21T01:42:44.647Z,15.17
2018-05-21T01:43:44.630Z,15.18
2018-05-21T01:44:44.615Z,15.19
2018-05-21T01:45:44.599Z,15.22
2018-05-21T01:46:44.592Z,15.14
2018-05-21T01:47:44.567Z,15.15
2018-05-21T01:48:44.555Z,15.11
2018-05-21T01:49:44.543Z,15.14
2018-05-21T01:50:44.521Z,15.11
2018-05-21T01:51:44.505Z,15.10
2018-05-21T01:52:44.489Z,15.08
2018-05-21T01:53:44.473Z,15.02
2018-05-21T01:54:44.463Z,14.99
2018-05-21T01:55:44.441Z,15.07
2018-05-21T01:56:44.426Z,15.00
2018-05-21T01:57:44.411Z,15.07
2018-05-21T01:58:44.401Z,15.05
2018-05-21T01:59:44.380Z,15.05
2018-05-21T02:00:44.362Z,15.04
2018-05-21T02:01:44.354Z,15.07
2018-05-21T02:02:44.331Z,15.05
2018-05-21T02:03:44.328Z,15.08
2018-05-21T02:04:44.314Z,15.05
2018-05-21T02:05:44.290Z,15.05
2018-05-21T02:06:44.269Z,15.05
2018-05-21T02:07:44.253Z,15.08
2018-05-21T02:08:44.238Z,15.11
2018-05-21T02:09:44.221Z,15.07
2018-05-21T02:10:44.205Z,15.02
2018-05-21T02:11:44.191Z,15.12
2018-05-21T02:12:44.174Z,15.04
2018-05-21T02:13:44.161Z,15.02
2018-05-21T02:14:44.146Z,14.99
2018-05-21T02:15:44.126Z,15.02
2018-05-21T02:16:44.113Z,14.97
2018-05-21T02:17:44.097Z,15.02
2018-05-21T02:18:44.081Z,15.04
2018-05-21T02:19:44.066Z,15.08
2018-05-21T02:20:44.054Z,15.00
2018-05-21T02:21:44.034Z,14.97
2018-05-21T02:22:44.018Z,14.97
2018-05-21T02:23:44.001Z,14.99
2018-05-21T02:24:43.985Z,14.99
2018-05-21T02:25:43.979Z,14.90
2018-05-21T02:26:43.953Z,14.92
2018-05-21T02:27:43.938Z,14.89
2018-05-21T02:28:43.921Z,14.92
2018-05-21T02:29:43.912Z,14.90
2018-05-21T02:30:43.891Z,14.87
2018-05-21T02:31:43.882Z,14.89
2018-05-21T02:32:43.862Z,14.90
2018-05-21T02:33:43.845Z,14.86
2018-05-21T02:34:43.839Z,14.97
2018-05-21T02:35:43.912Z,14.94
2018-05-21T02:36:43.807Z,14.89
2018-05-21T02:37:43.779Z,14.87
2018-05-21T02:38:43.772Z,14.89
2018-05-21T02:39:43.749Z,14.90
2018-05-21T02:40:43.732Z,14.86
2018-05-21T02:41:43.717Z,14.96
2018-05-21T02:42:43.699Z,14.90
2018-05-21T02:43:43.692Z,14.87
2018-05-21T02:44:43.677Z,14.89
2018-05-21T02:45:43.657Z,14.86
2018-05-21T02:46:43.654Z,14.89
2018-05-21T02:47:43.621Z,14.78
2018-05-21T02:48:43.603Z,14.86
2018-05-21T02:49:43.588Z,14.71
2018-05-21T02:50:43.574Z,14.77
2018-05-21T02:51:43.555Z,14.78
2018-05-21T02:52:43.541Z,14.79
2018-05-21T02:53:43.525Z,14.74
2018-05-21T02:54:43.509Z,14.74
2018-05-21T02:55:43.499Z,14.71
2018-05-21T02:56:43.478Z,14.73
2018-05-21T02:57:43.461Z,14.61
2018-05-21T02:58:43.445Z,14.55
2018-05-21T02:59:43.577Z,14.61
2018-05-21T03:00:43.415Z,14.52
2018-05-21T03:01:43.397Z,14.45
2018-05-21T03:02:43.380Z,14.44
2018-05-21T03:03:43.367Z,14.51
2018-05-21T03:04:43.347Z,14.49
2018-05-21T03:05:43.333Z,14.52
2018-05-21T03:06:43.316Z,14.51
2018-05-21T03:07:43.298Z,14.55
2018-05-21T03:08:43.282Z,14.53
2018-05-21T03:09:43.271Z,14.49
2018-05-21T03:10:43.256Z,14.53
2018-05-21T03:11:43.242Z,14.52
2018-05-21T03:12:43.218Z,14.49
2018-05-21T03:13:43.203Z,14.48
2018-05-21T03:14:43.186Z,14.52
2018-05-21T03:15:43.170Z,14.55
2018-05-21T03:16:43.154Z,14.49
2018-05-21T03:17:43.141Z,14.53
2018-05-21T03:18:43.123Z,14.48
2018-05-21T03:19:43.104Z,14.49
2018-05-21T03:20:43.090Z,14.48
2018-05-21T03:21:43.137Z,14.41
2018-05-21T03:22:43.056Z,14.40
2018-05-21T03:23:43.041Z,14.44
2018-05-21T03:24:43.031Z,14.43
2018-05-21T03:25:43.008Z,14.41
2018-05-21T03:26:42.994Z,14.48
2018-05-21T03:27:42.975Z,14.51
2018-05-21T03:28:42.961Z,14.51
2018-05-21T03:29:42.944Z,14.51
2018-05-21T03:30:42.928Z,14.48
2018-05-21T03:31:42.910Z,14.53
2018-05-21T03:32:42.896Z,14.44
2018-05-21T03:33:42.882Z,14.52
2018-05-21T03:34:42.864Z,14.45
2018-05-21T03:35:42.847Z,14.53
2018-05-21T03:36:42.832Z,14.55
2018-05-21T03:37:42.815Z,14.53
2018-05-21T03:38:42.800Z,14.51
2018-05-21T03:39:42.782Z,14.48
2018-05-21T03:40:42.764Z,14.48
2018-05-21T03:41:42.748Z,14.51
2018-05-21T03:42:42.733Z,14.52
2018-05-21T03:43:42.716Z,14.51
2018-05-21T03:44:42.701Z,14.48
2018-05-21T03:45:42.684Z,14.56
2018-05-21T03:46:42.669Z,14.48
2018-05-21T03:47:42.653Z,14.51
2018-05-21T03:48:42.636Z,14.49
2018-05-21T03:49:42.618Z,14.49
2018-05-21T03:50:42.611Z,14.45
2018-05-21T03:51:42.594Z,14.49
2018-05-21T03:52:42.572Z,14.55
2018-05-21T03:53:42.561Z,14.55
2018-05-21T03:54:42.540Z,14.48
2018-05-21T03:55:42.520Z,14.53
2018-05-21T03:56:42.505Z,14.52
2018-05-21T03:57:42.491Z,14.51
2018-05-21T03:58:42.473Z,14.51
2018-05-21T03:59:42.454Z,14.61
2018-05-21T04:00:42.441Z,14.66
2018-05-21T04:01:42.422Z,14.59
2018-05-21T04:02:42.407Z,14.59
2018-05-21T04:03:42.389Z,14.63
2018-05-21T04:04:42.373Z,14.59
2018-05-21T04:05:42.358Z,14.71
2018-05-21T04:06:42.346Z,14.59
2018-05-21T04:07:42.478Z,14.62
2018-05-21T04:08:42.311Z,14.56
2018-05-21T04:09:42.293Z,14.58
2018-05-21T04:10:42.280Z,14.61
2018-05-21T04:11:42.262Z,14.59
2018-05-21T04:12:42.244Z,14.67
2018-05-21T04:13:42.307Z,14.70
2018-05-21T04:14:42.213Z,14.73
2018-05-21T04:15:42.195Z,14.67
2018-05-21T04:16:42.179Z,14.68
2018-05-21T04:17:42.165Z,14.71
2018-05-21T04:18:42.163Z,14.71
2018-05-21T04:19:42.130Z,14.71
2018-05-21T04:20:42.122Z,14.73
2018-05-21T04:21:42.098Z,14.74
2018-05-21T04:22:42.084Z,14.73
2018-05-21T04:23:42.065Z,14.79
2018-05-21T04:24:42.052Z,14.86
2018-05-21T04:25:42.118Z,14.90
2018-05-21T04:26:42.018Z,14.82
2018-05-21T04:27:42.002Z,14.79
2018-05-21T04:28:41.985Z,14.87
2018-05-21T04:29:41.973Z,14.87
2018-05-21T04:30:41.954Z,14.94
2018-05-21T04:31:41.937Z,14.94
2018-05-21T04:32:41.926Z,14.90
2018-05-21T04:33:41.907Z,15.04
2018-05-21T04:34:41.894Z,15.00
2018-05-21T04:35:41.880Z,14.99
2018-05-21T04:36:41.866Z,14.96
2018-05-21T04:37:41.843Z,15.05
2018-05-21T04:38:41.825Z,15.04
2018-05-21T04:39:41.809Z,15.04
2018-05-21T04:40:41.792Z,15.00
2018-05-21T04:41:41.778Z,15.02
2018-05-21T04:42:41.763Z,15.00
2018-05-21T04:43:41.754Z,14.99
2018-05-21T04:44:41.729Z,15.07
2018-05-21T04:45:41.713Z,15.07
2018-05-21T04:46:41.706Z,15.10
2018-05-21T04:47:41.681Z,15.18
2018-05-21T04:48:41.667Z,15.19
2018-05-21T04:49:41.649Z,15.18
2018-05-21T04:50:41.636Z,15.15
2018-05-21T04:51:41.624Z,15.25
2018-05-21T04:52:41.604Z,15.29
2018-05-21T04:53:41.738Z,15.26
2018-05-21T04:54:41.586Z,15.33
2018-05-21T04:55:41.551Z,15.39
2018-05-21T04:56:41.542Z,15.45
2018-05-21T04:57:41.522Z,15.44
2018-05-21T04:58:41.505Z,15.41
2018-05-21T04:59:41.500Z,15.54
2018-05-21T05:00:41.474Z,15.47
2018-05-21T05:01:41.458Z,15.43
2018-05-21T05:02:41.444Z,15.59
2018-05-21T05:03:41.424Z,15.51
2018-05-21T05:04:41.410Z,15.60
2018-05-21T05:05:41.393Z,15.62
2018-05-21T05:06:41.381Z,15.66
2018-05-21T05:07:41.369Z,15.62
2018-05-21T05:08:41.352Z,15.63
2018-05-21T05:09:41.332Z,15.63
2018-05-21T05:10:41.315Z,15.57
2018-05-21T05:11:41.298Z,15.69
2018-05-21T05:12:41.292Z,15.72
2018-05-21T05:13:41.267Z,15.73
2018-05-21T05:14:41.259Z,15.73
2018-05-21T05:15:41.239Z,15.80
2018-05-21T05:16:41.220Z,15.90
2018-05-21T05:17:41.205Z,15.87
2018-05-21T05:18:41.186Z,15.96
2018-05-21T05:19:41.173Z,16.03
2018-05-21T05:20:41.164Z,15.96
2018-05-21T05:21:41.140Z,16.06
2018-05-21T05:22:41.134Z,16.17
2018-05-21T05:23:41.115Z,16.29
2018-05-21T05:24:41.093Z,16.22
2018-05-21T05:25:41.076Z,16.31
2018-05-21T05:26:41.089Z,16.28
2018-05-21T05:27:41.045Z,16.34
2018-05-21T05:28:41.030Z,16.41
2018-05-21T05:29:41.013Z,16.86
2018-05-21T05:30:40.999Z,17.95
2018-05-21T05:31:40.983Z,19.20
2018-05-21T05:32:40.969Z,19.74
2018-05-21T05:33:40.962Z,20.77
2018-05-21T05:34:40.938Z,21.40
2018-05-21T05:35:40.929Z,21.96
2018-05-21T05:36:40.907Z,22.67
2018-05-21T05:37:40.892Z,22.46
2018-05-21T05:38:40.880Z,22.93
2018-05-21T05:39:40.868Z,22.53
2018-05-21T05:40:40.852Z,22.43
2018-05-21T05:41:40.838Z,22.62
2018-05-21T05:42:40.830Z,23.06
2018-05-21T05:43:40.820Z,22.84
2018-05-21T05:44:40.801Z,23.33
2018-05-21T05:45:40.790Z,23.88
2018-05-21T05:46:40.779Z,24.37
2018-05-21T05:47:40.767Z,24.56
2018-05-21T05:48:40.759Z,23.88
2018-05-21T05:49:40.747Z,23.39
2018-05-21T05:50:40.743Z,23.45
2018-05-21T05:51:40.724Z,23.79
2018-05-21T05:52:40.718Z,24.40
2018-05-21T05:53:40.706Z,24.38
2018-05-21T05:54:40.696Z,24.04
2018-05-21T05:55:40.788Z,24.62
2018-05-21T05:56:40.687Z,24.40
2018-05-21T05:57:40.671Z,24.32
2018-05-21T05:58:40.664Z,24.58
2018-05-21T05:59:40.654Z,24.40
2018-05-21T06:00:40.650Z,24.24
2018-05-21T06:01:40.638Z,23.63
2018-05-21T06:02:40.631Z,24.31
2018-05-21T06:03:40.636Z,24.11
2018-05-21T06:04:40.617Z,24.43
2018-05-21T06:05:40.615Z,25.03
2018-05-21T06:06:40.601Z,25.56
2018-05-21T06:07:40.594Z,24.61
2018-05-21T06:08:40.589Z,24.85
2018-05-21T06:09:40.585Z,25.21
2018-05-21T06:10:40.577Z,25.74
2018-05-21T06:11:40.567Z,26.23
2018-05-21T06:12:40.568Z,25.59
2018-05-21T06:13:40.645Z,24.96
2018-05-21T06:14:40.558Z,25.40
2018-05-21T06:15:40.545Z,25.63
2018-05-21T06:16:40.553Z,25.54
2018-05-21T06:17:40.543Z,23.79
2018-05-21T06:18:40.530Z,24.53
2018-05-21T06:19:43.207Z,24.59
2018-05-21T06:20:40.523Z,24.94
2018-05-21T06:21:40.517Z,25.21
2018-05-21T06:22:40.509Z,25.61
2018-05-21T06:23:40.507Z,24.26
2018-05-21T06:24:40.498Z,24.32
2018-05-21T06:25:40.494Z,24.85
2018-05-21T06:26:40.487Z,25.29
2018-05-21T06:27:40.485Z,24.03
2018-05-21T06:28:40.479Z,24.01
2018-05-21T06:29:40.476Z,24.11
2018-05-21T06:30:40.467Z,24.29
2018-05-21T06:31:40.480Z,24.31
2018-05-21T06:32:40.468Z,24.32
2018-05-21T06:33:40.455Z,24.34
2018-05-21T06:34:40.449Z,24.37
2018-05-21T06:35:40.445Z,24.36
2018-05-21T06:36:40.441Z,24.21
2018-05-21T06:37:40.436Z,24.47
2018-05-21T06:38:40.434Z,23.56
2018-05-21T06:39:40.428Z,23.88
2018-05-21T06:40:40.423Z,23.91
2018-05-21T06:41:40.425Z,24.25
2018-05-21T06:42:40.417Z,24.13
2018-05-21T06:43:40.414Z,24.18
2018-05-21T06:44:40.411Z,24.09
2018-05-21T06:45:40.405Z,23.70
2018-05-21T06:46:40.421Z,23.82
2018-05-21T06:47:40.411Z,23.94
2018-05-21T06:48:40.407Z,24.01
2018-05-21T06:49:40.408Z,23.79
2018-05-21T06:50:40.388Z,23.86
2018-05-21T06:51:40.384Z,23.76
2018-05-21T06:52:40.391Z,24.13
2018-05-21T06:53:40.422Z,23.69
2018-05-21T06:54:40.375Z,23.58
2018-05-21T06:55:40.370Z,23.76
2018-05-21T06:56:40.372Z,23.23
2018-05-21T06:57:40.365Z,23.28
2018-05-21T06:58:40.364Z,23.40
2018-05-21T06:59:40.365Z,23.29
2018-05-21T07:00:40.354Z,23.11
2018-05-21T07:01:40.352Z,23.11
2018-05-21T07:02:40.354Z,22.71
2018-05-21T07:03:40.348Z,22.83
2018-05-21T07:04:40.353Z,23.08
2018-05-21T07:05:40.349Z,23.17
2018-05-21T07:06:40.334Z,23.64
2018-05-21T07:07:40.332Z,23.14
2018-05-21T07:08:40.334Z,23.42
2018-05-21T07:09:40.326Z,23.37
2018-05-21T07:10:40.325Z,23.33
2018-05-21T07:11:40.322Z,23.52
2018-05-21T07:12:40.312Z,23.54
2018-05-21T07:13:40.308Z,23.37
2018-05-21T07:14:40.319Z,23.42
2018-05-21T07:15:40.306Z,23.32
2018-05-21T07:16:40.296Z,22.95
2018-05-21T07:17:40.291Z,23.13
2018-05-21T07:18:40.288Z,22.98
2018-05-21T07:19:40.283Z,22.95
2018-05-21T07:20:40.279Z,23.16
2018-05-21T07:21:40.275Z,23.26
2018-05-21T07:22:42.895Z,23.28
2018-05-21T07:23:40.266Z,22.91
2018-05-21T07:24:40.272Z,22.86
2018-05-21T07:25:40.266Z,22.78
2018-05-21T07:26:40.253Z,22.52
2018-05-21T07:27:40.249Z,22.59
2018-05-21T07:28:40.245Z,22.62
2018-05-21T07:29:40.242Z,22.53
2018-05-21T07:30:40.234Z,22.34
2018-05-21T07:31:40.227Z,22.56
2018-05-21T07:32:40.230Z,22.70
2018-05-21T07:33:40.222Z,22.58
2018-05-21T07:34:40.219Z,22.49
2018-05-21T07:35:40.229Z,22.65
2018-05-21T07:36:40.208Z,22.65
2018-05-21T07:37:40.207Z,22.81
2018-05-21T07:38:40.202Z,22.92
2018-05-21T07:39:40.186Z,22.92
2018-05-21T07:40:40.173Z,22.89
2018-05-21T07:41:40.179Z,23.04
2018-05-21T07:42:40.157Z,22.96
2018-05-21T07:43:40.148Z,23.14
2018-05-21T07:44:40.151Z,23.23
2018-05-21T07:45:40.147Z,23.11
2018-05-21T07:46:40.125Z,22.98
2018-05-21T07:47:40.116Z,22.99
2018-05-21T07:48:40.113Z,22.80
2018-05-21T07:49:40.101Z,22.56
2018-05-21T07:50:40.096Z,22.76
2018-05-21T07:51:40.127Z,22.51
2018-05-21T07:52:40.076Z,22.33
2018-05-21T07:53:40.065Z,22.43
2018-05-21T07:54:40.063Z,22.49
2018-05-21T07:55:40.048Z,22.44
2018-05-21T07:56:40.041Z,22.65
2018-05-21T07:57:40.044Z,22.80
2018-05-21T07:58:40.031Z,22.71
2018-05-21T07:59:40.015Z,22.67
2018-05-21T08:00:40.005Z,22.51
2018-05-21T08:01:39.998Z,22.49
2018-05-21T08:02:39.986Z,22.46
2018-05-21T08:03:39.977Z,22.43
2018-05-21T08:04:39.967Z,22.61
2018-05-21T08:05:39.962Z,22.59
2018-05-21T08:06:39.959Z,22.68
2018-05-21T08:07:39.955Z,22.86
2018-05-21T08:08:39.930Z,22.81
2018-05-21T08:09:39.924Z,22.86
2018-05-21T08:10:39.915Z,22.84
2018-05-21T08:11:39.903Z,22.81
2018-05-21T08:12:39.905Z,22.84
2018-05-21T08:13:39.886Z,22.83
2018-05-21T08:14:39.950Z,22.71
2018-05-21T08:15:39.867Z,22.84
2018-05-21T08:16:39.861Z,22.78
2018-05-21T08:17:39.849Z,22.77
2018-05-21T08:18:39.839Z,22.67
2018-05-21T08:19:39.832Z,22.56
2018-05-21T08:20:39.818Z,22.80
2018-05-21T08:21:39.824Z,22.86
2018-05-21T08:22:39.802Z,22.91
2018-05-21T08:23:39.788Z,22.68
2018-05-21T08:24:39.789Z,22.83
2018-05-21T08:25:39.771Z,22.83
2018-05-21T08:26:39.756Z,22.93
2018-05-21T08:27:39.752Z,23.16
2018-05-21T08:28:39.739Z,23.29
2018-05-21T08:29:39.726Z,23.36
2018-05-21T08:30:39.753Z,23.39
2018-05-21T08:31:39.709Z,23.62
2018-05-21T08:32:39.694Z,23.64
2018-05-21T08:33:39.696Z,23.69
2018-05-21T08:34:39.679Z,23.95
2018-05-21T08:35:39.675Z,24.10
2018-05-21T08:36:39.671Z,23.88
2018-05-21T08:37:39.645Z,23.95
2018-05-21T08:38:39.633Z,24.00
2018-05-21T08:39:39.639Z,24.11
2018-05-21T08:40:39.615Z,23.79
2018-05-21T08:41:39.612Z,23.85
2018-05-21T08:42:39.617Z,24.13
2018-05-21T08:43:39.582Z,23.70
2018-05-21T08:44:39.575Z,23.64
2018-05-21T08:45:39.563Z,23.86
2018-05-21T08:46:39.554Z,23.73
2018-05-21T08:47:39.550Z,23.63
2018-05-21T08:48:39.577Z,23.70
2018-05-21T08:49:39.531Z,23.81
2018-05-21T08:50:39.518Z,24.03
2018-05-21T08:51:39.503Z,24.22
2018-05-21T08:52:39.503Z,24.29
2018-05-21T08:53:39.482Z,24.24
2018-05-21T08:54:39.474Z,24.06
2018-05-21T08:55:39.463Z,24.07
2018-05-21T08:56:39.553Z,24.10
2018-05-21T08:57:39.445Z,24.31
2018-05-21T08:58:39.467Z,24.37
2018-05-21T08:59:39.424Z,24.29
2018-05-21T09:00:39.414Z,24.19
2018-05-21T09:01:39.413Z,24.11
2018-05-21T09:02:39.398Z,23.99
2018-05-21T09:03:39.388Z,23.95
2018-05-21T09:04:39.445Z,23.95
2018-05-21T09:05:39.371Z,24.09
2018-05-21T09:06:39.361Z,24.18
2018-05-21T09:07:39.356Z,24.37
2018-05-21T09:08:39.341Z,24.34
2018-05-21T09:09:39.337Z,24.53
2018-05-21T09:10:39.334Z,24.74
2018-05-21T09:11:39.319Z,24.78
2018-05-21T09:12:39.308Z,24.61
2018-05-21T09:13:39.305Z,24.79
2018-05-21T09:14:39.293Z,25.19
2018-05-21T09:15:39.289Z,25.34
2018-05-21T09:16:39.305Z,25.58
2018-05-21T09:17:39.263Z,25.58
2018-05-21T09:18:39.255Z,25.80
2018-05-21T09:19:39.247Z,25.43
2018-05-21T09:20:39.238Z,25.09
2018-05-21T09:21:39.230Z,24.92
2018-05-21T09:22:39.240Z,24.99
2018-05-21T09:23:39.218Z,25.39
2018-05-21T09:24:39.203Z,25.33
2018-05-21T09:25:39.199Z,25.46
2018-05-21T09:26:39.192Z,25.22
2018-05-21T09:27:39.182Z,24.88
2018-05-21T09:28:39.192Z,25.29
2018-05-21T09:29:39.177Z,25.40
2018-05-21T09:30:39.166Z,25.46
2018-05-21T09:31:39.151Z,24.96
2018-05-21T09:32:39.156Z,25.24
2018-05-21T09:33:39.135Z,25.37
2018-05-21T09:34:39.126Z,25.61
2018-05-21T09:35:39.122Z,25.70
2018-05-21T09:36:39.125Z,26.04
2018-05-21T09:37:39.107Z,26.26
2018-05-21T09:38:39.098Z,26.44
2018-05-21T09:39:39.097Z,26.41
2018-05-21T09:40:39.093Z,26.29
2018-05-21T09:41:39.077Z,26.45
2018-05-21T09:42:39.074Z,26.78
2018-05-21T09:43:39.071Z,27.26
2018-05-21T09:44:39.064Z,27.91
2018-05-21T09:45:39.060Z,27.47
2018-05-21T09:46:39.049Z,27.57
2018-05-21T09:47:39.043Z,27.75
2018-05-21T09:48:39.095Z,27.53
2018-05-21T09:49:39.026Z,27.66
2018-05-21T09:50:39.020Z,28.34
2018-05-21T09:51:39.012Z,27.22
2018-05-21T09:52:39.007Z,27.68
2018-05-21T09:53:39.008Z,26.78
2018-05-21T09:54:38.998Z,26.85
2018-05-21T09:55:38.989Z,27.68
2018-05-21T09:56:38.982Z,27.94
2018-05-21T09:57:38.980Z,28.23
2018-05-21T09:58:38.974Z,27.81
2018-05-21T09:59:38.969Z,28.35
2018-05-21T10:00:38.968Z,28.34
2018-05-21T10:01:38.960Z,28.59
2018-05-21T10:02:38.969Z,29.25
2018-05-21T10:03:38.953Z,29.53
2018-05-21T10:04:38.956Z,29.12
2018-05-21T10:05:38.946Z,29.10
2018-05-21T10:06:38.959Z,28.75
2018-05-21T10:07:38.941Z,28.27
2018-05-21T10:08:38.939Z,27.66
2018-05-21T10:09:38.943Z,28.09
2018-05-21T10:10:38.941Z,27.41
2018-05-21T10:11:38.931Z,27.83
2018-05-21T10:12:38.932Z,28.00
2018-05-21T10:13:38.933Z,27.90
2018-05-21T10:14:38.933Z,28.59
2018-05-21T10:15:38.930Z,29.25
2018-05-21T10:16:38.940Z,28.78
2018-05-21T10:17:38.929Z,28.80
2018-05-21T10:18:38.929Z,29.12
2018-05-21T10:19:38.945Z,29.55
2018-05-21T10:20:38.937Z,29.52
2018-05-21T10:21:38.932Z,29.59
2018-05-21T10:22:38.938Z,29.24
2018-05-21T10:23:38.940Z,29.05
2018-05-21T10:24:38.934Z,29.73
2018-05-21T10:25:38.943Z,30.17
2018-05-21T10:26:38.937Z,30.11
2018-05-21T10:27:38.955Z,29.03
2018-05-21T10:28:38.942Z,28.38
2018-05-21T10:29:38.944Z,28.19
2018-05-21T10:30:38.946Z,28.16
2018-05-21T10:31:38.953Z,28.34
2018-05-21T10:32:38.957Z,28.16
2018-05-21T10:33:38.954Z,28.09
2018-05-21T10:34:38.966Z,27.22
2018-05-21T10:35:38.960Z,27.55
2018-05-21T10:36:38.963Z,28.10
2018-05-21T10:37:38.972Z,28.45
2018-05-21T10:38:38.977Z,28.47
2018-05-21T10:39:38.978Z,28.84
2018-05-21T10:40:38.982Z,28.80
2018-05-21T10:41:38.976Z,28.60
2018-05-21T10:42:38.979Z,28.52
2018-05-21T10:43:38.980Z,28.90
2018-05-21T10:44:38.984Z,29.24
2018-05-21T10:45:38.997Z,29.03
2018-05-21T10:46:38.988Z,28.16
2018-05-21T10:47:38.997Z,27.33
2018-05-21T10:48:38.995Z,27.68
2018-05-21T10:49:38.999Z,27.75
2018-05-21T10:50:39.004Z,27.53
2018-05-21T10:51:39.002Z,28.09
2018-05-21T10:52:39.020Z,27.97
2018-05-21T10:53:39.010Z,27.79
2018-05-21T10:54:39.010Z,27.40
2018-05-21T10:55:39.019Z,28.16
2018-05-21T10:56:39.019Z,28.33
2018-05-21T10:57:39.084Z,28.19
2018-05-21T10:58:39.021Z,28.09
2018-05-21T10:59:39.024Z,28.38
2018-05-21T11:00:39.030Z,28.33
2018-05-21T11:01:39.031Z,28.59
2018-05-21T11:02:39.033Z,29.02
2018-05-21T11:03:39.034Z,29.64
2018-05-21T11:04:39.074Z,29.95
2018-05-21T11:05:39.040Z,29.46
2018-05-21T11:06:39.054Z,28.93
2018-05-21T11:07:39.052Z,28.53
2018-05-21T11:08:39.058Z,28.43
2018-05-21T11:09:39.052Z,28.40
2018-05-21T11:10:39.053Z,27.94
2018-05-21T11:11:39.056Z,28.20
2018-05-21T11:12:39.072Z,28.37
2018-05-21T11:13:39.075Z,28.09
2018-05-21T11:14:39.078Z,28.40
2018-05-21T11:15:39.073Z,28.64
2018-05-21T11:16:39.078Z,27.81
2018-05-21T11:17:39.086Z,27.05
2018-05-21T11:18:39.079Z,27.47
2018-05-21T11:19:39.080Z,28.15
2018-05-21T11:20:39.091Z,26.98
2018-05-21T11:21:39.085Z,27.37
2018-05-21T11:22:39.091Z,27.83
2018-05-21T11:23:39.106Z,27.91
2018-05-21T11:24:39.187Z,27.93
2018-05-21T11:25:39.098Z,27.93
2018-05-21T11:26:39.100Z,28.20
2018-05-21T11:27:39.104Z,28.80
2018-05-21T11:28:39.123Z,29.07
2018-05-21T11:29:39.107Z,28.78
2018-05-21T11:30:39.111Z,28.20
2018-05-21T11:31:39.110Z,27.76
2018-05-21T11:32:39.117Z,27.47
2018-05-21T11:33:39.126Z,27.61
2018-05-21T11:34:39.138Z,27.10
2018-05-21T11:35:39.120Z,27.55
2018-05-21T11:36:39.128Z,27.41
2018-05-21T11:37:39.125Z,27.72
2018-05-21T11:38:39.124Z,28.03
2018-05-21T11:39:39.129Z,28.18
2018-05-21T11:40:39.136Z,28.40
2018-05-21T11:41:39.130Z,27.64
2018-05-21T11:42:39.133Z,27.53
2018-05-21T11:43:39.133Z,27.37
2018-05-21T11:44:39.130Z,27.37
2018-05-21T11:45:39.134Z,27.38
2018-05-21T11:46:39.133Z,27.90
2018-05-21T11:47:39.133Z,26.85
2018-05-21T11:48:39.132Z,26.52
2018-05-21T11:49:39.143Z,26.60
2018-05-21T11:50:39.181Z,26.81
2018-05-21T11:51:39.133Z,26.23
2018-05-21T11:52:39.189Z,26.11
2018-05-21T11:53:39.123Z,26.01
2018-05-21T11:54:39.118Z,25.96
2018-05-21T11:55:39.113Z,25.96
2018-05-21T11:56:39.110Z,25.68
2018-05-21T11:57:39.107Z,25.66
2018-05-21T11:58:39.107Z,25.91
2018-05-21T11:59:39.107Z,25.85
2018-05-21T12:00:39.088Z,25.78
2018-05-21T12:01:39.090Z,25.92
2018-05-21T12:02:39.183Z,25.78
2018-05-21T12:03:39.077Z,25.76
2018-05-21T12:04:39.072Z,25.96
2018-05-21T12:05:39.072Z,25.92
2018-05-21T12:06:39.056Z,26.06
2018-05-21T12:07:39.059Z,26.03
2018-05-21T12:08:39.055Z,26.07
2018-05-21T12:09:39.035Z,26.15
2018-05-21T12:10:39.039Z,26.34
2018-05-21T12:11:39.018Z,26.42
2018-05-21T12:12:39.012Z,26.51
2018-05-21T12:13:39.049Z,26.64
2018-05-21T12:14:38.998Z,26.36
2018-05-21T12:15:38.993Z,26.55
2018-05-21T12:16:38.983Z,26.56
2018-05-21T12:17:38.981Z,26.59
2018-05-21T12:18:38.968Z,26.51
2018-05-21T12:19:38.957Z,26.51
2018-05-21T12:20:38.957Z,26.41
2018-05-21T12:21:38.949Z,26.41
2018-05-21T12:22:38.935Z,26.18
2018-05-21T12:23:38.925Z,26.24
2018-05-21T12:24:38.918Z,25.89
2018-05-21T12:25:38.910Z,25.91
2018-05-21T12:26:38.903Z,25.99
2018-05-21T12:27:38.893Z,26.11
2018-05-21T12:28:39.733Z,25.95
2018-05-21T12:29:38.877Z,25.80
2018-05-21T12:30:38.868Z,25.86
2018-05-21T12:31:38.863Z,25.98
2018-05-21T12:32:38.852Z,25.98
2018-05-21T12:33:38.859Z,25.76
2018-05-21T12:34:38.838Z,25.66
2018-05-21T12:35:38.828Z,25.70
2018-05-21T12:36:38.818Z,25.67
2018-05-21T12:37:38.807Z,25.74
2018-05-21T12:38:38.798Z,25.51
2018-05-21T12:39:38.792Z,25.73
2018-05-21T12:40:38.786Z,25.74
2018-05-21T12:41:38.772Z,25.80
2018-05-21T12:42:38.765Z,25.86
2018-05-21T12:43:38.752Z,25.93
2018-05-21T12:44:38.743Z,26.03
2018-05-21T12:45:38.737Z,25.98
2018-05-21T12:46:38.729Z,26.03
2018-05-21T12:47:38.716Z,26.13
2018-05-21T12:48:38.705Z,26.07
2018-05-21T12:49:38.704Z,26.04
2018-05-21T12:50:38.693Z,26.08
2018-05-21T12:51:38.687Z,26.08
2018-05-21T12:52:38.675Z,26.16