createdAt,value
2022-08-07T00:00:28.418Z,97683.79
2022-08-07T00:03:09.130Z,97683.06
2022-08-07T00:05:38.390Z,97682.74
2022-08-07T00:08:07.877Z,97680.96
2022-08-07T00:10:48.162Z,97683.90
2022-08-07T00:13:26.819Z,97684.98
2022-08-07T00:15:55.964Z,97684.61
2022-08-07T00:18:27.961Z,97685.27
2022-08-07T00:21:01.391Z,97687.66
2022-08-07T00:23:32.379Z,97687.27
2022-08-07T00:26:13.093Z,97687.27
2022-08-07T00:28:55.745Z,97689.56
2022-08-07T00:31:38.446Z,97692.15
2022-08-07T00:34:10.739Z,97690.92
2022-08-07T00:36:43.185Z,97691.23
2022-08-07T00:39:16.674Z,97691.92
2022-08-07T00:42:02.546Z,97692.60
2022-08-07T00:44:34.993Z,97697.05
2022-08-07T00:47:15.927Z,97701.22
2022-08-07T00:50:19.572Z,97701.01
2022-08-07T00:52:47.503Z,97701.86
2022-08-07T00:55:17.494Z,97707.77
2022-08-07T00:57:56.032Z,97701.67
2022-08-07T01:00:25.238Z,97698.98
2022-08-07T01:02:54.281Z,97701.66
2022-08-07T01:05:24.515Z,97699.02
2022-08-07T01:07:53.152Z,97700.17
2022-08-07T01:10:23.989Z,97694.55
2022-08-07T01:12:54.666Z,97694.58
2022-08-07T01:15:36.112Z,97698.11
2022-08-07T01:18:16.812Z,97696.98
2022-08-07T01:20:59.604Z,97700.03
2022-08-07T01:23:37.949Z,97696.93
2022-08-07T01:26:12.060Z,97696.36
2022-08-07T01:28:46.151Z,97694.06
2022-08-07T01:31:20.140Z,97693.55
2022-08-07T01:33:55.605Z,97694.21
2022-08-07T01:36:33.934Z,97693.99
2022-08-07T01:39:10.689Z,97697.70
2022-08-07T01:42:07.493Z,97696.42
2022-08-07T01:44:35.497Z,97698.12
2022-08-07T01:48:16.386Z,97698.45
2022-08-07T01:49:53.598Z,97698.20
2022-08-07T01:52:26.661Z,97698.79
2022-08-07T01:55:00.341Z,97701.77
2022-08-07T01:58:05.573Z,97699.55
2022-08-07T02:00:31.306Z,97701.21
2022-08-07T02:03:18.174Z,97701.54
2022-08-07T02:06:08.866Z,97703.64
2022-08-07T02:08:54.604Z,97706.42
2022-08-07T02:11:30.678Z,97706.52
2022-08-07T02:14:40.357Z,97705.80
2022-08-07T02:17:10.992Z,97701.77
2022-08-07T02:20:04.768Z,97703.83
2022-08-07T02:22:40.970Z,97702.34
2022-08-07T02:25:13.974Z,97699.30
2022-08-07T02:27:55.976Z,97701.96
2022-08-07T02:30:25.865Z,97701.91
2022-08-07T02:33:00.241Z,97701.45
2022-08-07T02:36:26.803Z,97705.04
2022-08-07T02:38:33.394Z,97700.10
2022-08-07T02:41:04.580Z,97699.49
2022-08-07T02:43:38.878Z,97703.55
2022-08-07T02:46:11.106Z,97704.93
2022-08-07T02:48:40.238Z,97701.85
2022-08-07T02:51:42.735Z,97702.72
2022-08-07T02:54:16.553Z,97702.96
2022-08-07T02:56:47.671Z,97705.45
2022-08-07T02:59:25.869Z,97706.54
2022-08-07T03:02:02.306Z,97706.50
2022-08-07T03:04:32.223Z,97709.34
2022-08-07T03:07:07.341Z,97714.36
2022-08-07T03:09:43.329Z,97718.45
2022-08-07T03:12:22.464Z,97722.89
2022-08-07T03:15:02.283Z,97725.21
2022-08-07T03:17:53.911Z,97728.18
2022-08-07T03:20:24.406Z,97732.48
2022-08-07T03:22:55.306Z,97736.52
2022-08-07T03:25:25.463Z,97736.41
2022-08-07T03:28:08.848Z,97736.98
2022-08-07T03:30:39.851Z,97740.44
2022-08-07T03:33:11.171Z,97740.65
2022-08-07T03:35:50.283Z,97738.71
2022-08-07T03:38:21.059Z,97736.92
2022-08-07T03:41:01.693Z,97737.48
2022-08-07T03:43:33.253Z,97740.23
2022-08-07T03:46:10.340Z,97744.02
2022-08-07T03:48:45.561Z,97745.20
2022-08-07T03:51:31.034Z,97744.06
2022-08-07T03:54:36.096Z,97747.56
2022-08-07T03:57:07.438Z,97748.11
2022-08-07T03:59:37.471Z,97747.27
2022-08-07T04:02:16.079Z,97749.66
2022-08-07T04:04:45.791Z,97748.36
2022-08-07T04:07:36.001Z,97751.59
2022-08-07T04:10:15.426Z,97755.73
2022-08-07T04:12:49.205Z,97757.92
2022-08-07T04:15:19.444Z,97756.07
2022-08-07T04:18:57.945Z,97755.91
2022-08-07T04:20:54.374Z,97760.05
2022-08-07T04:23:25.458Z,97762.73
2022-08-07T04:26:13.995Z,97766.51
2022-08-07T04:28:45.647Z,97763.39
2022-08-07T04:31:20.037Z,97764.79
2022-08-07T04:33:55.152Z,97765.90
2022-08-07T04:36:26.245Z,97769.00
2022-08-07T04:38:54.936Z,97768.21
2022-08-07T04:41:23.209Z,97768.18
2022-08-07T04:44:11.934Z,97770.57
2022-08-07T04:47:04.980Z,97775.45
2022-08-07T04:49:41.900Z,97776.84
2022-08-07T04:52:27.990Z,97778.10
2022-08-07T04:55:02.415Z,97778.65
2022-08-07T04:58:11.571Z,97782.08
2022-08-07T05:00:59.359Z,97780.63
2022-08-07T05:04:06.911Z,97784.21
2022-08-07T05:07:20.442Z,97787.06
2022-08-07T05:09:55.049Z,97788.58
2022-08-07T05:12:31.824Z,97790.98
2022-08-07T05:15:23.313Z,97791.70
2022-08-07T05:18:01.761Z,97793.27
2022-08-07T05:20:47.240Z,97794.64
2022-08-07T05:23:29.130Z,97795.73
2022-08-07T05:26:13.420Z,97796.30
2022-08-07T05:28:50.449Z,97793.58
2022-08-07T05:31:24.074Z,97792.38
2022-08-07T05:34:11.008Z,97791.42
2022-08-07T05:36:43.866Z,97791.02
2022-08-07T05:40:05.547Z,97793.03
2022-08-07T05:42:14.291Z,97795.20
2022-08-07T05:44:52.996Z,97794.66
2022-08-07T05:47:38.285Z,97797.91
2022-08-07T05:50:24.204Z,97798.52
2022-08-07T05:52:52.384Z,97796.48
2022-08-07T05:55:21.983Z,97792.52
2022-08-07T05:57:53.012Z,97794.30
2022-08-07T06:00:25.399Z,97788.28
2022-08-07T06:03:00.737Z,97790.36
2022-08-07T06:05:31.536Z,97790.06
2022-08-07T06:08:29.424Z,97788.14
2022-08-07T06:10:54.904Z,97793.48
2022-08-07T06:14:10.664Z,97792.58
2022-08-07T06:16:15.182Z,97795.22
2022-08-07T06:18:51.822Z,97796.47
2022-08-07T06:22:15.330Z,97797.34
2022-08-07T06:24:52.512Z,97794.13
2022-08-07T06:27:03.723Z,97791.12
2022-08-07T06:29:34.275Z,97793.14
2022-08-07T06:32:02.690Z,97794.11
2022-08-07T06:34:33.325Z,97791.41
2022-08-07T06:37:02.586Z,97790.23
2022-08-07T06:40:12.973Z,97792.13
2022-08-07T06:42:37.218Z,97790.76
2022-08-07T06:45:37.927Z,97788.40
2022-08-07T06:48:11.441Z,97790.66
2022-08-07T06:50:47.826Z,97790.25
2022-08-07T06:55:29.105Z,97790.42
2022-08-07T06:56:15.111Z,97790.42
2022-08-07T07:00:12.994Z,97790.56
2022-08-07T07:01:43.894Z,97791.02
2022-08-07T07:04:28.450Z,97793.10
2022-08-07T07:07:10.681Z,97789.87
2022-08-07T07:09:50.841Z,97790.95
2022-08-07T07:12:48.413Z,97787.70
2022-08-07T07:15:23.962Z,97790.48
2022-08-07T07:18:48.163Z,97786.98
2022-08-07T07:21:19.636Z,97784.60
2022-08-07T07:24:06.626Z,97783.95
2022-08-07T07:26:51.906Z,97785.41
2022-08-07T07:29:56.711Z,97783.13
2022-08-07T07:32:17.948Z,97789.59
2022-08-07T07:34:49.456Z,97796.17
2022-08-07T07:37:43.878Z,97797.29
2022-08-07T07:40:15.565Z,97798.42
2022-08-07T07:42:47.189Z,97797.07
2022-08-07T07:46:36.559Z,97798.04
2022-08-07T07:48:35.127Z,97799.86
2022-08-07T07:51:08.603Z,97801.10
2022-08-07T07:53:44.737Z,97798.77
2022-08-07T07:56:30.585Z,97796.53
2022-08-07T07:59:02.106Z,97792.83
2022-08-07T08:02:02.299Z,97794.23
2022-08-07T08:04:25.485Z,97794.85
2022-08-07T08:06:55.392Z,97794.24
2022-08-07T08:09:29.548Z,97790.17
2022-08-07T08:12:03.845Z,97786.92
2022-08-07T08:14:36.342Z,97783.92
2022-08-07T08:17:55.272Z,97784.57
2022-08-07T08:20:17.056Z,97788.50
2022-08-07T08:23:12.062Z,97789.20
2022-08-07T08:26:07.021Z,97788.93
2022-08-07T08:28:44.735Z,97784.85
2022-08-07T08:31:30.175Z,97791.95
2022-08-07T08:34:12.443Z,97794.30
2022-08-07T08:36:56.195Z,97794.73
2022-08-07T08:39:39.350Z,97786.23
2022-08-07T08:42:41.479Z,97785.70
2022-08-07T08:45:58.524Z,97787.67
2022-08-07T08:48:55.772Z,97793.05
2022-08-07T08:52:13.391Z,97788.46
2022-08-07T08:54:41.767Z,97787.82
2022-08-07T08:57:27.190Z,97787.09
2022-08-07T09:00:04.535Z,97784.92
2022-08-07T09:02:38.816Z,97782.76
2022-08-07T09:05:53.806Z,97782.66
2022-08-07T09:08:55.575Z,97781.04
2022-08-07T09:11:24.500Z,97777.27
2022-08-07T09:14:27.675Z,97774.30
2022-08-07T09:17:17.625Z,97776.43
2022-08-07T09:20:30.720Z,97778.83
2022-08-07T09:24:52.495Z,97775.20
2022-08-07T09:26:17.196Z,97774.77
2022-08-07T09:30:05.650Z,97770.69
2022-08-07T09:32:01.318Z,97770.35
2022-08-07T09:34:58.534Z,97768.86
2022-08-07T09:38:12.297Z,97770.64
2022-08-07T09:41:06.152Z,97767.84
2022-08-07T09:44:06.170Z,97760.69
2022-08-07T09:47:55.116Z,97758.12
2022-08-07T09:50:18.641Z,97754.33
2022-08-07T09:53:02.067Z,97750.41
2022-08-07T09:56:04.393Z,97747.33
2022-08-07T09:59:07.551Z,97740.34
2022-08-07T10:02:05.070Z,97741.38
2022-08-07T10:05:12.632Z,97738.39
2022-08-07T10:07:52.424Z,97740.03
2022-08-07T10:11:07.664Z,97739.03
2022-08-07T10:14:00.979Z,97743.45
2022-08-07T10:16:29.232Z,97738.04
2022-08-07T10:19:11.158Z,97734.45
2022-08-07T10:22:16.957Z,97732.31
2022-08-07T10:25:04.825Z,97731.66
2022-08-07T10:28:12.970Z,97729.08
2022-08-07T10:30:59.632Z,97725.06
2022-08-07T10:34:06.503Z,97720.02
2022-08-07T10:37:16.059Z,97720.44
2022-08-07T10:40:03.239Z,97721.08
2022-08-07T10:42:42.873Z,97717.14
2022-08-07T10:45:44.459Z,97715.00
2022-08-07T10:48:34.755Z,97713.73
2022-08-07T10:51:16.867Z,97712.60
2022-08-07T10:54:41.723Z,97708.81
2022-08-07T10:57:56.298Z,97709.84
2022-08-07T11:00:36.732Z,97707.79
2022-08-07T11:03:52.776Z,97707.71
2022-08-07T11:06:35.885Z,97700.30
2022-08-07T11:10:10.281Z,97697.88
2022-08-07T11:12:32.273Z,97691.90
2022-08-07T11:15:17.465Z,97692.45
2022-08-07T11:17:53.081Z,97687.61
2022-08-07T11:20:54.251Z,97684.77
2022-08-07T11:23:38.388Z,97679.16
2022-08-07T11:26:13.086Z,97678.14
2022-08-07T11:28:53.490Z,97671.66
2022-08-07T11:31:34.998Z,97663.53
2022-08-07T11:34:16.538Z,97658.84
2022-08-07T11:37:06.729Z,97657.41
2022-08-07T11:40:00.006Z,97655.34
2022-08-07T11:42:59.816Z,97656.19
2022-08-07T11:45:35.960Z,97652.36
2022-08-07T11:48:29.734Z,97647.41
2022-08-07T11:51:41.955Z,97642.77
2022-08-07T11:54:22.118Z,97647.41
2022-08-07T11:57:03.512Z,97643.93
2022-08-07T12:00:11.341Z,97643.70
2022-08-07T12:03:01.243Z,97639.86
2022-08-07T12:05:50.467Z,97635.73
2022-08-07T12:08:31.709Z,97638.29
2022-08-07T12:11:24.084Z,97634.78
2022-08-07T12:14:11.715Z,97628.57
2022-08-07T12:17:19.802Z,97622.55
2022-08-07T12:20:09.493Z,97620.09
2022-08-07T12:22:56.124Z,97620.59
2022-08-07T12:26:02.953Z,97619.51
2022-08-07T12:29:12.233Z,97612.45
2022-08-07T12:32:04.095Z,97609.30
2022-08-07T12:34:40.837Z,97607.90
2022-08-07T12:37:17.027Z,97600.73
2022-08-07T12:39:55.047Z,97600.23
2022-08-07T12:42:28.623Z,97600.09
2022-08-07T12:45:13.850Z,97596.58
2022-08-07T12:47:56.415Z,97597.33
2022-08-07T12:50:48.870Z,97597.92
2022-08-07T12:53:19.021Z,97591.43
2022-08-07T12:56:12.420Z,97591.14
2022-08-07T12:58:46.766Z,97591.38
2022-08-07T13:01:50.775Z,97594.56
2022-08-07T13:05:06.431Z,97597.03
2022-08-07T13:08:12.265Z,97592.67
2022-08-07T13:11:16.822Z,97591.70
2022-08-07T13:13:58.128Z,97590.98
2022-08-07T13:16:53.519Z,97586.08
2022-08-07T13:19:50.886Z,97586.09
2022-08-07T13:22:40.850Z,97585.52
2022-08-07T13:25:30.099Z,97585.88
2022-08-07T13:28:12.934Z,97581.94
2022-08-07T13:31:02.139Z,97580.80
2022-08-07T13:34:32.138Z,97581.46
2022-08-07T13:36:57.817Z,97584.58
2022-08-07T13:40:34.291Z,97588.88
2022-08-07T13:42:27.188Z,97588.48
2022-08-07T13:46:06.135Z,97590.77
2022-08-07T13:48:08.395Z,97588.54
2022-08-07T13:51:00.019Z,97585.55
2022-08-07T13:54:00.212Z,97582.76
2022-08-07T13:56:35.655Z,97580.77
2022-08-07T13:59:18.077Z,97579.08
2022-08-07T14:02:03.754Z,97580.23
2022-08-07T14:04:49.658Z,97577.86
2022-08-07T14:07:23.097Z,97579.93
2022-08-07T14:10:16.503Z,97579.52
2022-08-07T14:12:54.075Z,97579.73
2022-08-07T14:15:35.115Z,97577.73
2022-08-07T14:18:30.443Z,97576.70
2022-08-07T14:21:21.170Z,97577.77
2022-08-07T14:24:06.098Z,97578.59
2022-08-07T14:26:50.343Z,97582.95
2022-08-07T14:30:02.925Z,97583.05
2022-08-07T14:32:13.241Z,97585.82
2022-08-07T14:34:46.480Z,97586.27
2022-08-07T14:37:18.633Z,97589.90
2022-08-07T14:40:16.469Z,97591.27
2022-08-07T14:43:01.443Z,97594.23
2022-08-07T14:48:34.596Z,97614.88
2022-08-07T14:51:15.810Z,97618.67
2022-08-07T14:54:05.555Z,97620.81
2022-08-07T14:56:40.637Z,97621.55
2022-08-07T15:02:33.062Z,97631.91
2022-08-07T15:05:05.016Z,97636.47
2022-08-07T15:07:51.939Z,97635.78
2022-08-07T15:10:26.119Z,97639.13
2022-08-07T15:13:00.266Z,97632.33
2022-08-07T15:15:43.083Z,97635.35
2022-08-07T15:18:34.838Z,97636.07
2022-08-07T15:21:43.740Z,97637.98
2022-08-07T15:25:16.380Z,97638.58
2022-08-07T15:27:03.947Z,97646.41
2022-08-07T15:30:06.467Z,97650.70
2022-08-07T15:35:18.221Z,97645.64
2022-08-07T15:38:30.179Z,97646.08
2022-08-07T15:43:58.860Z,97658.73
2022-08-07T15:46:37.639Z,97662.73
2022-08-07T15:49:14.536Z,97659.27
2022-08-07T15:54:40.591Z,97659.52
2022-08-07T15:57:39.833Z,97658.80
2022-08-07T16:00:06.713Z,97662.04
2022-08-07T16:02:47.147Z,97660.06
2022-08-07T16:05:19.796Z,97664.84
2022-08-07T16:08:31.349Z,97661.85
2022-08-07T16:10:49.864Z,97656.84
2022-08-07T16:13:59.403Z,97654.02
2022-08-07T16:16:47.736Z,97656.73
2022-08-07T16:19:58.994Z,97656.25
2022-08-07T16:22:55.071Z,97648.54
2022-08-07T16:25:54.916Z,97652.54
2022-08-07T16:30:06.016Z,97652.69
2022-08-07T16:31:51.668Z,97654.05
2022-08-07T16:35:00.018Z,97652.26
2022-08-07T16:38:06.662Z,97652.89
2022-08-07T16:41:02.086Z,97657.91
2022-08-07T16:44:06.018Z,97659.63
2022-08-07T16:47:16.044Z,97664.02
2022-08-07T16:50:35.963Z,97668.29
2022-08-07T16:53:57.161Z,97674.19
2022-08-07T16:56:32.415Z,97670.59
2022-08-07T16:59:45.995Z,97673.77
2022-08-07T17:02:51.639Z,97673.44
2022-08-07T17:06:18.815Z,97676.61
2022-08-07T17:08:10.715Z,97680.39
2022-08-07T17:10:54.815Z,97679.84
2022-08-07T17:13:41.887Z,97682.59
2022-08-07T17:16:29.384Z,97687.02
2022-08-07T17:19:03.958Z,97694.55
2022-08-07T17:21:52.306Z,97695.27
2022-08-07T17:24:29.746Z,97699.02
2022-08-07T17:26:58.633Z,97701.02
2022-08-07T17:30:15.064Z,97699.57
2022-08-07T17:32:57.716Z,97702.11
2022-08-07T17:35:54.653Z,97703.58
2022-08-07T17:38:46.592Z,97710.48
2022-08-07T17:42:04.984Z,97713.23
2022-08-07T17:44:35.083Z,97713.31
2022-08-07T17:47:54.004Z,97719.04
2022-08-07T17:50:35.563Z,97731.04
2022-08-07T17:54:02.272Z,97739.37
2022-08-07T17:56:42.138Z,97741.97
2022-08-07T17:59:35.982Z,97745.89
2022-08-07T18:02:23.268Z,97752.70
2022-08-07T18:05:10.550Z,97759.45
2022-08-07T18:08:16.438Z,97760.83
2022-08-07T18:12:07.371Z,97761.73
2022-08-07T18:14:16.646Z,97763.85
2022-08-07T18:16:58.842Z,97767.23
2022-08-07T18:21:03.564Z,97768.49
2022-08-07T18:22:57.828Z,97769.27
2022-08-07T18:25:39.359Z,97772.27
2022-08-07T18:28:34.374Z,97772.23
2022-08-07T18:31:40.445Z,97778.27
2022-08-07T18:34:37.436Z,97786.38
2022-08-07T18:38:57.834Z,97788.02
2022-08-07T18:40:57.674Z,97791.17
2022-08-07T18:44:03.064Z,97789.55
2022-08-07T18:47:00.336Z,97790.55
2022-08-07T18:50:19.275Z,97790.53
2022-08-07T18:52:55.157Z,97788.87
2022-08-07T18:55:57.295Z,97791.55
2022-08-07T18:58:35.922Z,97792.63
2022-08-07T19:02:17.502Z,97790.59
2022-08-07T19:04:09.536Z,97788.25
2022-08-07T19:06:51.505Z,97793.69
2022-08-07T19:09:56.811Z,97795.92
2022-08-07T19:12:37.052Z,97797.79
2022-08-07T19:16:04.729Z,97798.27
2022-08-07T19:18:44.802Z,97801.31
2022-08-07T19:21:48.018Z,97802.42
2022-08-07T19:24:30.430Z,97798.94
2022-08-07T19:28:58.136Z,97803.19
2022-08-07T19:31:06.290Z,97803.90
2022-08-07T19:32:50.872Z,97806.63
2022-08-07T19:35:26.825Z,97809.96
2022-08-07T19:38:00.075Z,97810.13
2022-08-07T19:40:34.794Z,97809.95
2022-08-07T19:43:43.202Z,97806.98
2022-08-07T19:46:10.778Z,97810.05
2022-08-07T19:48:54.099Z,97813.73
2022-08-07T19:51:51.901Z,97817.99
2022-08-07T19:54:31.588Z,97820.16
2022-08-07T19:58:02.927Z,97816.85
2022-08-07T20:00:10.413Z,97813.52
2022-08-07T20:02:52.164Z,97817.23
2022-08-07T20:05:28.134Z,97822.04
2022-08-07T20:08:01.044Z,97822.49
2022-08-07T20:10:35.951Z,97821.09
2022-08-07T20:13:32.025Z,97821.84
2022-08-07T20:16:04.930Z,97823.63
2022-08-07T20:18:34.768Z,97827.56
2022-08-07T20:21:14.790Z,97831.17
2022-08-07T20:23:57.964Z,97836.09
2022-08-07T20:26:45.156Z,97836.52
2022-08-07T20:29:49.464Z,97838.26
2022-08-07T20:32:22.806Z,97843.65
2022-08-07T20:35:01.217Z,97841.48
2022-08-07T20:37:58.264Z,97835.48
2022-08-07T20:40:34.312Z,97833.94
2022-08-07T20:43:14.865Z,97833.54
2022-08-07T20:46:25.745Z,97842.75
2022-08-07T20:48:57.957Z,97843.59
2022-08-07T20:51:36.065Z,97841.27
2022-08-07T20:54:11.981Z,97840.33
2022-08-07T20:56:50.066Z,97841.60
2022-08-07T21:00:05.615Z,97841.62
2022-08-07T21:02:55.248Z,97843.08
2022-08-07T21:05:52.759Z,97845.11
2022-08-07T21:08:38.101Z,97849.30
2022-08-07T21:11:18.317Z,97853.55
2022-08-07T21:14:16.426Z,97858.89
2022-08-07T21:16:57.058Z,97858.57
2022-08-07T21:19:51.627Z,97860.16
2022-08-07T21:22:30.786Z,97860.89
2022-08-07T21:25:19.454Z,97861.33
2022-08-07T21:28:06.371Z,97863.75
2022-08-07T21:30:43.221Z,97865.97
2022-08-07T21:33:20.314Z,97869.05
2022-08-07T21:36:31.089Z,97875.59
2022-08-07T21:39:45.091Z,97874.45
2022-08-07T21:42:10.688Z,97873.50
2022-08-07T21:45:08.385Z,97875.36
2022-08-07T21:48:27.589Z,97876.02
2022-08-07T21:51:25.847Z,97877.29
2022-08-07T21:54:19.328Z,97877.97
2022-08-07T21:57:31.514Z,97884.03
2022-08-07T22:00:24.884Z,97885.78
2022-08-07T22:03:17.135Z,97888.25
2022-08-07T22:05:56.143Z,97889.66
2022-08-07T22:08:42.976Z,97887.30
2022-08-07T22:11:17.655Z,97885.85
2022-08-07T22:13:55.574Z,97886.77
2022-08-07T22:16:42.220Z,97891.62
2022-08-07T22:20:07.003Z,97890.09
2022-08-07T22:22:45.982Z,97892.15
2022-08-07T22:25:40.032Z,97891.92
2022-08-07T22:28:31.146Z,97886.17
2022-08-07T22:31:56.150Z,97893.13
2022-08-07T22:34:31.721Z,97896.77
2022-08-07T22:37:12.536Z,97900.23
2022-08-07T22:40:05.054Z,97898.70
2022-08-07T22:42:36.668Z,97895.73
2022-08-07T22:45:11.048Z,97897.96
2022-08-07T22:47:58.329Z,97896.99
2022-08-07T22:50:43.580Z,97897.30
2022-08-07T22:54:07.582Z,97898.02
2022-08-07T22:57:26.030Z,97896.63
2022-08-07T23:00:03.309Z,97898.11
2022-08-07T23:02:46.878Z,97899.27
2022-08-07T23:06:09.067Z,97899.83
2022-08-07T23:08:31.882Z,97900.86
2022-08-07T23:11:15.161Z,97904.11
2022-08-07T23:14:10.541Z,97903.67
2022-08-07T23:17:20.181Z,97900.19
2022-08-07T23:20:51.280Z,97897.96
2022-08-07T23:24:06.992Z,97901.92
2022-08-07T23:26:30.013Z,97903.52
2022-08-07T23:29:43.572Z,97906.14
2022-08-07T23:34:21.201Z,97908.91
2022-08-07T23:35:23.713Z,97907.35
2022-08-07T23:38:05.729Z,97908.87
2022-08-07T23:40:42.911Z,97905.54
2022-08-07T23:43:43.537Z,97905.02
2022-08-07T23:46:43.017Z,97902.51
2022-08-07T23:49:50.441Z,97904.73
2022-08-07T23:53:00.637Z,97908.58
2022-08-07T23:55:52.618Z,97912.16
2022-08-07T23:58:31.983Z,97913.89
