createdAt,value
2023-01-26T00:00:03.622Z,43.27
2023-01-26T00:02:34.817Z,46.47
2023-01-26T00:05:03.161Z,41.33
2023-01-26T00:07:31.368Z,44.00
2023-01-26T00:09:59.536Z,42.53
2023-01-26T00:12:27.713Z,39.30
2023-01-26T00:14:55.946Z,42.33
2023-01-26T00:17:38.046Z,38.33
2023-01-26T00:20:08.924Z,37.60
2023-01-26T00:22:38.459Z,38.17
2023-01-26T00:25:07.880Z,42.03
2023-01-26T00:27:36.125Z,42.73
2023-01-26T00:30:05.179Z,38.17
2023-01-26T00:32:35.607Z,41.90
2023-01-26T00:35:03.899Z,39.70
2023-01-26T00:37:34.062Z,41.50
2023-01-26T00:40:02.482Z,41.27
2023-01-26T00:42:30.644Z,40.00
2023-01-26T00:44:58.787Z,37.87
2023-01-26T00:47:27.065Z,42.90
2023-01-26T00:49:58.099Z,45.00
2023-01-26T00:52:30.033Z,36.87
2023-01-26T00:55:00.268Z,38.20
2023-01-26T00:57:28.471Z,35.43
2023-01-26T00:59:58.103Z,41.07
2023-01-26T01:02:26.527Z,42.37
2023-01-26T01:04:54.803Z,41.47
2023-01-26T01:07:23.081Z,44.57
2023-01-26T01:09:51.365Z,50.90
2023-01-26T01:12:20.987Z,48.20
2023-01-26T01:14:49.193Z,44.43
2023-01-26T01:17:17.399Z,41.37
2023-01-26T01:19:47.017Z,48.17
2023-01-26T01:22:15.176Z,38.80
2023-01-26T01:24:44.003Z,41.93
2023-01-26T01:27:12.228Z,42.53
2023-01-26T01:29:41.938Z,45.07
2023-01-26T01:32:10.090Z,41.97
2023-01-26T01:34:38.282Z,40.70
2023-01-26T01:37:07.008Z,49.50
2023-01-26T01:39:35.424Z,41.47
2023-01-26T01:42:03.648Z,40.97
2023-01-26T01:44:32.228Z,39.00
2023-01-26T01:47:04.219Z,40.40
2023-01-26T01:49:35.798Z,47.77
2023-01-26T01:52:10.829Z,39.00
2023-01-26T01:54:42.258Z,45.37
2023-01-26T01:57:17.943Z,42.80
2023-01-26T01:59:51.260Z,43.50
2023-01-26T02:02:21.225Z,37.70
2023-01-26T02:04:49.995Z,40.07
2023-01-26T02:07:18.593Z,43.90
2023-01-26T02:10:19.166Z,43.53
2023-01-26T02:12:49.860Z,40.83
2023-01-26T02:15:18.285Z,41.17
2023-01-26T02:17:48.797Z,42.53
2023-01-26T02:20:21.808Z,44.77
2023-01-26T02:23:01.900Z,45.70
2023-01-26T02:25:44.359Z,42.63
2023-01-26T02:28:14.605Z,43.20
2023-01-26T02:30:42.999Z,43.00
2023-01-26T02:33:16.499Z,42.80
2023-01-26T02:35:44.988Z,51.00
2023-01-26T02:38:14.224Z,45.60
2023-01-26T02:40:48.468Z,54.53
2023-01-26T02:43:17.832Z,46.33
2023-01-26T02:45:46.544Z,47.13
2023-01-26T02:48:34.994Z,48.23
2023-01-26T02:51:04.753Z,49.57
2023-01-26T02:53:34.343Z,46.87
2023-01-26T02:56:02.032Z,54.17
2023-01-26T02:58:31.820Z,45.10
2023-01-26T03:01:00.266Z,51.40
2023-01-26T03:03:42.020Z,45.60
2023-01-26T03:06:11.556Z,43.53
2023-01-26T03:08:40.644Z,46.90
2023-01-26T03:11:10.108Z,48.23
2023-01-26T03:13:40.252Z,47.43
2023-01-26T03:16:10.419Z,46.67
2023-01-26T03:18:56.152Z,48.40
2023-01-26T03:21:42.126Z,44.67
2023-01-26T03:24:31.236Z,48.23
2023-01-26T03:27:25.172Z,47.80
2023-01-26T03:29:55.430Z,42.87
2023-01-26T03:32:24.377Z,58.43
2023-01-26T03:34:53.736Z,50.23
2023-01-26T03:37:22.937Z,50.80
2023-01-26T03:40:20.339Z,46.70
2023-01-26T03:43:05.766Z,50.57
2023-01-26T03:45:52.568Z,55.10
2023-01-26T03:48:40.743Z,50.47
2023-01-26T03:51:26.529Z,49.03
2023-01-26T03:54:12.101Z,54.60
2023-01-26T03:56:40.455Z,65.83
2023-01-26T03:59:15.786Z,54.13
2023-01-26T04:02:06.122Z,56.17
2023-01-26T04:04:53.728Z,48.50
2023-01-26T04:07:43.598Z,54.83
2023-01-26T04:10:12.684Z,49.70
2023-01-26T04:12:41.496Z,47.53
2023-01-26T04:15:35.986Z,43.77
2023-01-26T04:18:26.001Z,46.90
2023-01-26T04:21:12.781Z,40.13
2023-01-26T04:23:43.384Z,45.97
2023-01-26T04:26:11.617Z,40.33
2023-01-26T04:28:40.312Z,42.40
2023-01-26T04:31:09.153Z,46.87
2023-01-26T04:33:40.596Z,46.63
2023-01-26T04:36:10.645Z,48.27
2023-01-26T04:38:42.934Z,54.97
2023-01-26T04:41:11.832Z,45.30
2023-01-26T04:43:46.580Z,43.43
2023-01-26T04:46:15.096Z,45.80
2023-01-26T04:48:44.964Z,44.40
2023-01-26T04:51:15.288Z,46.37
2023-01-26T04:53:44.391Z,49.30
2023-01-26T04:56:23.795Z,48.70
2023-01-26T04:58:54.414Z,46.53
2023-01-26T05:01:23.979Z,50.60
2023-01-26T05:03:54.006Z,50.60
2023-01-26T05:06:23.695Z,54.97
2023-01-26T05:08:52.405Z,52.00
2023-01-26T05:11:20.848Z,46.83
2023-01-26T05:14:06.026Z,52.23
2023-01-26T05:17:12.365Z,47.50
2023-01-26T05:19:57.552Z,49.43
2023-01-26T05:22:41.780Z,38.77
2023-01-26T05:25:25.631Z,47.90
2023-01-26T05:28:00.520Z,49.47
2023-01-26T05:30:29.229Z,46.80
2023-01-26T05:33:02.980Z,47.20
2023-01-26T05:35:32.886Z,46.67
2023-01-26T05:38:01.634Z,45.30
2023-01-26T05:40:32.514Z,47.30
2023-01-26T05:43:01.269Z,44.73
2023-01-26T05:45:45.703Z,43.40
2023-01-26T05:48:15.713Z,42.17
2023-01-26T05:50:46.809Z,42.40
2023-01-26T05:53:17.536Z,52.33
2023-01-26T05:55:47.426Z,45.63
2023-01-26T05:58:15.842Z,49.50
2023-01-26T06:00:44.077Z,45.20
2023-01-26T06:03:20.347Z,46.33
2023-01-26T06:05:56.244Z,43.80
2023-01-26T06:08:54.287Z,39.03
2023-01-26T06:11:35.054Z,37.97
2023-01-26T06:14:23.490Z,36.37
2023-01-26T06:16:52.540Z,34.63
2023-01-26T06:19:20.921Z,30.87
2023-01-26T06:21:56.060Z,30.43
2023-01-26T06:24:25.093Z,35.50
2023-01-26T06:26:54.396Z,32.47
2023-01-26T06:29:22.871Z,36.00
2023-01-26T06:31:57.064Z,34.37
2023-01-26T06:34:25.897Z,36.83
2023-01-26T06:36:56.645Z,33.73
2023-01-26T06:39:30.197Z,35.10
2023-01-26T06:42:01.744Z,33.70
2023-01-26T06:44:29.947Z,33.73
2023-01-26T06:46:58.413Z,34.60
2023-01-26T06:49:26.758Z,32.83
2023-01-26T06:52:00.139Z,36.37
2023-01-26T06:54:43.400Z,32.27
2023-01-26T06:57:33.793Z,37.50
2023-01-26T07:00:14.121Z,30.40
2023-01-26T07:02:56.492Z,38.27
2023-01-26T07:05:25.825Z,35.73
2023-01-26T07:07:56.608Z,33.80
2023-01-26T07:10:24.801Z,33.70
2023-01-26T07:12:53.016Z,30.33
2023-01-26T07:15:21.248Z,36.30
2023-01-26T07:17:49.545Z,34.33
2023-01-26T07:20:18.190Z,37.87
2023-01-26T07:22:46.574Z,32.10
2023-01-26T07:25:16.277Z,29.70
2023-01-26T07:27:44.603Z,36.23
2023-01-26T07:30:14.661Z,39.30
2023-01-26T07:32:43.570Z,39.73
2023-01-26T07:35:11.897Z,38.80
2023-01-26T07:37:40.151Z,37.03
2023-01-26T07:40:10.643Z,42.40
2023-01-26T07:42:40.504Z,40.50
2023-01-26T07:45:29.236Z,40.60
2023-01-26T07:47:57.953Z,38.40
2023-01-26T07:50:27.210Z,41.30
2023-01-26T07:52:55.545Z,43.50
2023-01-26T07:55:26.073Z,37.97
2023-01-26T07:57:56.084Z,37.87
2023-01-26T08:00:24.534Z,35.43
2023-01-26T08:02:52.986Z,39.30
2023-01-26T08:05:21.374Z,38.70
2023-01-26T08:07:50.064Z,36.70
2023-01-26T08:10:18.784Z,42.17
2023-01-26T08:12:46.992Z,38.97
2023-01-26T08:15:17.011Z,40.97
2023-01-26T08:17:45.383Z,37.67
2023-01-26T08:20:14.401Z,35.37
2023-01-26T08:22:42.755Z,33.40
2023-01-26T08:25:11.433Z,35.10
2023-01-26T08:27:39.694Z,32.13
2023-01-26T08:30:10.086Z,32.47
2023-01-26T08:32:39.948Z,37.77
2023-01-26T08:35:08.830Z,39.07
2023-01-26T08:37:37.184Z,33.13
2023-01-26T08:40:06.042Z,34.67
2023-01-26T08:42:34.645Z,34.73
2023-01-26T08:45:02.964Z,35.93
2023-01-26T08:47:31.228Z,36.67
2023-01-26T08:50:01.089Z,32.47
2023-01-26T08:52:29.784Z,35.40
2023-01-26T08:54:58.081Z,37.07
2023-01-26T08:57:26.676Z,37.30
2023-01-26T08:59:54.864Z,34.10
2023-01-26T09:02:23.337Z,35.20
2023-01-26T09:04:51.715Z,41.40
2023-01-26T09:07:21.319Z,37.10
2023-01-26T09:09:49.698Z,43.70
2023-01-26T09:12:17.907Z,42.67
2023-01-26T09:14:46.292Z,40.47
2023-01-26T09:17:14.619Z,38.57
2023-01-26T09:19:44.919Z,36.37
2023-01-26T09:22:13.327Z,37.67
2023-01-26T09:24:42.848Z,38.93
2023-01-26T09:27:11.023Z,41.30
2023-01-26T09:29:39.181Z,43.10
2023-01-26T09:32:07.855Z,36.90
2023-01-26T09:34:36.167Z,39.97
2023-01-26T09:37:04.429Z,39.03
2023-01-26T09:39:32.777Z,39.07
2023-01-26T09:42:23.628Z,46.37
2023-01-26T09:45:01.850Z,43.63
2023-01-26T09:47:36.232Z,41.90
2023-01-26T09:50:12.040Z,47.27
2023-01-26T09:52:51.582Z,40.30
2023-01-26T09:55:22.994Z,56.37
2023-01-26T09:57:56.637Z,43.93
2023-01-26T10:00:29.667Z,36.67
2023-01-26T10:03:10.281Z,40.83
2023-01-26T10:05:45.421Z,40.93
2023-01-26T10:08:15.552Z,39.70
2023-01-26T10:10:47.816Z,36.47
2023-01-26T10:13:18.583Z,40.40
2023-01-26T10:15:50.549Z,40.97
2023-01-26T10:18:23.208Z,40.20
2023-01-26T10:20:54.115Z,35.97
2023-01-26T10:23:25.740Z,41.90
2023-01-26T10:25:57.428Z,35.67
2023-01-26T10:28:30.516Z,41.83
2023-01-26T10:30:59.316Z,43.07
2023-01-26T10:33:32.715Z,40.70
2023-01-26T10:36:01.264Z,37.43
2023-01-26T10:38:45.371Z,41.43
2023-01-26T10:41:25.796Z,31.37
2023-01-26T10:43:57.137Z,30.80
2023-01-26T10:46:28.569Z,34.23
2023-01-26T10:48:59.208Z,35.33
2023-01-26T10:51:31.384Z,38.37
2023-01-26T10:54:29.932Z,46.67
2023-01-26T10:56:59.571Z,40.40
2023-01-26T10:59:33.091Z,34.80
2023-01-26T11:02:04.374Z,35.77
2023-01-26T11:04:32.575Z,36.70
2023-01-26T11:07:23.983Z,35.20
2023-01-26T11:09:53.583Z,37.53
2023-01-26T11:12:25.769Z,32.13
2023-01-26T11:15:04.807Z,33.57
2023-01-26T11:17:38.402Z,33.40
2023-01-26T11:20:18.975Z,39.80
2023-01-26T11:22:55.891Z,34.33
2023-01-26T11:25:27.988Z,37.13
2023-01-26T11:28:16.014Z,40.43
2023-01-26T11:31:03.800Z,42.87
2023-01-26T11:33:39.908Z,38.87
2023-01-26T11:36:17.917Z,42.97
2023-01-26T11:38:53.457Z,38.47
2023-01-26T11:41:37.514Z,38.17
2023-01-26T11:44:21.148Z,33.20
2023-01-26T11:47:09.131Z,41.60
2023-01-26T11:49:52.248Z,31.60
2023-01-26T11:52:30.001Z,32.87
2023-01-26T11:55:15.170Z,30.70
2023-01-26T11:57:51.651Z,31.77
2023-01-26T12:00:30.380Z,30.37
2023-01-26T12:03:05.323Z,39.87
2023-01-26T12:08:39.103Z,32.07
2023-01-26T12:11:34.007Z,32.50
2023-01-26T12:14:25.093Z,35.10
2023-01-26T12:17:18.862Z,35.50
2023-01-26T12:19:55.444Z,32.10
2023-01-26T12:22:29.883Z,34.17
2023-01-26T12:25:20.605Z,31.07
2023-01-26T12:27:56.084Z,32.97
2023-01-26T12:30:31.234Z,35.17
2023-01-26T12:32:59.812Z,35.13
2023-01-26T12:35:43.381Z,33.70
2023-01-26T12:38:18.653Z,33.80
2023-01-26T12:41:01.467Z,37.40
2023-01-26T12:43:44.434Z,48.67
2023-01-26T12:46:13.846Z,28.83
2023-01-26T12:48:45.950Z,34.20
2023-01-26T12:51:20.988Z,30.30
2023-01-26T12:53:55.259Z,30.00
2023-01-26T12:56:27.649Z,41.53
2023-01-26T12:58:59.460Z,34.63
2023-01-26T13:01:38.340Z,29.70
2023-01-26T13:04:10.189Z,30.97
2023-01-26T13:06:39.894Z,30.63
2023-01-26T13:09:22.274Z,29.93
2023-01-26T13:11:52.824Z,35.03
2023-01-26T13:14:37.392Z,32.73
2023-01-26T13:17:49.458Z,21.33
2023-01-26T13:20:43.007Z,31.77
2023-01-26T13:23:41.856Z,33.13
2023-01-26T13:26:44.288Z,28.10
2023-01-26T13:29:33.621Z,27.50
2023-01-26T13:32:24.079Z,30.43
2023-01-26T13:34:57.400Z,33.07
2023-01-26T13:37:35.945Z,26.10
2023-01-26T13:40:15.428Z,29.23
2023-01-26T13:42:53.461Z,27.07
2023-01-26T13:45:30.334Z,23.67
2023-01-26T13:48:00.995Z,28.07
2023-01-26T13:50:33.959Z,26.73
2023-01-26T13:53:02.229Z,25.37
2023-01-26T13:55:33.310Z,25.90
2023-01-26T13:58:14.617Z,20.87
2023-01-26T14:00:43.092Z,26.43
2023-01-26T14:03:22.988Z,24.57
2023-01-26T14:05:57.764Z,29.17
2023-01-26T14:08:26.244Z,28.47
2023-01-26T14:10:56.421Z,28.00
2023-01-26T14:13:29.414Z,25.27
2023-01-26T14:16:00.740Z,29.03
2023-01-26T14:18:29.275Z,25.30
2023-01-26T14:21:04.088Z,26.57
2023-01-26T14:23:36.486Z,32.03
2023-01-26T14:26:11.996Z,27.57
2023-01-26T14:28:44.040Z,28.83
2023-01-26T14:31:17.922Z,38.90
2023-01-26T14:33:46.427Z,23.40
2023-01-26T14:36:18.201Z,27.47
2023-01-26T14:38:47.429Z,30.37
2023-01-26T14:41:23.416Z,28.23
2023-01-26T14:43:54.385Z,29.23
2023-01-26T14:46:28.794Z,31.40
2023-01-26T14:49:01.831Z,29.90
2023-01-26T14:51:32.389Z,30.60
2023-01-26T14:54:04.359Z,27.87
2023-01-26T14:56:48.874Z,28.50
2023-01-26T14:59:22.920Z,26.63
2023-01-26T15:01:51.699Z,26.10
2023-01-26T15:04:25.840Z,30.63
2023-01-26T15:06:54.106Z,25.57
2023-01-26T15:09:26.324Z,26.67
2023-01-26T15:12:15.698Z,27.10
2023-01-26T15:14:52.501Z,31.47
2023-01-26T15:17:38.906Z,28.90
2023-01-26T15:20:27.805Z,27.53
2023-01-26T15:22:56.252Z,26.70
2023-01-26T15:25:26.646Z,26.73
2023-01-26T15:27:58.920Z,28.97
2023-01-26T15:30:29.509Z,33.80
2023-01-26T15:32:58.406Z,32.07
2023-01-26T15:35:28.036Z,34.43
2023-01-26T15:38:04.315Z,34.27
2023-01-26T15:40:33.477Z,36.17
2023-01-26T15:43:14.113Z,36.83
2023-01-26T15:45:47.827Z,32.73
2023-01-26T15:48:15.896Z,35.17
2023-01-26T15:50:44.055Z,35.27
2023-01-26T15:53:14.930Z,31.07
2023-01-26T15:55:44.226Z,30.53
2023-01-26T15:58:13.967Z,30.57
2023-01-26T16:00:42.248Z,27.90
2023-01-26T16:03:16.318Z,24.80
2023-01-26T16:05:47.754Z,27.17
2023-01-26T16:08:15.938Z,23.33
2023-01-26T16:10:44.518Z,24.20
2023-01-26T16:13:17.653Z,20.73
2023-01-26T16:15:47.386Z,22.63
2023-01-26T16:18:15.628Z,21.50
2023-01-26T16:20:46.568Z,19.80
2023-01-26T16:23:19.570Z,19.63
2023-01-26T16:25:48.301Z,20.40
2023-01-26T16:28:18.541Z,25.23
2023-01-26T16:30:48.499Z,20.27
2023-01-26T16:33:21.003Z,17.27
2023-01-26T16:35:49.408Z,18.60
2023-01-26T16:38:17.581Z,18.57
2023-01-26T16:40:48.536Z,20.47
2023-01-26T16:43:23.648Z,13.50
2023-01-26T16:45:52.503Z,16.53
2023-01-26T16:48:21.864Z,11.63
2023-01-26T16:50:53.545Z,15.30
2023-01-26T16:53:27.132Z,15.63
2023-01-26T16:55:55.663Z,16.40
2023-01-26T16:58:26.644Z,15.40
2023-01-26T17:00:55.759Z,16.30
2023-01-26T17:03:24.018Z,13.50
2023-01-26T17:05:52.136Z,13.93
2023-01-26T17:08:20.307Z,11.50
2023-01-26T17:11:01.242Z,29.77
2023-01-26T17:13:32.470Z,29.00
2023-01-26T17:16:00.761Z,14.93
2023-01-26T17:18:28.895Z,12.50
2023-01-26T17:21:03.409Z,15.00
2023-01-26T17:23:32.268Z,13.50
2023-01-26T17:26:00.818Z,10.90
2023-01-26T17:28:29.506Z,9.60
2023-01-26T17:31:01.237Z,10.83
2023-01-26T17:33:30.402Z,11.93
2023-01-26T17:36:01.948Z,12.07
2023-01-26T17:38:30.092Z,10.97
2023-01-26T17:40:59.260Z,13.97
2023-01-26T17:43:27.670Z,10.83
2023-01-26T17:46:05.323Z,10.90
2023-01-26T17:48:34.163Z,13.40
2023-01-26T17:51:02.297Z,11.20
2023-01-26T17:53:30.451Z,10.13
2023-01-26T17:55:58.570Z,9.13
2023-01-26T17:58:26.659Z,13.53
2023-01-26T18:00:54.867Z,15.53
2023-01-26T18:03:26.370Z,14.10
2023-01-26T18:05:56.149Z,10.57
2023-01-26T18:08:25.795Z,11.43
2023-01-26T18:10:59.251Z,10.03
2023-01-26T18:13:28.466Z,13.40
2023-01-26T18:15:56.805Z,14.27
2023-01-26T18:18:28.503Z,9.60
2023-01-26T18:20:57.111Z,11.60
2023-01-26T18:23:26.106Z,12.17
2023-01-26T18:25:54.229Z,14.30
2023-01-26T18:28:22.392Z,12.97
2023-01-26T18:30:50.494Z,14.50
2023-01-26T18:33:18.896Z,14.60
2023-01-26T18:35:48.483Z,13.73
2023-01-26T18:38:16.645Z,11.90
2023-01-26T18:40:44.808Z,13.00
2023-01-26T18:43:12.873Z,16.30
2023-01-26T18:45:42.890Z,17.07
2023-01-26T18:48:11.088Z,18.20
2023-01-26T18:50:39.766Z,16.87
2023-01-26T18:53:09.764Z,16.33
2023-01-26T18:55:38.376Z,16.03
2023-01-26T18:58:06.538Z,16.90
2023-01-26T19:00:35.051Z,19.13
2023-01-26T19:03:03.196Z,17.60
2023-01-26T19:05:31.853Z,17.93
2023-01-26T19:08:10.339Z,19.63
2023-01-26T19:10:40.420Z,19.77
2023-01-26T19:13:09.445Z,20.73
2023-01-26T19:15:37.659Z,19.73
2023-01-26T19:18:06.022Z,20.10
2023-01-26T19:20:34.331Z,19.63
2023-01-26T19:23:04.053Z,19.00
2023-01-26T19:25:36.102Z,18.80
2023-01-26T19:28:05.979Z,17.87
2023-01-26T19:30:34.290Z,20.03
2023-01-26T19:33:19.903Z,17.80
2023-01-26T19:35:48.160Z,22.13
2023-01-26T19:38:16.627Z,24.23
2023-01-26T19:40:47.011Z,21.70
2023-01-26T19:43:19.201Z,18.00
2023-01-26T19:45:49.879Z,19.13
2023-01-26T19:48:18.235Z,20.87
2023-01-26T19:50:46.484Z,22.63
2023-01-26T19:53:14.854Z,20.30
2023-01-26T19:55:43.203Z,19.70
2023-01-26T19:58:11.352Z,21.03
2023-01-26T20:00:40.974Z,20.97
2023-01-26T20:03:10.395Z,16.87
2023-01-26T20:05:38.818Z,20.53
2023-01-26T20:08:07.283Z,21.43
2023-01-26T20:10:35.454Z,21.40
2023-01-26T20:13:03.691Z,25.00
2023-01-26T20:15:32.151Z,27.43
2023-01-26T20:18:02.120Z,21.47
2023-01-26T20:20:30.900Z,18.83
2023-01-26T20:22:59.247Z,21.37
2023-01-26T20:25:27.735Z,20.50
2023-01-26T20:27:56.323Z,24.60
2023-01-26T20:30:24.624Z,25.00
2023-01-26T20:32:55.057Z,24.67
2023-01-26T20:35:24.756Z,21.27
2023-01-26T20:37:52.922Z,28.93
2023-01-26T20:40:21.273Z,21.50
2023-01-26T20:42:49.502Z,24.23
2023-01-26T20:45:17.678Z,25.20
2023-01-26T20:47:46.016Z,24.87
2023-01-26T20:50:14.424Z,22.63
2023-01-26T20:52:44.893Z,21.80
2023-01-26T20:55:13.468Z,23.10
2023-01-26T20:57:41.655Z,27.87
2023-01-26T21:00:11.592Z,24.37
2023-01-26T21:02:40.392Z,26.20
2023-01-26T21:05:09.539Z,23.10
2023-01-26T21:07:37.672Z,30.23
2023-01-26T21:10:07.868Z,31.97
2023-01-26T21:12:37.410Z,28.47
2023-01-26T21:15:06.470Z,28.13
2023-01-26T21:17:34.929Z,27.00
2023-01-26T21:20:03.090Z,25.40
2023-01-26T21:22:31.372Z,26.23
2023-01-26T21:24:59.467Z,24.60
2023-01-26T21:27:28.979Z,26.13
2023-01-26T21:29:57.269Z,26.97
2023-01-26T21:32:25.607Z,26.83
2023-01-26T21:34:53.815Z,29.00
2023-01-26T21:37:22.216Z,29.00
2023-01-26T21:39:50.505Z,29.17
2023-01-26T21:42:18.846Z,28.57
2023-01-26T21:45:06.874Z,27.27
2023-01-26T21:47:34.995Z,27.93
2023-01-26T21:50:03.312Z,29.57
2023-01-26T21:52:48.679Z,28.50
2023-01-26T21:55:16.952Z,28.33
2023-01-26T21:58:02.371Z,24.60
2023-01-26T22:00:32.545Z,38.60
2023-01-26T22:03:01.621Z,32.63
2023-01-26T22:05:29.791Z,29.83
2023-01-26T22:07:58.140Z,33.67
2023-01-26T22:10:26.392Z,30.17
2023-01-26T22:12:54.518Z,35.83
2023-01-26T22:15:22.719Z,42.13
2023-01-26T22:17:52.286Z,39.40
2023-01-26T22:20:20.994Z,35.57
2023-01-26T22:22:49.144Z,39.27
2023-01-26T22:25:17.415Z,35.77
2023-01-26T22:27:45.724Z,39.83
2023-01-26T22:30:14.592Z,37.90
2023-01-26T22:32:44.092Z,39.63
2023-01-26T22:35:13.935Z,28.47
2023-01-26T22:37:43.121Z,40.70
2023-01-26T22:40:12.842Z,40.23
2023-01-26T22:42:41.364Z,32.00
2023-01-26T22:45:10.768Z,38.33
2023-01-26T22:47:41.022Z,35.47
2023-01-26T22:50:11.293Z,32.53
2023-01-26T22:52:41.543Z,33.20
2023-01-26T22:55:10.228Z,41.73
2023-01-26T22:57:38.838Z,37.60
2023-01-26T23:00:08.627Z,39.20
2023-01-26T23:02:36.912Z,34.10
2023-01-26T23:05:05.443Z,38.00
2023-01-26T23:07:33.619Z,32.87
2023-01-26T23:10:03.112Z,42.63
2023-01-26T23:12:31.265Z,41.27
2023-01-26T23:14:59.437Z,39.03
2023-01-26T23:17:27.576Z,45.20
2023-01-26T23:19:55.943Z,49.23
2023-01-26T23:22:24.028Z,47.10
2023-01-26T23:25:06.018Z,47.10
2023-01-26T23:27:35.817Z,42.33
2023-01-26T23:30:04.168Z,39.03
2023-01-26T23:32:32.513Z,40.60
2023-01-26T23:35:00.790Z,41.50
2023-01-26T23:37:29.109Z,43.10
2023-01-26T23:39:57.244Z,38.13
2023-01-26T23:42:25.482Z,35.80
2023-01-26T23:44:55.236Z,36.00
2023-01-26T23:47:23.820Z,38.17
2023-01-26T23:49:52.048Z,34.83
2023-01-26T23:52:20.281Z,46.83
2023-01-26T23:54:48.757Z,40.00
2023-01-26T23:57:17.051Z,35.47
2023-01-26T23:59:45.271Z,41.13
