createdAt,value
2023-01-15T00:02:16.648Z,97899.94
2023-01-15T00:04:45.506Z,97892.81
2023-01-15T00:07:14.119Z,97892.00
2023-01-15T00:09:42.679Z,97877.66
2023-01-15T00:12:11.229Z,97873.50
2023-01-15T00:14:39.881Z,97864.06
2023-01-15T00:17:08.542Z,97858.34
2023-01-15T00:19:38.534Z,97856.75
2023-01-15T00:22:07.369Z,97862.31
2023-01-15T00:24:53.325Z,97859.06
2023-01-15T00:27:40.001Z,97836.34
2023-01-15T00:30:12.343Z,97843.41
2023-01-15T00:32:41.072Z,97838.47
2023-01-15T00:35:13.893Z,97843.94
2023-01-15T00:37:42.541Z,97838.16
2023-01-15T00:40:12.559Z,97829.50
2023-01-15T00:42:41.296Z,97828.00
2023-01-15T00:45:13.078Z,97818.91
2023-01-15T00:47:43.156Z,97813.19
2023-01-15T00:50:15.481Z,97809.81
2023-01-15T00:52:44.209Z,97802.50
2023-01-15T00:55:12.816Z,97796.78
2023-01-15T00:57:41.395Z,97790.53
2023-01-15T01:00:12.259Z,97795.53
2023-01-15T01:02:40.979Z,97785.56
2023-01-15T01:05:10.377Z,97785.88
2023-01-15T01:07:40.331Z,97767.81
2023-01-15T01:10:10.004Z,97772.00
2023-01-15T01:12:38.704Z,97767.34
2023-01-15T01:15:09.867Z,97766.53
2023-01-15T01:17:38.632Z,97765.44
2023-01-15T01:20:08.175Z,97760.69
2023-01-15T01:22:36.870Z,97761.25
2023-01-15T01:25:08.145Z,97764.41
2023-01-15T01:27:36.715Z,97767.63
2023-01-15T01:30:06.122Z,97756.41
2023-01-15T01:32:34.784Z,97749.34
2023-01-15T01:35:03.456Z,97748.31
2023-01-15T01:37:32.220Z,97756.69
2023-01-15T01:40:00.841Z,97774.47
2023-01-15T01:42:30.872Z,97771.94
2023-01-15T01:45:03.568Z,97756.31
2023-01-15T01:47:33.265Z,97754.25
2023-01-15T01:50:05.524Z,97754.50
2023-01-15T01:52:39.322Z,97752.69
2023-01-15T01:55:09.610Z,97750.06
2023-01-15T01:57:40.677Z,97740.63
2023-01-15T02:00:11.548Z,97745.38
2023-01-15T02:02:40.664Z,97749.56
2023-01-15T02:05:09.948Z,97737.53
2023-01-15T02:07:40.115Z,97735.97
2023-01-15T02:10:15.148Z,97739.13
2023-01-15T02:12:47.974Z,97734.66
2023-01-15T02:15:19.793Z,97729.75
2023-01-15T02:17:51.141Z,97729.75
2023-01-15T02:20:28.870Z,97713.03
2023-01-15T02:23:19.590Z,97714.59
2023-01-15T02:26:22.400Z,97712.78
2023-01-15T02:28:55.244Z,97717.78
2023-01-15T02:31:28.029Z,97700.25
2023-01-15T02:33:59.183Z,97711.03
2023-01-15T02:36:30.218Z,97699.28
2023-01-15T02:39:00.524Z,97690.41
2023-01-15T02:41:33.081Z,97695.88
2023-01-15T02:44:04.286Z,97691.69
2023-01-15T02:46:35.805Z,97698.25
2023-01-15T02:49:06.509Z,97693.25
2023-01-15T02:51:43.112Z,97692.50
2023-01-15T02:54:14.709Z,97687.06
2023-01-15T02:56:45.560Z,97685.47
2023-01-15T02:59:18.883Z,97684.66
2023-01-15T03:01:50.163Z,97689.72
2023-01-15T03:04:21.435Z,97686.06
2023-01-15T03:06:52.852Z,97677.44
2023-01-15T03:09:22.216Z,97669.28
2023-01-15T03:11:53.407Z,97674.78
2023-01-15T03:14:30.009Z,97678.16
2023-01-15T03:17:00.092Z,97659.84
2023-01-15T03:19:31.690Z,97661.94
2023-01-15T03:22:04.190Z,97663.75
2023-01-15T03:24:34.066Z,97668.38
2023-01-15T03:27:03.182Z,97656.09
2023-01-15T03:29:36.880Z,97666.06
2023-01-15T03:32:05.878Z,97649.59
2023-01-15T03:34:38.039Z,97656.94
2023-01-15T03:37:06.750Z,97650.91
2023-01-15T03:39:35.387Z,97656.69
2023-01-15T03:42:12.368Z,97657.19
2023-01-15T03:44:49.299Z,97651.41
2023-01-15T03:47:29.451Z,97639.59
2023-01-15T03:50:01.431Z,97639.84
2023-01-15T03:52:33.094Z,97654.50
2023-01-15T03:55:08.799Z,97653.59
2023-01-15T03:57:39.144Z,97651.78
2023-01-15T04:00:14.286Z,97638.16
2023-01-15T04:02:43.876Z,97643.38
2023-01-15T04:05:12.738Z,97640.50
2023-01-15T04:07:41.660Z,97649.66
2023-01-15T04:10:11.460Z,97644.44
2023-01-15T04:12:40.009Z,97638.91
2023-01-15T04:15:11.910Z,97629.94
2023-01-15T04:17:40.622Z,97625.03
2023-01-15T04:20:10.855Z,97624.56
2023-01-15T04:22:39.511Z,97622.19
2023-01-15T04:25:09.353Z,97615.13
2023-01-15T04:27:37.971Z,97611.47
2023-01-15T04:30:07.859Z,97605.47
2023-01-15T04:32:37.782Z,97598.41
2023-01-15T04:35:07.098Z,97603.06
2023-01-15T04:37:35.738Z,97610.53
2023-01-15T04:40:04.906Z,97603.78
2023-01-15T04:42:50.892Z,97607.78
2023-01-15T04:45:19.680Z,97603.06
2023-01-15T04:47:49.601Z,97604.41
2023-01-15T04:50:18.250Z,97595.78
2023-01-15T04:52:46.838Z,97600.47
2023-01-15T04:55:15.588Z,97601.25
2023-01-15T04:57:44.212Z,97599.44
2023-01-15T05:00:13.580Z,97594.19
2023-01-15T05:02:42.280Z,97587.84
2023-01-15T05:05:12.351Z,97586.28
2023-01-15T05:07:40.961Z,97584.69
2023-01-15T05:10:10.819Z,97593.88
2023-01-15T05:12:39.468Z,97586.03
2023-01-15T05:15:08.837Z,97593.41
2023-01-15T05:17:37.446Z,97592.94
2023-01-15T05:20:07.117Z,97586.91
2023-01-15T05:22:37.370Z,97588.72
2023-01-15T05:25:06.842Z,97582.78
2023-01-15T05:27:35.497Z,97583.84
2023-01-15T05:30:04.434Z,97584.91
2023-01-15T05:32:33.082Z,97589.31
2023-01-15T05:35:01.684Z,97589.31
2023-01-15T05:37:31.279Z,97611.34
2023-01-15T05:40:01.213Z,97638.47
2023-01-15T05:42:29.828Z,97640.56
2023-01-15T05:44:58.464Z,97665.25
2023-01-15T05:47:27.109Z,97676.50
2023-01-15T05:49:55.691Z,97687.88
2023-01-15T05:52:24.291Z,97682.06
2023-01-15T05:54:52.907Z,97679.34
2023-01-15T05:57:22.894Z,97689.50
2023-01-15T05:59:53.267Z,97706.69
2023-01-15T06:02:21.987Z,97703.66
2023-01-15T06:04:50.618Z,97711.03
2023-01-15T06:07:19.254Z,97715.44
2023-01-15T06:09:47.880Z,97720.47
2023-01-15T06:12:16.593Z,97705.31
2023-01-15T06:14:46.618Z,97704.84
2023-01-15T06:17:15.645Z,97711.66
2023-01-15T06:19:44.223Z,97706.63
2023-01-15T06:22:12.839Z,97717.75
2023-01-15T06:24:41.509Z,97731.78
2023-01-15T06:27:10.129Z,97735.44
2023-01-15T06:29:38.722Z,97738.03
2023-01-15T06:32:08.681Z,97738.81
2023-01-15T06:34:37.330Z,97731.78
2023-01-15T06:37:05.942Z,97748.44
2023-01-15T06:39:34.507Z,97745.81
2023-01-15T06:42:20.882Z,97769.50
2023-01-15T06:45:07.233Z,97779.91
2023-01-15T06:47:37.151Z,97787.50
2023-01-15T06:50:06.351Z,97801.41
2023-01-15T06:52:35.053Z,97806.25
2023-01-15T06:55:03.696Z,97809.50
2023-01-15T06:57:32.325Z,97807.25
2023-01-15T07:00:00.924Z,97813.31
2023-01-15T07:02:29.565Z,97819.09
2023-01-15T07:04:59.548Z,97819.13
2023-01-15T07:07:29.315Z,97833.81
2023-01-15T07:09:57.964Z,97843.66
2023-01-15T07:12:26.789Z,97861.31
2023-01-15T07:14:55.389Z,97861.25
2023-01-15T07:17:23.979Z,97877.44
2023-01-15T07:19:52.554Z,97876.84
2023-01-15T07:22:22.906Z,97872.38
2023-01-15T07:24:51.496Z,97885.13
2023-01-15T07:27:20.129Z,97899.22
2023-01-15T07:29:49.632Z,97915.88
2023-01-15T07:32:18.312Z,97905.31
2023-01-15T07:34:47.006Z,97906.28
2023-01-15T07:37:15.562Z,97913.34
2023-01-15T07:39:45.514Z,97913.16
2023-01-15T07:42:32.033Z,97914.34
2023-01-15T07:45:18.139Z,97920.75
2023-01-15T07:48:04.477Z,97931.41
2023-01-15T07:50:33.066Z,97921.22
2023-01-15T07:53:01.627Z,97926.88
2023-01-15T07:55:32.734Z,97940.81
2023-01-15T07:58:01.389Z,97936.81
2023-01-15T08:00:30.041Z,97950.81
2023-01-15T08:02:58.644Z,97965.38
2023-01-15T08:05:27.225Z,97973.25
2023-01-15T08:07:55.917Z,97978.47
2023-01-15T08:10:25.225Z,97971.66
2023-01-15T08:13:12.753Z,97982.25
2023-01-15T08:15:43.839Z,98001.00
2023-01-15T08:18:12.635Z,98006.19
2023-01-15T08:20:41.384Z,98004.00
2023-01-15T08:23:10.737Z,97997.81
2023-01-15T08:25:39.480Z,97999.59
2023-01-15T08:28:09.477Z,97995.56
2023-01-15T08:30:38.117Z,98011.16
2023-01-15T08:33:06.765Z,97996.00
2023-01-15T08:35:35.406Z,98019.94
2023-01-15T08:38:07.186Z,98021.97
2023-01-15T08:40:56.617Z,98037.75
2023-01-15T08:43:26.916Z,98037.38
2023-01-15T08:45:58.822Z,98053.56
2023-01-15T08:48:28.801Z,98046.34
2023-01-15T08:50:57.520Z,98059.56
2023-01-15T08:53:26.377Z,98060.72
2023-01-15T08:55:54.971Z,98075.53
2023-01-15T08:58:23.672Z,98077.53
2023-01-15T09:00:53.655Z,98085.50
2023-01-15T09:03:22.333Z,98083.91
2023-01-15T09:05:50.904Z,98089.31
2023-01-15T09:08:20.416Z,98094.28
2023-01-15T09:10:49.054Z,98101.88
2023-01-15T09:13:17.745Z,98103.69
2023-01-15T09:15:46.340Z,98100.50
2023-01-15T09:18:19.127Z,98104.69
2023-01-15T09:20:47.958Z,98108.47
2023-01-15T09:23:17.203Z,98106.88
2023-01-15T09:25:53.092Z,98107.69
2023-01-15T09:28:21.732Z,98107.28
2023-01-15T09:30:50.502Z,98110.28
2023-01-15T09:33:21.062Z,98111.06
2023-01-15T09:35:49.901Z,98115.84
2023-01-15T09:38:19.791Z,98125.66
2023-01-15T09:40:51.344Z,98132.22
2023-01-15T09:43:28.914Z,98136.41
2023-01-15T09:46:00.977Z,98130.59
2023-01-15T09:48:37.989Z,98139.81
2023-01-15T09:51:16.773Z,98132.22
2023-01-15T09:53:54.383Z,98141.41
2023-01-15T09:56:24.575Z,98149.00
2023-01-15T09:58:53.668Z,98148.19
2023-01-15T10:01:27.043Z,98142.41
2023-01-15T10:04:01.263Z,98140.00
2023-01-15T10:06:31.573Z,98152.22
2023-01-15T10:09:04.320Z,98151.00
2023-01-15T10:11:55.570Z,98162.97
2023-01-15T10:14:39.049Z,98164.78
2023-01-15T10:17:19.748Z,98163.19
2023-01-15T10:19:49.760Z,98166.22
2023-01-15T10:22:41.572Z,98162.22
2023-01-15T10:25:16.071Z,98175.59
2023-01-15T10:27:47.793Z,98178.19
2023-01-15T10:30:17.859Z,98191.78
2023-01-15T10:33:01.584Z,98199.56
2023-01-15T10:35:43.493Z,98209.00
2023-01-15T10:38:17.665Z,98212.38
2023-01-15T10:41:11.533Z,98209.00
2023-01-15T10:43:48.052Z,98209.63
2023-01-15T10:46:19.559Z,98212.69
2023-01-15T10:48:50.878Z,98213.09
2023-01-15T10:51:22.998Z,98212.69
2023-01-15T10:53:54.620Z,98211.06
2023-01-15T10:56:30.644Z,98219.47
2023-01-15T10:59:08.607Z,98223.06
2023-01-15T11:01:38.719Z,98212.25
2023-01-15T11:04:09.651Z,98207.84
2023-01-15T11:06:39.657Z,98220.66
2023-01-15T11:09:11.924Z,98233.63
2023-01-15T11:12:02.929Z,98243.44
2023-01-15T11:14:56.346Z,98258.19
2023-01-15T11:17:43.803Z,98255.56
2023-01-15T11:20:27.957Z,98259.31
2023-01-15T11:22:58.798Z,98253.28
2023-01-15T11:25:29.817Z,98272.38
2023-01-15T11:27:59.828Z,98270.41
2023-01-15T11:30:31.814Z,98282.72
2023-01-15T11:33:04.050Z,98289.47
2023-01-15T11:35:33.353Z,98296.81
2023-01-15T11:38:08.509Z,98297.34
2023-01-15T11:40:37.147Z,98303.66
2023-01-15T11:43:37.262Z,98319.19
2023-01-15T11:46:23.277Z,98323.78
2023-01-15T11:49:09.427Z,98340.88
2023-01-15T11:51:42.024Z,98327.34
2023-01-15T11:54:14.184Z,98323.41
2023-01-15T11:56:44.169Z,98316.88
2023-01-15T11:59:14.896Z,98327.84
2023-01-15T12:01:54.587Z,98326.69
2023-01-15T12:04:32.025Z,98328.16
2023-01-15T12:07:00.953Z,98328.13
2023-01-15T12:09:47.261Z,98333.94
2023-01-15T12:12:23.315Z,98323.97
2023-01-15T12:15:06.667Z,98342.53
2023-01-15T12:17:51.844Z,98346.88
2023-01-15T12:20:24.435Z,98352.91
2023-01-15T12:23:09.034Z,98345.50
2023-01-15T12:25:46.170Z,98351.53
2023-01-15T12:28:16.618Z,98358.50
2023-01-15T12:30:50.265Z,98350.72
2023-01-15T12:33:22.604Z,98349.97
2023-01-15T12:35:56.971Z,98343.97
2023-01-15T12:38:34.234Z,98353.56
2023-01-15T12:41:10.022Z,98349.41
2023-01-15T12:43:56.387Z,98343.75
2023-01-15T12:46:29.004Z,98331.34
2023-01-15T12:49:04.708Z,98318.38
2023-01-15T12:51:36.795Z,98311.97
2023-01-15T12:54:08.664Z,98316.56
2023-01-15T12:56:48.382Z,98329.72
2023-01-15T12:59:22.230Z,98339.06
2023-01-15T13:01:55.788Z,98333.88
2023-01-15T13:04:29.358Z,98331.16
2023-01-15T13:07:02.478Z,98343.06
2023-01-15T13:09:38.781Z,98350.66
2023-01-15T13:12:13.580Z,98356.09
2023-01-15T13:14:44.267Z,98343.94
2023-01-15T13:17:21.227Z,98346.03
2023-01-15T13:20:00.297Z,98353.63
2023-01-15T13:22:31.730Z,98364.00
2023-01-15T13:25:26.161Z,98366.06
2023-01-15T13:28:09.143Z,98362.50
2023-01-15T13:30:58.785Z,98354.13
2023-01-15T13:33:30.830Z,98370.41
2023-01-15T13:36:05.745Z,98364.13
2023-01-15T13:38:40.708Z,98373.72
2023-01-15T13:41:09.707Z,98376.75
2023-01-15T13:43:41.466Z,98373.31
2023-01-15T13:46:12.619Z,98372.28
2023-01-15T13:48:45.398Z,98380.16
2023-01-15T13:51:29.878Z,98390.56
2023-01-15T13:53:59.778Z,98392.19
2023-01-15T13:56:30.497Z,98384.63
2023-01-15T13:59:02.406Z,98397.78
2023-01-15T14:01:35.351Z,98409.66
2023-01-15T14:04:07.077Z,98410.31
2023-01-15T14:06:41.629Z,98407.38
2023-01-15T14:09:14.500Z,98403.81
2023-01-15T14:11:55.564Z,98408.44
2023-01-15T14:15:03.355Z,98418.22
2023-01-15T14:17:48.035Z,98416.31
2023-01-15T14:20:35.728Z,98413.78
2023-01-15T14:23:13.429Z,98421.00
2023-01-15T14:25:48.904Z,98417.59
2023-01-15T14:28:35.389Z,98422.00
2023-01-15T14:31:15.893Z,98414.22
2023-01-15T14:33:55.015Z,98416.06
2023-01-15T14:36:26.815Z,98424.47
2023-01-15T14:38:58.136Z,98421.06
2023-01-15T14:41:28.354Z,98419.28
2023-01-15T14:43:56.919Z,98426.06
2023-01-15T14:46:30.868Z,98429.44
2023-01-15T14:48:59.542Z,98430.84
2023-01-15T14:51:29.265Z,98424.88
2023-01-15T14:53:59.649Z,98424.66
2023-01-15T14:56:30.060Z,98423.84
2023-01-15T14:59:02.487Z,98421.81
2023-01-15T15:01:39.103Z,98418.88
2023-01-15T15:04:20.892Z,98428.88
2023-01-15T15:06:52.093Z,98430.19
2023-01-15T15:09:29.360Z,98428.03
2023-01-15T15:12:22.814Z,98435.19
2023-01-15T15:14:59.546Z,98433.97
2023-01-15T15:17:35.387Z,98430.38
2023-01-15T15:20:18.982Z,98422.78
2023-01-15T15:22:49.423Z,98433.72
2023-01-15T15:25:22.153Z,98425.13
2023-01-15T15:27:50.759Z,98438.69
2023-01-15T15:30:21.072Z,98440.50
2023-01-15T15:32:51.132Z,98447.84
2023-01-15T15:35:26.519Z,98445.88
2023-01-15T15:37:55.471Z,98456.44
2023-01-15T15:40:30.586Z,98460.00
2023-01-15T15:43:22.042Z,98460.97
2023-01-15T15:46:12.707Z,98464.56
2023-01-15T15:48:44.951Z,98463.31
2023-01-15T15:51:31.349Z,98466.53
2023-01-15T15:54:17.882Z,98466.13
2023-01-15T15:56:55.329Z,98460.88
2023-01-15T15:59:32.667Z,98454.47
2023-01-15T16:02:09.669Z,98450.25
2023-01-15T16:04:45.727Z,98448.03
2023-01-15T16:07:15.355Z,98442.41
2023-01-15T16:09:49.626Z,98443.19
2023-01-15T16:12:18.863Z,98451.94
2023-01-15T16:14:47.821Z,98437.81
2023-01-15T16:17:16.732Z,98441.97
2023-01-15T16:19:47.118Z,98442.34
2023-01-15T16:22:17.932Z,98437.75
2023-01-15T16:24:55.017Z,98436.31
2023-01-15T16:27:26.444Z,98437.34
2023-01-15T16:29:55.883Z,98439.50
2023-01-15T16:32:28.113Z,98434.72
2023-01-15T16:35:06.477Z,98434.53
2023-01-15T16:37:35.908Z,98432.50
2023-01-15T16:40:06.813Z,98431.91
2023-01-15T16:42:37.580Z,98431.28
2023-01-15T16:45:19.305Z,98427.44
2023-01-15T16:48:02.780Z,98432.97
2023-01-15T16:50:33.999Z,98433.41
2023-01-15T16:53:03.438Z,98431.84
2023-01-15T16:55:54.628Z,98428.44
2023-01-15T16:58:34.244Z,98423.81
2023-01-15T17:01:06.623Z,98426.66
2023-01-15T17:03:35.388Z,98412.09
2023-01-15T17:06:13.471Z,98418.88
2023-01-15T17:08:46.221Z,98420.06
2023-01-15T17:11:20.189Z,98421.41
2023-01-15T17:13:48.817Z,98413.25
2023-01-15T17:16:19.065Z,98411.81
2023-01-15T17:18:48.631Z,98414.41
2023-01-15T17:21:23.236Z,98411.19
2023-01-15T17:23:51.939Z,98414.28
2023-01-15T17:26:22.867Z,98420.72
2023-01-15T17:28:51.835Z,98422.25
2023-01-15T17:31:26.492Z,98412.91
2023-01-15T17:33:55.319Z,98402.88
2023-01-15T17:36:25.570Z,98412.66
2023-01-15T17:38:54.735Z,98404.69
2023-01-15T17:41:24.408Z,98405.25
2023-01-15T17:43:53.076Z,98392.13
2023-01-15T17:46:21.948Z,98387.50
2023-01-15T17:48:50.609Z,98382.31
2023-01-15T17:51:19.327Z,98382.25
2023-01-15T17:53:49.275Z,98376.47
2023-01-15T17:56:35.354Z,98373.69
2023-01-15T17:59:21.607Z,98369.72
2023-01-15T18:02:07.866Z,98370.28
2023-01-15T18:05:08.699Z,98365.69
2023-01-15T18:07:41.024Z,98360.13
2023-01-15T18:10:18.176Z,98364.06
2023-01-15T18:12:46.818Z,98358.47
2023-01-15T18:15:16.748Z,98353.91
2023-01-15T18:17:45.675Z,98350.69
2023-01-15T18:20:14.476Z,98358.47
2023-01-15T18:22:44.130Z,98366.97
2023-01-15T18:25:14.123Z,98361.94
2023-01-15T18:27:43.774Z,98359.34
2023-01-15T18:30:14.132Z,98349.78
2023-01-15T18:32:43.881Z,98347.00
2023-01-15T18:35:14.737Z,98340.97
2023-01-15T18:37:43.361Z,98343.38
2023-01-15T18:40:14.512Z,98340.41
2023-01-15T18:43:00.710Z,98339.63
2023-01-15T18:45:55.218Z,98340.97
2023-01-15T18:48:23.804Z,98322.25
2023-01-15T18:50:55.707Z,98325.19
2023-01-15T18:53:24.340Z,98327.09
2023-01-15T18:55:54.283Z,98327.16
2023-01-15T18:58:22.854Z,98325.06
2023-01-15T19:00:51.533Z,98320.09
2023-01-15T19:03:20.248Z,98324.69
2023-01-15T19:05:48.954Z,98319.34
2023-01-15T19:08:17.600Z,98307.94
2023-01-15T19:10:46.189Z,98306.84
2023-01-15T19:13:18.071Z,98303.25
2023-01-15T19:16:04.348Z,98297.47
2023-01-15T19:18:53.287Z,98293.66
2023-01-15T19:21:22.234Z,98294.81
2023-01-15T19:23:52.429Z,98304.81
2023-01-15T19:26:21.036Z,98301.19
2023-01-15T19:28:50.988Z,98291.19
2023-01-15T19:31:39.119Z,98286.50
2023-01-15T19:34:32.812Z,98277.91
2023-01-15T19:37:00.621Z,98257.59
2023-01-15T19:39:30.506Z,98251.63
2023-01-15T19:42:17.651Z,98254.25
2023-01-15T19:45:04.871Z,98239.53
2023-01-15T19:47:54.845Z,98241.50
2023-01-15T19:50:26.506Z,98226.97
2023-01-15T19:52:56.424Z,98226.78
2023-01-15T19:55:25.924Z,98216.84
2023-01-15T19:57:59.456Z,98227.19
2023-01-15T20:00:30.263Z,98224.00
2023-01-15T20:02:59.279Z,98219.94
2023-01-15T20:05:28.983Z,98225.19
2023-01-15T20:07:58.462Z,98218.00
2023-01-15T20:10:28.542Z,98219.34
2023-01-15T20:13:15.110Z,98220.47
2023-01-15T20:15:46.359Z,98221.22
2023-01-15T20:18:14.965Z,98225.34
2023-01-15T20:20:43.627Z,98212.34
2023-01-15T20:23:12.269Z,98202.25
2023-01-15T20:25:41.498Z,98199.47
2023-01-15T20:28:10.160Z,98198.69
2023-01-15T20:30:38.789Z,98194.75
2023-01-15T20:33:09.003Z,98199.72
2023-01-15T20:35:37.655Z,98196.75
2023-01-15T20:38:07.125Z,98198.91
2023-01-15T20:40:35.851Z,98194.09
2023-01-15T20:43:21.836Z,98193.72
2023-01-15T20:45:51.947Z,98199.09
2023-01-15T20:48:39.648Z,98199.66
2023-01-15T20:51:12.537Z,98186.47
2023-01-15T20:53:42.196Z,98188.28
2023-01-15T20:56:15.785Z,98191.66
2023-01-15T20:58:44.431Z,98187.91
2023-01-15T21:01:13.281Z,98189.91
2023-01-15T21:03:43.337Z,98178.78
2023-01-15T21:06:12.022Z,98176.38
2023-01-15T21:08:42.124Z,98184.53
2023-01-15T21:11:10.795Z,98181.31
2023-01-15T21:13:44.631Z,98175.16
2023-01-15T21:16:15.425Z,98168.94
2023-01-15T21:18:47.881Z,98168.69
2023-01-15T21:21:18.309Z,98170.72
2023-01-15T21:23:47.230Z,98169.50
2023-01-15T21:26:16.909Z,98160.31
2023-01-15T21:28:45.613Z,98151.34
2023-01-15T21:31:15.273Z,98158.06
2023-01-15T21:33:45.288Z,98146.66
2023-01-15T21:36:15.401Z,98149.81
2023-01-15T21:38:44.944Z,98147.16
2023-01-15T21:41:15.014Z,98145.03
2023-01-15T21:44:01.891Z,98140.56
2023-01-15T21:46:30.765Z,98136.41
2023-01-15T21:49:00.821Z,98135.78
2023-01-15T21:51:30.543Z,98123.59
2023-01-15T21:54:00.287Z,98128.22
2023-01-15T21:56:29.347Z,98123.47
2023-01-15T21:58:58.122Z,98121.13
2023-01-15T22:01:26.892Z,98124.09
2023-01-15T22:03:55.610Z,98115.22
2023-01-15T22:06:25.573Z,98119.03
2023-01-15T22:08:54.937Z,98104.75
2023-01-15T22:11:23.888Z,98106.63
2023-01-15T22:13:53.370Z,98097.06
2023-01-15T22:16:22.013Z,98091.47
2023-01-15T22:18:50.698Z,98094.66
2023-01-15T22:21:19.468Z,98092.31
2023-01-15T22:23:49.441Z,98100.06
2023-01-15T22:26:18.777Z,98089.72
2023-01-15T22:28:47.823Z,98084.94
2023-01-15T22:31:17.721Z,98080.94
2023-01-15T22:33:46.796Z,98080.78
2023-01-15T22:36:16.854Z,98070.78
2023-01-15T22:38:46.845Z,98066.09
2023-01-15T22:41:36.802Z,98066.16
2023-01-15T22:44:06.214Z,98061.31
2023-01-15T22:46:35.081Z,98051.34
2023-01-15T22:49:04.125Z,98042.94
2023-01-15T22:51:32.842Z,98042.16
2023-01-15T22:54:01.487Z,98034.16
2023-01-15T22:56:31.492Z,98034.16
2023-01-15T22:59:00.112Z,98030.31
2023-01-15T23:01:28.738Z,98033.47
2023-01-15T23:03:57.633Z,98021.72
2023-01-15T23:06:27.821Z,98027.25
2023-01-15T23:08:57.410Z,98018.28
2023-01-15T23:11:29.471Z,98015.97
2023-01-15T23:13:59.431Z,98020.88
2023-01-15T23:16:28.045Z,98005.13
2023-01-15T23:18:56.812Z,98001.28
2023-01-15T23:21:26.748Z,97991.59
2023-01-15T23:23:55.819Z,97986.19
2023-01-15T23:26:25.457Z,97982.03
2023-01-15T23:28:54.373Z,97984.59
2023-01-15T23:31:25.160Z,97978.56
2023-01-15T23:33:54.087Z,97976.72
2023-01-15T23:36:23.288Z,97977.75
2023-01-15T23:38:51.990Z,97981.28
2023-01-15T23:41:42.742Z,97978.06
2023-01-15T23:44:33.217Z,97975.06
2023-01-15T23:47:03.414Z,97965.78
2023-01-15T23:49:32.065Z,97965.59
2023-01-15T23:52:01.016Z,97962.03
2023-01-15T23:54:31.331Z,97948.75
2023-01-15T23:57:01.475Z,97952.88
2023-01-15T23:59:30.322Z,97938.38
