createdAt,value
2019-02-10T00:02:11.763Z,99059.00
2019-02-10T00:04:42.529Z,99054.00
2019-02-10T00:07:12.968Z,99063.00
2019-02-10T00:09:43.444Z,99050.00
2019-02-10T00:12:13.873Z,99044.00
2019-02-10T00:14:44.358Z,99051.00
2019-02-10T00:17:14.825Z,99043.00
2019-02-10T00:19:45.666Z,99039.00
2019-02-10T00:22:16.655Z,99052.00
2019-02-10T00:24:47.360Z,99048.00
2019-02-10T00:27:19.647Z,99048.00
2019-02-10T00:29:50.087Z,99058.00
2019-02-10T00:34:54.817Z,99057.00
2019-02-10T00:37:25.232Z,99060.00
2019-02-10T00:39:55.661Z,99069.00
2019-02-10T00:42:26.092Z,99069.00
2019-02-10T00:44:56.340Z,99066.00
2019-02-10T00:47:27.189Z,99063.00
2019-02-10T00:49:57.619Z,99064.00
2019-02-10T00:52:28.407Z,99056.00
2019-02-10T00:54:58.833Z,99062.00
2019-02-10T00:57:29.289Z,99071.00
2019-02-10T00:59:59.735Z,99060.00
2019-02-10T01:02:30.164Z,99059.00
2019-02-10T01:05:00.588Z,99056.00
2019-02-10T01:07:31.021Z,99058.00
2019-02-10T01:10:01.453Z,99064.00
2019-02-10T01:12:33.261Z,99058.00
2019-02-10T01:15:03.724Z,99055.00
2019-02-10T01:17:34.122Z,99048.00
2019-02-10T01:21:20.095Z,99054.00
2019-02-10T01:23:50.592Z,99060.00
2019-02-10T01:26:21.007Z,99055.00
2019-02-10T01:28:51.434Z,99051.00
2019-02-10T01:31:21.935Z,99051.00
2019-02-10T01:33:54.335Z,99058.00
2019-02-10T01:36:24.752Z,99047.00
2019-02-10T01:38:55.165Z,99053.00
2019-02-10T01:41:25.652Z,99051.00
2019-02-10T01:43:56.069Z,99049.00
2019-02-10T01:47:48.172Z,99041.00
2019-02-10T01:50:21.780Z,99034.00
2019-02-10T01:52:52.261Z,99033.00
2019-02-10T01:55:22.757Z,99037.00
2019-02-10T01:57:53.190Z,99026.00
2019-02-10T02:00:23.976Z,99020.00
2019-02-10T02:02:54.697Z,99020.00
2019-02-10T02:05:26.876Z,99018.00
2019-02-10T02:07:57.348Z,99003.00
2019-02-10T02:10:27.801Z,99002.00
2019-02-10T02:12:58.193Z,98993.00
2019-02-10T02:15:29.751Z,98990.00
2019-02-10T02:18:00.182Z,98990.00
2019-02-10T02:20:32.215Z,98982.00
2019-02-10T02:23:02.627Z,98979.00
2019-02-10T02:25:33.065Z,98972.00
2019-02-10T02:28:03.787Z,98974.00
2019-02-10T02:30:34.215Z,98965.00
2019-02-10T02:33:04.654Z,98970.00
2019-02-10T02:35:35.141Z,98966.00
2019-02-10T02:38:05.716Z,98968.00
2019-02-10T02:40:36.147Z,98956.00
2019-02-10T02:43:06.560Z,98957.00
2019-02-10T02:45:37.068Z,98958.00
2019-02-10T02:48:07.481Z,98946.00
2019-02-10T02:50:37.942Z,98938.00
2019-02-10T02:53:09.164Z,98920.00
2019-02-10T02:55:39.593Z,98917.00
2019-02-10T02:58:10.009Z,98910.00
2019-02-10T03:00:40.600Z,98910.00
2019-02-10T03:03:11.046Z,98905.00
2019-02-10T03:05:45.255Z,98902.00
2019-02-10T03:08:17.957Z,98901.00
2019-02-10T03:10:48.493Z,98890.00
2019-02-10T03:13:19.675Z,98884.00
2019-02-10T03:15:50.114Z,98885.00
2019-02-10T03:18:22.817Z,98879.00
2019-02-10T03:20:53.255Z,98879.00
2019-02-10T03:23:23.668Z,98876.00
2019-02-10T03:25:54.099Z,98879.00
2019-02-10T03:28:25.233Z,98864.00
2019-02-10T03:30:55.689Z,98853.00
2019-02-10T03:33:26.156Z,98852.00
2019-02-10T03:35:56.579Z,98858.00
2019-02-10T03:38:28.790Z,98856.00
2019-02-10T03:41:01.237Z,98852.00
2019-02-10T03:43:31.949Z,98854.00
2019-02-10T03:46:02.510Z,98848.00
2019-02-10T03:48:33.402Z,98845.00
2019-02-10T03:51:05.944Z,98837.00
2019-02-10T03:53:36.362Z,98842.00
2019-02-10T03:56:07.173Z,98826.00
2019-02-10T03:58:37.592Z,98826.00
2019-02-10T04:01:08.044Z,98827.00
2019-02-10T04:03:38.470Z,98822.00
2019-02-10T04:06:09.349Z,98826.00
2019-02-10T04:08:39.757Z,98818.00
2019-02-10T04:11:10.192Z,98820.00
2019-02-10T04:13:40.622Z,98811.00
2019-02-10T04:16:11.080Z,98810.00
2019-02-10T04:18:41.469Z,98806.00
2019-02-10T04:21:11.921Z,98801.00
2019-02-10T04:23:42.455Z,98792.00
2019-02-10T04:26:12.880Z,98798.00
2019-02-10T04:28:43.286Z,98784.00
2019-02-10T04:31:14.005Z,98788.00
2019-02-10T04:33:44.421Z,98782.00
2019-02-10T04:36:14.878Z,98780.00
2019-02-10T04:38:45.330Z,98784.00
2019-02-10T04:41:15.766Z,98771.00
2019-02-10T04:43:46.284Z,98775.00
2019-02-10T04:46:16.729Z,98757.00
2019-02-10T04:48:47.121Z,98756.00
2019-02-10T04:51:17.558Z,98753.00
2019-02-10T04:53:48.068Z,98749.00
2019-02-10T04:56:19.826Z,98742.00
2019-02-10T04:58:50.557Z,98729.00
2019-02-10T05:01:21.009Z,98728.00
2019-02-10T05:03:51.406Z,98716.00
2019-02-10T05:06:21.890Z,98698.00
2019-02-10T05:08:52.354Z,98700.00
2019-02-10T05:11:22.869Z,98690.00
2019-02-10T05:13:53.271Z,98692.00
2019-02-10T05:16:23.704Z,98679.00
2019-02-10T05:18:54.125Z,98685.00
2019-02-10T05:21:24.558Z,98671.00
2019-02-10T05:24:03.221Z,98669.00
2019-02-10T05:26:27.747Z,98673.00
2019-02-10T05:28:58.152Z,98672.00
2019-02-10T05:31:28.675Z,98670.00
2019-02-10T05:33:59.170Z,98657.00
2019-02-10T05:36:29.623Z,98652.00
2019-02-10T05:39:00.162Z,98648.00
2019-02-10T05:41:31.069Z,98632.00
2019-02-10T05:44:01.514Z,98630.00
2019-02-10T05:46:33.797Z,98627.00
2019-02-10T05:49:05.281Z,98634.00
2019-02-10T05:51:35.833Z,98636.00
2019-02-10T05:54:06.246Z,98624.00
2019-02-10T05:56:37.793Z,98620.00
2019-02-10T05:59:08.206Z,98620.00
2019-02-10T06:02:26.674Z,98600.00
2019-02-10T06:05:02.922Z,98588.00
2019-02-10T06:07:33.488Z,98584.00
2019-02-10T06:10:04.159Z,98575.00
2019-02-10T06:12:34.643Z,98569.00
2019-02-10T06:15:05.389Z,98558.00
2019-02-10T06:17:36.038Z,98543.00
2019-02-10T06:20:09.680Z,98538.00
2019-02-10T06:22:41.736Z,98535.00
2019-02-10T06:25:16.264Z,98526.00
2019-02-10T06:27:46.709Z,98544.00
2019-02-10T06:30:17.499Z,98530.00
2019-02-10T06:32:48.445Z,98522.00
2019-02-10T06:35:20.350Z,98519.00
2019-02-10T06:37:50.839Z,98515.00
2019-02-10T06:40:21.862Z,98521.00
2019-02-10T06:42:52.342Z,98510.00
2019-02-10T06:45:22.888Z,98503.00
2019-02-10T06:47:53.935Z,98497.00
2019-02-10T06:50:25.340Z,98498.00
2019-02-10T06:52:56.979Z,98499.00
2019-02-10T06:55:29.122Z,98496.00
2019-02-10T06:57:59.602Z,98500.00
2019-02-10T07:00:57.329Z,98500.00
2019-02-10T07:03:59.255Z,98486.00
2019-02-10T07:06:31.367Z,98481.00
2019-02-10T07:09:02.355Z,98469.00
2019-02-10T07:11:34.586Z,98466.00
2019-02-10T07:14:14.192Z,98453.00
2019-02-10T07:17:27.691Z,98449.00
2019-02-10T07:20:43.734Z,98442.00
2019-02-10T07:24:24.641Z,98436.00
2019-02-10T07:26:58.892Z,98432.00
2019-02-10T07:30:35.552Z,98428.00
2019-02-10T07:33:38.523Z,98426.00
2019-02-10T07:36:37.356Z,98425.00
2019-02-10T07:39:35.958Z,98414.00
2019-02-10T07:42:51.727Z,98409.00
2019-02-10T07:46:26.461Z,98393.00
2019-02-10T07:49:44.748Z,98394.00
2019-02-10T07:53:04.817Z,98374.00
2019-02-10T07:56:36.981Z,98374.00
2019-02-10T08:00:01.493Z,98367.00
2019-02-10T08:03:50.901Z,98347.00
2019-02-10T08:06:45.917Z,98337.00
2019-02-10T08:10:13.390Z,98318.00
2019-02-10T08:13:27.015Z,98309.00
2019-02-10T08:16:49.734Z,98292.00
2019-02-10T08:20:28.934Z,98281.00
2019-02-10T08:24:16.812Z,98286.00
2019-02-10T08:27:45.419Z,98290.00
2019-02-10T08:31:10.923Z,98275.00
2019-02-10T08:34:31.663Z,98256.00
2019-02-10T08:37:57.187Z,98260.00
2019-02-10T08:41:41.002Z,98262.00
2019-02-10T08:44:53.536Z,98245.00
2019-02-10T08:48:01.515Z,98237.00
2019-02-10T08:51:20.595Z,98235.00
2019-02-10T08:53:51.113Z,98211.00
2019-02-10T08:56:24.040Z,98211.00
2019-02-10T08:58:57.174Z,98207.00
2019-02-10T09:01:28.688Z,98190.00
2019-02-10T09:04:00.366Z,98188.00
2019-02-10T09:06:35.446Z,98186.00
2019-02-10T09:09:08.344Z,98177.00
2019-02-10T09:11:39.949Z,98167.00
2019-02-10T09:14:12.537Z,98147.00
2019-02-10T09:16:45.535Z,98147.00
2019-02-10T09:19:16.920Z,98139.00
2019-02-10T09:21:50.202Z,98138.00
2019-02-10T09:24:23.813Z,98135.00
2019-02-10T09:26:54.314Z,98121.00
2019-02-10T09:29:26.787Z,98116.00
2019-02-10T09:31:58.961Z,98104.00
2019-02-10T09:34:29.387Z,98098.00
2019-02-10T09:37:03.948Z,98094.00
2019-02-10T09:39:34.503Z,98081.00
2019-02-10T09:42:05.162Z,98073.00
2019-02-10T09:44:37.079Z,98077.00
2019-02-10T09:49:51.997Z,98072.00
2019-02-10T09:52:22.438Z,98065.00
2019-02-10T09:54:54.427Z,98061.00
2019-02-10T09:57:25.587Z,98059.00
2019-02-10T09:59:56.361Z,98049.00
2019-02-10T10:02:28.297Z,98039.00
2019-02-10T10:04:59.027Z,98042.00
2019-02-10T10:07:29.904Z,98039.00
2019-02-10T10:10:00.340Z,98043.00
2019-02-10T10:12:30.793Z,98026.00
2019-02-10T10:15:01.243Z,98025.00
2019-02-10T10:17:31.668Z,98022.00
2019-02-10T10:20:02.060Z,98004.00
2019-02-10T10:22:32.484Z,98016.00
2019-02-10T10:25:03.179Z,98010.00
2019-02-10T10:27:33.694Z,98008.00
2019-02-10T10:30:04.673Z,97999.00
2019-02-10T10:32:35.226Z,97994.00
2019-02-10T10:35:06.116Z,97979.00
2019-02-10T10:37:37.175Z,97980.00
2019-02-10T10:40:08.177Z,97981.00
2019-02-10T10:42:40.208Z,97976.00
2019-02-10T10:45:11.426Z,97962.00
2019-02-10T10:47:41.874Z,97952.00
2019-02-10T10:50:12.851Z,97946.00
2019-02-10T10:52:43.311Z,97949.00
2019-02-10T10:55:13.787Z,97924.00
2019-02-10T10:57:44.267Z,97926.00
2019-02-10T11:00:14.942Z,97914.00
2019-02-10T11:02:45.456Z,97912.00
2019-02-10T11:05:15.916Z,97905.00
2019-02-10T11:07:46.365Z,97897.00
2019-02-10T11:10:17.920Z,97894.00
2019-02-10T11:12:49.489Z,97885.00
2019-02-10T11:15:19.938Z,97875.00
2019-02-10T11:17:50.398Z,97870.00
2019-02-10T11:20:20.949Z,97864.00
2019-02-10T11:22:51.416Z,97846.00
2019-02-10T11:25:21.877Z,97819.00
2019-02-10T11:27:52.360Z,97803.00
2019-02-10T11:30:22.827Z,97784.00
2019-02-10T11:32:53.288Z,97768.00
2019-02-10T11:35:23.806Z,97769.00
2019-02-10T11:37:54.273Z,97766.00
2019-02-10T11:40:24.797Z,97752.00
2019-02-10T11:42:55.297Z,97750.00
2019-02-10T11:45:25.842Z,97746.00
2019-02-10T11:47:56.381Z,97745.00
2019-02-10T11:50:26.901Z,97735.00
2019-02-10T11:52:57.439Z,97721.00
2019-02-10T11:55:29.068Z,97703.00
2019-02-10T11:57:59.590Z,97699.00
2019-02-10T12:00:30.082Z,97684.00
2019-02-10T12:03:00.669Z,97682.00
2019-02-10T12:05:31.149Z,97668.00
2019-02-10T12:08:01.893Z,97675.00
2019-02-10T12:10:32.695Z,97675.00
2019-02-10T12:13:03.131Z,97681.00
2019-02-10T12:15:33.602Z,97651.00
2019-02-10T12:18:04.036Z,97646.00
2019-02-10T12:20:34.949Z,97641.00
2019-02-10T12:23:05.469Z,97645.00
2019-02-10T12:25:36.057Z,97642.00
2019-02-10T12:28:06.481Z,97640.00
2019-02-10T12:30:37.009Z,97629.00
2019-02-10T12:33:07.427Z,97615.00
2019-02-10T12:35:37.956Z,97604.00
2019-02-10T12:38:08.432Z,97605.00
2019-02-10T12:40:39.017Z,97594.00
2019-02-10T12:43:09.497Z,97597.00
2019-02-10T12:45:40.023Z,97582.00
2019-02-10T12:48:10.602Z,97579.00
2019-02-10T12:50:41.641Z,97579.00
2019-02-10T12:53:12.135Z,97570.00
2019-02-10T12:55:42.668Z,97548.00
2019-02-10T12:58:13.170Z,97559.00
2019-02-10T13:00:44.841Z,97543.00
2019-02-10T13:03:15.242Z,97544.00
2019-02-10T13:05:45.708Z,97533.00
2019-02-10T13:08:16.265Z,97527.00
2019-02-10T13:10:46.740Z,97520.00
2019-02-10T13:13:19.288Z,97531.00
2019-02-10T13:15:49.408Z,97517.00
2019-02-10T13:18:19.944Z,97504.00
2019-02-10T13:20:50.490Z,97505.00
2019-02-10T13:23:20.934Z,97495.00
2019-02-10T13:25:52.804Z,97495.00
2019-02-10T13:28:23.395Z,97486.00
2019-02-10T13:30:53.877Z,97495.00
2019-02-10T13:33:24.428Z,97493.00
2019-02-10T13:35:55.007Z,97486.00
2019-02-10T13:38:25.457Z,97475.00
2019-02-10T13:40:56.088Z,97472.00
2019-02-10T13:43:33.363Z,97472.00
2019-02-10T13:45:58.879Z,97465.00
2019-02-10T13:48:29.390Z,97463.00
2019-02-10T13:50:59.887Z,97457.00
2019-02-10T13:53:30.422Z,97450.00
2019-02-10T13:56:02.576Z,97446.00
2019-02-10T13:58:33.045Z,97445.00
2019-02-10T14:01:03.833Z,97439.00
2019-02-10T14:03:35.489Z,97434.00
2019-02-10T14:06:07.514Z,97435.00
2019-02-10T14:08:38.031Z,97426.00
2019-02-10T14:11:08.532Z,97441.00
2019-02-10T14:13:38.990Z,97419.00
2019-02-10T14:16:11.154Z,97416.00
2019-02-10T14:18:41.639Z,97409.00
2019-02-10T14:21:14.839Z,97409.00
2019-02-10T14:23:45.291Z,97413.00
2019-02-10T14:26:16.172Z,97415.00
2019-02-10T14:28:46.626Z,97407.00
2019-02-10T14:31:17.108Z,97408.00
2019-02-10T14:33:47.598Z,97399.00
2019-02-10T14:39:35.709Z,97399.00
2019-02-10T14:42:06.237Z,97379.00
2019-02-10T14:44:36.995Z,97373.00
2019-02-10T14:47:07.791Z,97384.00
2019-02-10T14:49:38.609Z,97373.00
2019-02-10T14:52:10.244Z,97366.00
2019-02-10T14:54:43.087Z,97370.00
2019-02-10T14:57:15.115Z,97373.00
2019-02-10T14:59:46.700Z,97365.00
2019-02-10T15:02:17.335Z,97359.00
2019-02-10T15:04:47.922Z,97353.00
2019-02-10T15:07:25.243Z,97333.00
2019-02-10T15:09:50.657Z,97357.00
2019-02-10T15:12:21.153Z,97336.00
2019-02-10T15:14:51.647Z,97341.00
2019-02-10T15:17:22.113Z,97342.00
2019-02-10T15:20:43.982Z,97318.00
2019-02-10T15:23:14.557Z,97329.00
2019-02-10T15:25:45.066Z,97325.00
2019-02-10T15:28:15.536Z,97327.00
2019-02-10T15:30:46.131Z,97328.00
2019-02-10T15:33:16.910Z,97325.00
2019-02-10T15:35:47.854Z,97318.00
2019-02-10T15:38:18.334Z,97310.00
2019-02-10T15:40:50.234Z,97312.00
2019-02-10T15:43:20.974Z,97305.00
2019-02-10T15:45:51.499Z,97309.00
2019-02-10T15:48:22.012Z,97297.00
2019-02-10T15:50:52.610Z,97297.00
2019-02-10T15:53:23.081Z,97297.00
2019-02-10T15:55:53.606Z,97300.00
2019-02-10T15:58:24.526Z,97290.00
2019-02-10T16:00:55.039Z,97285.00
2019-02-10T16:03:25.494Z,97288.00
2019-02-10T16:05:55.996Z,97285.00
2019-02-10T16:08:26.573Z,97272.00
2019-02-10T16:10:58.448Z,97280.00
2019-02-10T16:13:29.132Z,97285.00
2019-02-10T16:15:59.827Z,97277.00
2019-02-10T16:18:30.317Z,97288.00
2019-02-10T16:21:03.210Z,97284.00
2019-02-10T16:23:33.622Z,97286.00
2019-02-10T16:26:04.132Z,97280.00
2019-02-10T16:28:34.572Z,97280.00
2019-02-10T16:31:05.048Z,97290.00
2019-02-10T16:33:35.528Z,97284.00
2019-02-10T16:36:06.052Z,97282.00
2019-02-10T16:38:36.505Z,97282.00
2019-02-10T16:41:06.995Z,97286.00
2019-02-10T16:43:37.475Z,97276.00
2019-02-10T16:46:07.943Z,97277.00
2019-02-10T16:48:38.418Z,97276.00
2019-02-10T16:51:08.699Z,97278.00
2019-02-10T16:53:39.175Z,97281.00
2019-02-10T16:56:09.699Z,97300.00
2019-02-10T16:58:40.151Z,97291.00
2019-02-10T17:01:10.599Z,97288.00
2019-02-10T17:03:41.118Z,97314.00
2019-02-10T17:06:11.622Z,97305.00
2019-02-10T17:08:42.151Z,97308.00
2019-02-10T17:11:14.475Z,97306.00
2019-02-10T17:13:44.824Z,97310.00
2019-02-10T17:16:15.389Z,97306.00
2019-02-10T17:18:47.339Z,97295.00
2019-02-10T17:21:17.833Z,97292.00
2019-02-10T17:23:48.480Z,97284.00
2019-02-10T17:26:19.139Z,97291.00
2019-02-10T17:28:49.615Z,97279.00
2019-02-10T17:31:21.170Z,97286.00
2019-02-10T17:33:51.599Z,97285.00
2019-02-10T17:36:22.752Z,97285.00
2019-02-10T17:38:53.304Z,97262.00
2019-02-10T17:41:44.993Z,97268.00
2019-02-10T17:44:15.558Z,97266.00
2019-02-10T17:46:46.153Z,97264.00
2019-02-10T17:49:17.017Z,97257.00
2019-02-10T17:51:47.506Z,97272.00
2019-02-10T17:54:18.071Z,97268.00
2019-02-10T17:56:48.564Z,97271.00
2019-02-10T17:59:19.057Z,97272.00
2019-02-10T18:01:49.583Z,97278.00
2019-02-10T18:04:21.213Z,97281.00
2019-02-10T18:06:51.898Z,97277.00
2019-02-10T18:09:22.337Z,97278.00
2019-02-10T18:11:52.827Z,97275.00
2019-02-10T18:14:57.584Z,97280.00
2019-02-10T18:17:42.250Z,97291.00
2019-02-10T18:20:21.858Z,97284.00
2019-02-10T18:23:29.685Z,97292.00
2019-02-10T18:26:25.080Z,97284.00
2019-02-10T18:29:13.266Z,97288.00
2019-02-10T18:31:58.591Z,97284.00
2019-02-10T18:34:42.991Z,97286.00
2019-02-10T18:37:23.081Z,97284.00
2019-02-10T18:40:08.117Z,97286.00
2019-02-10T18:43:03.646Z,97295.00
2019-02-10T18:45:40.676Z,97300.00
2019-02-10T18:48:30.203Z,97304.00
2019-02-10T18:51:22.866Z,97300.00
2019-02-10T18:54:10.217Z,97292.00
2019-02-10T18:57:08.893Z,97299.00
2019-02-10T19:00:04.106Z,97311.00
2019-02-10T19:02:56.342Z,97319.00
2019-02-10T19:05:45.371Z,97312.00
2019-02-10T19:08:38.032Z,97334.00
2019-02-10T19:11:14.620Z,97328.00
2019-02-10T19:14:22.436Z,97324.00
2019-02-10T19:17:08.968Z,97304.00
2019-02-10T19:20:04.224Z,97311.00
2019-02-10T19:22:57.003Z,97310.00
2019-02-10T19:25:32.935Z,97301.00
2019-02-10T19:28:15.566Z,97300.00
2019-02-10T19:31:09.393Z,97322.00
2019-02-10T19:33:52.157Z,97338.00
2019-02-10T19:36:43.269Z,97342.00
2019-02-10T19:39:31.449Z,97308.00
2019-02-10T19:42:33.249Z,97305.00
2019-02-10T19:45:21.723Z,97295.00
2019-02-10T19:48:10.016Z,97304.00
2019-02-10T19:51:02.467Z,97315.00
2019-02-10T19:53:57.795Z,97320.00
2019-02-10T19:56:47.270Z,97318.00
2019-02-10T19:59:39.565Z,97318.00
2019-02-10T20:02:26.955Z,97331.00
2019-02-10T20:05:16.958Z,97337.00
2019-02-10T20:08:12.400Z,97334.00
2019-02-10T20:10:52.886Z,97340.00
2019-02-10T20:13:44.917Z,97348.00
2019-02-10T20:16:20.827Z,97358.00
2019-02-10T20:18:59.598Z,97357.00
2019-02-10T20:21:43.601Z,97367.00
2019-02-10T20:24:51.584Z,97378.00
2019-02-10T20:27:55.969Z,97380.00
2019-02-10T20:30:54.516Z,97396.00
2019-02-10T20:33:43.169Z,97386.00
2019-02-10T20:36:31.799Z,97389.00
2019-02-10T20:39:14.310Z,97404.00
2019-02-10T20:41:49.292Z,97385.00
2019-02-10T20:44:38.021Z,97385.00
2019-02-10T20:47:32.418Z,97390.00
2019-02-10T20:50:34.161Z,97397.00
2019-02-10T20:53:22.171Z,97408.00
2019-02-10T20:55:58.874Z,97379.00
2019-02-10T20:58:37.786Z,97385.00
2019-02-10T21:01:26.854Z,97403.00
2019-02-10T21:04:19.383Z,97412.00
2019-02-10T21:06:56.353Z,97425.00
2019-02-10T21:09:51.546Z,97447.00
2019-02-10T21:12:39.855Z,97436.00
2019-02-10T21:15:29.853Z,97430.00
2019-02-10T21:18:13.509Z,97439.00
2019-02-10T21:21:02.007Z,97453.00
2019-02-10T21:23:51.766Z,97461.00
2019-02-10T21:26:53.443Z,97456.00
2019-02-10T21:29:42.890Z,97490.00
2019-02-10T21:32:29.847Z,97495.00
2019-02-10T21:35:14.891Z,97504.00
2019-02-10T21:38:04.935Z,97476.00
2019-02-10T21:40:49.307Z,97467.00
2019-02-10T21:43:30.312Z,97460.00
2019-02-10T21:46:23.824Z,97475.00
2019-02-10T21:49:00.942Z,97478.00
2019-02-10T21:51:31.425Z,97492.00
2019-02-10T21:54:01.894Z,97494.00
2019-02-10T21:56:32.567Z,97488.00
2019-02-10T21:59:03.031Z,97483.00
2019-02-10T22:01:33.469Z,97487.00
2019-02-10T22:04:03.933Z,97491.00
2019-02-10T22:06:34.384Z,97486.00
2019-02-10T22:09:06.232Z,97515.00
2019-02-10T22:11:36.632Z,97502.00
2019-02-10T22:14:07.115Z,97489.00
2019-02-10T22:16:37.614Z,97480.00
2019-02-10T22:19:08.675Z,97497.00
2019-02-10T22:21:39.143Z,97504.00
2019-02-10T22:24:09.590Z,97498.00
2019-02-10T22:26:40.008Z,97515.00
2019-02-10T22:29:10.524Z,97511.00
2019-02-10T22:31:40.936Z,97518.00
2019-02-10T22:34:11.376Z,97510.00
2019-02-10T22:36:42.584Z,97518.00
2019-02-10T22:39:13.060Z,97511.00
2019-02-10T22:41:43.746Z,97503.00
2019-02-10T22:44:14.165Z,97518.00
2019-02-10T22:46:48.299Z,97519.00
2019-02-10T22:49:18.747Z,97523.00
2019-02-10T22:51:49.169Z,97533.00
2019-02-10T22:54:21.154Z,97532.00
2019-02-10T22:56:51.550Z,97529.00
2019-02-10T22:59:21.978Z,97518.00
2019-02-10T23:01:52.765Z,97532.00
2019-02-10T23:04:23.222Z,97518.00
2019-02-10T23:06:53.639Z,97527.00
2019-02-10T23:09:26.717Z,97542.00
2019-02-10T23:11:58.694Z,97533.00
2019-02-10T23:14:29.995Z,97533.00
2019-02-10T23:17:00.435Z,97537.00
2019-02-10T23:19:31.143Z,97527.00
2019-02-10T23:22:01.592Z,97520.00
2019-02-10T23:24:32.272Z,97533.00
2019-02-10T23:27:03.008Z,97520.00
2019-02-10T23:29:34.423Z,97525.00
2019-02-10T23:32:05.134Z,97535.00
2019-02-10T23:34:35.597Z,97530.00
2019-02-10T23:37:06.050Z,97538.00
2019-02-10T23:39:36.529Z,97521.00
2019-02-10T23:42:06.999Z,97541.00
2019-02-10T23:44:46.351Z,97542.00
2019-02-10T23:47:16.794Z,97525.00
2019-02-10T23:49:47.443Z,97537.00
2019-02-10T23:52:17.931Z,97546.00
2019-02-10T23:54:48.356Z,97548.00
2019-02-10T23:57:18.759Z,97546.00
2019-02-10T23:59:49.527Z,97541.00
