createdAt,value
2019-02-06T00:02:14.499Z,88.80
2019-02-06T00:04:44.272Z,88.90
2019-02-06T00:07:14.112Z,88.90
2019-02-06T00:09:43.874Z,89.40
2019-02-06T00:12:13.623Z,89.40
2019-02-06T00:14:43.705Z,89.20
2019-02-06T00:17:13.496Z,88.90
2019-02-06T00:19:43.225Z,88.40
2019-02-06T00:22:13.005Z,88.70
2019-02-06T00:24:42.775Z,89.10
2019-02-06T00:27:12.542Z,88.90
2019-02-06T00:29:43.656Z,89.10
2019-02-06T00:32:13.594Z,88.90
2019-02-06T00:34:43.392Z,88.60
2019-02-06T00:37:13.155Z,88.90
2019-02-06T00:39:42.915Z,88.30
2019-02-06T00:42:12.583Z,88.00
2019-02-06T00:44:43.417Z,88.60
2019-02-06T00:47:13.165Z,88.70
2019-02-06T00:49:42.936Z,89.00
2019-02-06T00:52:12.678Z,89.00
2019-02-06T00:54:42.514Z,89.60
2019-02-06T00:57:12.636Z,89.00
2019-02-06T00:59:42.423Z,89.20
2019-02-06T01:02:13.263Z,89.50
2019-02-06T01:04:43.096Z,89.70
2019-02-06T01:07:12.850Z,89.90
2019-02-06T01:09:42.608Z,90.10
2019-02-06T01:12:13.642Z,90.00
2019-02-06T01:14:43.400Z,90.00
2019-02-06T01:17:13.180Z,89.90
2019-02-06T01:19:42.936Z,89.60
2019-02-06T01:22:12.709Z,89.50
2019-02-06T01:24:42.424Z,90.00
2019-02-06T01:27:12.455Z,89.30
2019-02-06T01:29:42.224Z,89.70
2019-02-06T01:32:11.985Z,90.00
2019-02-06T01:34:54.357Z,90.20
2019-02-06T01:37:24.112Z,90.10
2019-02-06T01:39:54.208Z,90.20
2019-02-06T01:42:23.902Z,90.20
2019-02-06T01:44:54.467Z,90.00
2019-02-06T01:47:25.302Z,90.00
2019-02-06T01:49:54.974Z,90.20
2019-02-06T01:52:24.754Z,90.30
2019-02-06T01:54:54.702Z,90.20
2019-02-06T01:57:24.458Z,90.20
2019-02-06T01:59:54.304Z,90.20
2019-02-06T02:02:24.060Z,90.10
2019-02-06T02:04:53.834Z,90.00
2019-02-06T02:07:23.579Z,90.10
2019-02-06T02:09:53.647Z,90.10
2019-02-06T02:12:23.410Z,90.10
2019-02-06T02:14:53.278Z,90.20
2019-02-06T02:17:23.019Z,90.20
2019-02-06T02:19:52.775Z,90.20
2019-02-06T02:22:22.554Z,89.90
2019-02-06T02:24:52.591Z,89.90
2019-02-06T02:27:22.408Z,90.00
2019-02-06T02:29:52.132Z,90.00
2019-02-06T02:32:21.874Z,90.20
2019-02-06T02:34:51.676Z,90.30
2019-02-06T02:37:21.415Z,90.20
2019-02-06T02:39:51.163Z,90.40
2019-02-06T02:42:20.925Z,90.40
2019-02-06T02:44:50.667Z,90.20
2019-02-06T02:47:20.444Z,90.40
2019-02-06T02:49:50.202Z,90.10
2019-02-06T02:52:20.028Z,90.00
2019-02-06T02:54:49.791Z,90.10
2019-02-06T02:57:19.600Z,90.20
2019-02-06T02:59:49.365Z,90.20
2019-02-06T03:02:23.878Z,90.20
2019-02-06T03:04:53.904Z,90.30
2019-02-06T03:07:23.822Z,90.30
2019-02-06T03:09:54.591Z,90.10
2019-02-06T03:12:24.336Z,90.10
2019-02-06T03:14:54.124Z,90.00
2019-02-06T03:17:23.844Z,89.90
2019-02-06T03:19:53.649Z,90.00
2019-02-06T03:22:23.413Z,90.00
2019-02-06T03:24:53.109Z,90.00
2019-02-06T03:27:22.877Z,90.00
2019-02-06T03:29:52.618Z,90.10
2019-02-06T03:32:22.416Z,90.00
2019-02-06T03:34:52.464Z,90.10
2019-02-06T03:37:22.232Z,90.00
2019-02-06T03:39:51.985Z,90.20
2019-02-06T03:42:21.953Z,90.10
2019-02-06T03:44:51.721Z,90.30
2019-02-06T03:47:21.486Z,90.20
2019-02-06T03:49:51.242Z,90.10
2019-02-06T03:52:20.998Z,89.40
2019-02-06T03:54:50.743Z,89.40
2019-02-06T03:57:20.439Z,89.30
2019-02-06T03:59:50.129Z,90.00
2019-02-06T04:02:19.872Z,88.70
2019-02-06T04:04:50.051Z,88.50
2019-02-06T04:07:19.824Z,88.40
2019-02-06T04:09:49.602Z,88.50
2019-02-06T04:12:19.354Z,88.30
2019-02-06T04:14:49.135Z,87.50
2019-02-06T04:17:18.941Z,87.50
2019-02-06T04:19:48.996Z,87.80
2019-02-06T04:22:18.764Z,88.10
2019-02-06T04:24:51.532Z,88.60
2019-02-06T04:27:19.908Z,88.50
2019-02-06T04:29:49.683Z,88.50
2019-02-06T04:32:19.390Z,88.80
2019-02-06T04:34:49.372Z,88.80
2019-02-06T04:37:19.136Z,88.70
2019-02-06T04:39:48.900Z,88.30
2019-02-06T04:42:18.662Z,88.30
2019-02-06T04:44:48.422Z,88.50
2019-02-06T04:47:18.215Z,88.50
2019-02-06T04:49:48.184Z,88.60
2019-02-06T04:52:17.952Z,88.40
2019-02-06T04:54:47.627Z,88.10
2019-02-06T04:57:17.389Z,87.60
2019-02-06T04:59:47.141Z,87.50
2019-02-06T05:02:16.949Z,87.40
2019-02-06T05:04:46.889Z,87.90
2019-02-06T05:07:19.342Z,87.80
2019-02-06T05:09:48.031Z,88.30
2019-02-06T05:12:17.806Z,88.20
2019-02-06T05:14:47.556Z,88.00
2019-02-06T05:17:17.336Z,88.10
2019-02-06T05:19:47.094Z,88.70
2019-02-06T05:22:16.884Z,88.50
2019-02-06T05:24:46.665Z,88.40
2019-02-06T05:27:17.404Z,88.30
2019-02-06T05:29:47.154Z,88.60
2019-02-06T05:32:17.132Z,88.00
2019-02-06T05:34:46.908Z,88.20
2019-02-06T05:37:16.672Z,88.10
2019-02-06T05:39:46.420Z,88.00
2019-02-06T05:42:16.192Z,88.00
2019-02-06T05:44:45.969Z,87.80
2019-02-06T05:47:15.736Z,87.50
2019-02-06T05:49:58.256Z,87.80
2019-02-06T05:52:28.027Z,88.20
2019-02-06T05:54:57.817Z,88.50
2019-02-06T05:57:27.567Z,89.00
2019-02-06T05:59:57.342Z,88.70
2019-02-06T06:02:27.330Z,88.70
2019-02-06T06:04:57.073Z,88.80
2019-02-06T06:07:26.840Z,88.60
2019-02-06T06:09:56.514Z,88.50
2019-02-06T06:12:26.271Z,88.20
2019-02-06T06:14:56.029Z,88.10
2019-02-06T06:17:26.117Z,87.70
2019-02-06T06:19:55.887Z,87.90
2019-02-06T06:22:25.661Z,87.70
2019-02-06T06:24:55.427Z,87.70
2019-02-06T06:27:25.199Z,87.50
2019-02-06T06:29:54.971Z,88.10
2019-02-06T06:32:25.051Z,88.50
2019-02-06T06:34:54.823Z,88.80
2019-02-06T06:37:24.593Z,88.50
2019-02-06T06:39:54.450Z,88.30
2019-02-06T06:42:24.391Z,87.80
2019-02-06T06:44:54.197Z,87.80
2019-02-06T06:47:25.324Z,88.10
2019-02-06T06:49:55.117Z,88.10
2019-02-06T06:52:24.911Z,88.10
2019-02-06T06:54:54.673Z,87.60
2019-02-06T06:57:24.451Z,87.80
2019-02-06T06:59:55.635Z,87.40
2019-02-06T07:02:25.591Z,87.50
2019-02-06T07:04:55.388Z,87.40
2019-02-06T07:07:25.237Z,87.50
2019-02-06T07:09:54.968Z,88.00
2019-02-06T07:12:24.733Z,87.10
2019-02-06T07:14:54.506Z,87.20
2019-02-06T07:17:24.304Z,87.20
2019-02-06T07:19:54.092Z,87.10
2019-02-06T07:22:23.990Z,86.80
2019-02-06T07:24:54.784Z,86.60
2019-02-06T07:27:24.637Z,86.70
2019-02-06T07:29:54.823Z,86.70
2019-02-06T07:32:24.627Z,86.60
2019-02-06T07:34:54.449Z,86.30
2019-02-06T07:37:25.337Z,86.50
2019-02-06T07:39:55.070Z,86.40
2019-02-06T07:42:24.859Z,86.80
2019-02-06T07:44:54.943Z,87.20
2019-02-06T07:47:24.731Z,86.70
2019-02-06T07:49:54.554Z,86.20
2019-02-06T07:52:24.306Z,86.60
2019-02-06T07:54:54.083Z,86.90
2019-02-06T07:57:23.827Z,86.80
2019-02-06T07:59:53.912Z,86.40
2019-02-06T08:02:23.666Z,86.60
2019-02-06T08:04:53.433Z,86.20
2019-02-06T08:07:23.199Z,85.70
2019-02-06T08:09:52.879Z,85.40
2019-02-06T08:12:22.660Z,86.10
2019-02-06T08:14:52.868Z,85.10
2019-02-06T08:17:22.627Z,84.70
2019-02-06T08:19:52.410Z,84.60
2019-02-06T08:22:22.201Z,85.00
2019-02-06T08:24:51.972Z,85.60
2019-02-06T08:27:21.725Z,85.90
2019-02-06T08:29:51.678Z,85.40
2019-02-06T08:32:21.574Z,84.70
2019-02-06T08:34:51.331Z,84.30
2019-02-06T08:37:21.107Z,84.20
2019-02-06T08:39:50.888Z,84.30
2019-02-06T08:42:20.644Z,84.10
2019-02-06T08:44:50.385Z,83.60
2019-02-06T08:47:20.177Z,82.90
2019-02-06T08:49:49.931Z,83.10
2019-02-06T08:52:19.699Z,83.40
2019-02-06T08:54:49.467Z,83.80
2019-02-06T08:57:19.251Z,84.40
2019-02-06T08:59:49.003Z,84.40
2019-02-06T09:02:18.761Z,85.00
2019-02-06T09:04:55.577Z,85.20
2019-02-06T09:07:19.919Z,85.90
2019-02-06T09:09:49.684Z,86.40
2019-02-06T09:12:19.436Z,86.00
2019-02-06T09:14:49.196Z,85.20
2019-02-06T09:17:18.885Z,85.10
2019-02-06T09:19:48.652Z,84.30
2019-02-06T09:22:18.427Z,84.20
2019-02-06T09:24:48.196Z,83.90
2019-02-06T09:27:18.351Z,83.60
2019-02-06T09:29:48.128Z,83.90
2019-02-06T09:32:17.908Z,83.60
2019-02-06T09:34:47.703Z,83.80
2019-02-06T09:37:17.483Z,84.60
2019-02-06T09:39:47.240Z,85.00
2019-02-06T09:42:17.429Z,85.60
2019-02-06T09:44:48.075Z,85.80
2019-02-06T09:47:17.859Z,85.30
2019-02-06T09:49:49.823Z,85.50
2019-02-06T09:52:19.045Z,86.00
2019-02-06T09:54:48.819Z,85.40
2019-02-06T09:57:18.929Z,84.80
2019-02-06T09:59:48.712Z,85.00
2019-02-06T10:02:18.493Z,84.80
2019-02-06T10:04:48.261Z,84.60
2019-02-06T10:07:18.022Z,84.60
2019-02-06T10:09:47.780Z,84.70
2019-02-06T10:12:17.856Z,84.60
2019-02-06T10:14:47.681Z,84.30
2019-02-06T10:17:17.455Z,83.40
2019-02-06T10:19:47.212Z,82.20
2019-02-06T10:22:16.998Z,81.70
2019-02-06T10:24:46.772Z,79.90
2019-02-06T10:27:16.923Z,79.30
2019-02-06T10:29:46.686Z,78.10
2019-02-06T10:32:16.488Z,76.90
2019-02-06T10:34:46.223Z,76.10
2019-02-06T10:37:15.997Z,75.30
2019-02-06T10:39:45.751Z,74.30
2019-02-06T10:42:15.821Z,73.60
2019-02-06T10:44:45.568Z,73.10
2019-02-06T10:47:15.419Z,72.60
2019-02-06T10:49:45.194Z,72.40
2019-02-06T10:52:14.930Z,71.20
2019-02-06T10:54:44.627Z,72.30
2019-02-06T10:57:14.495Z,72.90
2019-02-06T10:59:44.256Z,73.20
2019-02-06T11:02:14.003Z,73.90
2019-02-06T11:04:45.207Z,75.20
2019-02-06T11:07:14.870Z,75.90
2019-02-06T11:09:46.427Z,77.00
2019-02-06T11:12:16.063Z,77.00
2019-02-06T11:14:46.057Z,77.30
2019-02-06T11:17:15.813Z,75.60
2019-02-06T11:19:45.571Z,73.40
2019-02-06T11:22:15.343Z,72.80
2019-02-06T11:24:45.274Z,71.10
2019-02-06T11:27:15.072Z,70.60
2019-02-06T11:29:44.784Z,70.00
2019-02-06T11:32:14.516Z,69.90
2019-02-06T11:34:44.277Z,70.00
2019-02-06T11:37:14.041Z,69.80
2019-02-06T11:39:44.261Z,69.80
2019-02-06T11:42:14.029Z,69.10
2019-02-06T11:44:43.770Z,70.40
2019-02-06T11:47:13.613Z,70.80
2019-02-06T11:49:44.148Z,70.50
2019-02-06T11:52:13.952Z,71.10
2019-02-06T11:54:43.988Z,71.70
2019-02-06T11:57:13.756Z,71.90
2019-02-06T11:59:43.525Z,72.70
2019-02-06T12:02:15.332Z,72.60
2019-02-06T12:04:45.078Z,74.20
2019-02-06T12:07:14.835Z,74.80
2019-02-06T12:09:44.599Z,75.90
2019-02-06T12:12:14.362Z,76.30
2019-02-06T12:14:45.790Z,75.90
2019-02-06T12:17:15.536Z,74.70
2019-02-06T12:19:45.242Z,74.70
2019-02-06T12:22:14.984Z,74.80
2019-02-06T12:24:44.740Z,74.80
2019-02-06T12:27:14.504Z,74.70
2019-02-06T12:29:44.245Z,74.10
2019-02-06T12:32:14.110Z,74.10
2019-02-06T12:34:44.353Z,73.70
2019-02-06T12:37:14.125Z,73.30
2019-02-06T12:39:43.867Z,73.80
2019-02-06T12:42:13.603Z,75.60
2019-02-06T12:44:43.359Z,74.10
2019-02-06T12:47:13.172Z,74.50
2019-02-06T12:49:42.831Z,75.30
2019-02-06T12:52:12.593Z,74.70
2019-02-06T12:54:42.330Z,74.60
2019-02-06T12:57:12.092Z,74.80
2019-02-06T12:59:41.861Z,75.30
2019-02-06T13:02:11.660Z,75.40
2019-02-06T13:04:41.338Z,74.80
2019-02-06T13:07:11.006Z,75.00
2019-02-06T13:09:40.781Z,74.90
2019-02-06T13:12:10.825Z,75.20
2019-02-06T13:14:40.592Z,75.30
2019-02-06T13:17:10.295Z,75.60
2019-02-06T13:19:39.976Z,76.10
2019-02-06T13:22:09.664Z,75.80
2019-02-06T13:24:39.415Z,75.60
2019-02-06T13:27:09.357Z,75.30
2019-02-06T13:29:40.188Z,75.00
2019-02-06T13:32:10.003Z,75.10
2019-02-06T13:34:39.740Z,75.10
2019-02-06T13:37:09.495Z,75.30
2019-02-06T13:39:39.263Z,75.50
2019-02-06T13:42:10.934Z,75.30
2019-02-06T13:44:41.622Z,75.20
2019-02-06T13:47:11.536Z,75.40
2019-02-06T13:49:41.304Z,75.60
2019-02-06T13:52:11.050Z,75.30
2019-02-06T13:54:41.030Z,75.00
2019-02-06T13:57:10.797Z,75.10
2019-02-06T13:59:41.615Z,75.10
2019-02-06T14:02:11.381Z,74.80
2019-02-06T14:04:41.112Z,74.60
2019-02-06T14:07:10.883Z,74.40
2019-02-06T14:09:40.859Z,74.50
2019-02-06T14:12:13.398Z,74.40
2019-02-06T14:14:41.998Z,74.00
2019-02-06T14:17:11.740Z,73.20
2019-02-06T14:19:41.438Z,73.50
2019-02-06T14:22:11.188Z,73.90
2019-02-06T14:24:43.759Z,73.90
2019-02-06T14:27:19.182Z,73.70
2019-02-06T14:30:10.225Z,73.00
2019-02-06T14:32:48.947Z,72.60
2019-02-06T14:35:21.977Z,73.40
2019-02-06T14:38:17.934Z,73.70
2019-02-06T14:40:53.576Z,74.70
2019-02-06T14:43:26.650Z,74.90
2019-02-06T14:46:08.444Z,75.30
2019-02-06T14:48:56.225Z,75.30
2019-02-06T14:51:31.869Z,75.30
2019-02-06T14:54:29.252Z,75.60
2019-02-06T14:57:17.398Z,75.40
2019-02-06T14:59:53.064Z,75.70
2019-02-06T15:02:45.847Z,76.20
2019-02-06T15:05:18.840Z,75.90
2019-02-06T15:08:09.530Z,76.00
2019-02-06T15:10:54.139Z,76.10
2019-02-06T15:13:43.766Z,76.40
2019-02-06T15:16:25.529Z,76.90
2019-02-06T15:18:58.563Z,76.90
2019-02-06T15:21:49.859Z,77.00
2019-02-06T15:24:49.629Z,77.40
2019-02-06T15:27:39.204Z,77.60
2019-02-06T15:30:18.148Z,77.50
2019-02-06T15:33:09.251Z,77.40
2019-02-06T15:36:02.108Z,77.20
2019-02-06T15:38:47.119Z,77.70
2019-02-06T15:41:30.526Z,78.20
2019-02-06T15:44:00.630Z,78.40
2019-02-06T15:46:50.144Z,78.50
2019-02-06T15:49:35.617Z,78.30
2019-02-06T15:52:28.098Z,78.70
2019-02-06T15:55:32.046Z,78.80
2019-02-06T15:58:19.856Z,78.80
2019-02-06T16:01:20.670Z,78.80
2019-02-06T16:04:36.350Z,79.20
2019-02-06T16:07:17.666Z,79.50
2019-02-06T16:10:03.850Z,79.70
2019-02-06T16:12:51.788Z,79.90
2019-02-06T16:15:36.679Z,79.90
2019-02-06T16:18:24.721Z,80.10
2019-02-06T16:21:21.833Z,80.50
2019-02-06T16:24:00.536Z,81.00
2019-02-06T16:27:00.167Z,81.00
2019-02-06T16:29:33.543Z,81.30
2019-02-06T16:32:06.596Z,81.30
2019-02-06T16:34:50.822Z,81.10
2019-02-06T16:37:40.381Z,82.10
2019-02-06T16:40:31.440Z,81.60
2019-02-06T16:43:25.754Z,82.10
2019-02-06T16:45:58.822Z,82.50
2019-02-06T16:48:34.446Z,82.80
2019-02-06T16:51:10.350Z,83.30
2019-02-06T16:53:57.971Z,83.70
2019-02-06T16:56:47.278Z,83.90
2019-02-06T16:59:41.072Z,84.50
2019-02-06T17:02:38.029Z,84.60
2019-02-06T17:05:13.965Z,84.50
2019-02-06T17:07:58.833Z,84.60
2019-02-06T17:10:49.827Z,84.90
2019-02-06T17:13:31.707Z,85.30
2019-02-06T17:16:19.583Z,85.70
2019-02-06T17:19:10.310Z,86.10
2019-02-06T17:21:58.513Z,86.00
2019-02-06T17:24:54.150Z,86.30
2019-02-06T17:27:36.096Z,86.40
2019-02-06T17:30:24.257Z,86.60
2019-02-06T17:32:59.817Z,87.00
2019-02-06T17:35:50.801Z,87.30
2019-02-06T17:38:42.059Z,87.40
2019-02-06T17:41:20.811Z,87.50
2019-02-06T17:43:56.431Z,87.70
2019-02-06T17:46:47.613Z,87.60
2019-02-06T17:49:29.651Z,87.60
2019-02-06T17:52:11.509Z,87.40
2019-02-06T17:55:08.641Z,87.70
2019-02-06T17:57:38.419Z,88.80
2019-02-06T18:00:14.397Z,88.50
2019-02-06T18:02:44.201Z,88.80
2019-02-06T18:05:13.950Z,88.70
2019-02-06T18:07:43.719Z,88.80
2019-02-06T18:10:16.711Z,89.00
2019-02-06T18:12:46.617Z,89.00
2019-02-06T18:15:16.382Z,89.00
2019-02-06T18:17:46.156Z,88.60
2019-02-06T18:20:17.087Z,88.50
2019-02-06T18:22:46.844Z,88.30
2019-02-06T18:25:16.610Z,88.20
2019-02-06T18:27:47.055Z,87.90
2019-02-06T18:30:24.744Z,88.10
2019-02-06T18:32:55.659Z,88.30
2019-02-06T18:35:25.417Z,88.60
2019-02-06T18:37:55.253Z,88.80
2019-02-06T18:40:26.475Z,88.50
2019-02-06T18:42:56.611Z,88.30
2019-02-06T18:45:27.870Z,88.40
2019-02-06T18:48:01.680Z,88.60
2019-02-06T18:50:33.579Z,88.80
2019-02-06T18:53:03.341Z,88.90
2019-02-06T18:55:33.681Z,88.80
2019-02-06T18:58:03.891Z,89.00
2019-02-06T19:00:38.928Z,89.10
2019-02-06T19:03:14.893Z,89.00
2019-02-06T19:05:44.653Z,89.10
2019-02-06T19:08:14.536Z,88.70
2019-02-06T19:10:44.286Z,88.60
2019-02-06T19:13:14.364Z,87.70
2019-02-06T19:15:44.120Z,88.50
2019-02-06T19:18:13.880Z,88.70
2019-02-06T19:20:43.653Z,88.90
2019-02-06T19:23:13.447Z,88.50
2019-02-06T19:25:43.215Z,88.30
2019-02-06T19:28:14.307Z,88.40
2019-02-06T19:30:45.639Z,88.60
2019-02-06T19:33:17.268Z,88.70
2019-02-06T19:35:47.126Z,88.70
2019-02-06T19:38:16.941Z,88.80
2019-02-06T19:40:46.706Z,89.20
2019-02-06T19:43:16.476Z,89.00
2019-02-06T19:45:46.233Z,89.50
2019-02-06T19:48:18.963Z,89.40
2019-02-06T19:50:48.590Z,89.00
2019-02-06T19:53:18.410Z,88.60
2019-02-06T19:55:48.194Z,88.70
2019-02-06T19:58:17.928Z,88.50
2019-02-06T20:00:48.095Z,88.70
2019-02-06T20:03:17.854Z,88.50
2019-02-06T20:05:47.604Z,88.60
2019-02-06T20:08:17.399Z,88.80
2019-02-06T20:10:52.694Z,88.80
2019-02-06T20:13:22.458Z,88.40
2019-02-06T20:15:52.524Z,88.20
2019-02-06T20:18:22.304Z,88.50
2019-02-06T20:20:52.074Z,88.80
2019-02-06T20:23:21.839Z,88.80
2019-02-06T20:25:51.685Z,88.80
2019-02-06T20:28:21.622Z,89.00
2019-02-06T20:30:51.468Z,89.20
2019-02-06T20:33:21.446Z,89.30
2019-02-06T20:35:51.218Z,89.30
2019-02-06T20:38:21.029Z,89.30
2019-02-06T20:40:50.859Z,89.20
2019-02-06T20:43:22.410Z,89.40
2019-02-06T20:45:51.986Z,89.40
2019-02-06T20:48:22.053Z,89.40
2019-02-06T20:50:52.141Z,90.10
2019-02-06T20:53:22.155Z,91.10
2019-02-06T20:55:51.907Z,89.70
2019-02-06T20:58:21.684Z,89.00
2019-02-06T21:00:51.515Z,89.30
2019-02-06T21:03:21.319Z,88.90
2019-02-06T21:05:52.162Z,88.80
2019-02-06T21:08:21.987Z,88.90
2019-02-06T21:10:51.755Z,89.30
2019-02-06T21:13:32.545Z,89.60
2019-02-06T21:15:52.890Z,89.60
2019-02-06T21:18:23.159Z,89.60
2019-02-06T21:20:52.923Z,90.00
2019-02-06T21:23:42.135Z,89.70
2019-02-06T21:26:11.885Z,89.60
2019-02-06T21:28:41.684Z,89.30
2019-02-06T21:31:11.625Z,89.60
2019-02-06T21:33:41.391Z,90.20
2019-02-06T21:36:11.146Z,90.10
2019-02-06T21:38:40.917Z,90.10
2019-02-06T21:41:10.668Z,90.50
2019-02-06T21:43:44.157Z,90.10
2019-02-06T21:46:11.831Z,90.30
2019-02-06T21:48:41.652Z,89.30
2019-02-06T21:51:11.432Z,88.80
2019-02-06T21:53:41.219Z,89.10
2019-02-06T21:56:10.988Z,89.10
2019-02-06T21:58:41.145Z,89.30
2019-02-06T22:01:10.908Z,89.30
2019-02-06T22:03:40.669Z,89.80
2019-02-06T22:06:10.428Z,89.60
2019-02-06T22:08:40.179Z,89.10
2019-02-06T22:11:09.956Z,89.70
2019-02-06T22:13:39.717Z,89.20
2019-02-06T22:16:09.475Z,89.30
2019-02-06T22:18:39.231Z,89.60
2019-02-06T22:21:09.008Z,90.00
2019-02-06T22:23:39.842Z,90.10
2019-02-06T22:26:09.715Z,90.20
2019-02-06T22:28:39.456Z,90.10
2019-02-06T22:31:09.234Z,90.00
2019-02-06T22:33:38.979Z,89.30
2019-02-06T22:36:08.822Z,89.40
2019-02-06T22:38:38.575Z,89.50
2019-02-06T22:41:08.639Z,89.60
2019-02-06T22:43:38.397Z,88.80
2019-02-06T22:46:08.161Z,88.30
2019-02-06T22:48:38.499Z,88.40
2019-02-06T22:51:08.307Z,89.00
2019-02-06T22:53:38.324Z,88.80
2019-02-06T22:56:08.177Z,88.80
2019-02-06T22:58:37.952Z,89.10
2019-02-06T23:01:19.590Z,89.60
2019-02-06T23:03:49.403Z,89.70
2019-02-06T23:06:19.147Z,89.90
2019-02-06T23:08:48.913Z,89.70
2019-02-06T23:11:18.669Z,89.00
2019-02-06T23:13:48.502Z,88.40
2019-02-06T23:16:18.256Z,88.50
2019-02-06T23:18:48.024Z,88.70
2019-02-06T23:21:18.159Z,89.00
2019-02-06T23:23:47.874Z,88.70
2019-02-06T23:26:17.599Z,88.50
2019-02-06T23:28:47.375Z,88.70
2019-02-06T23:31:18.188Z,89.10
2019-02-06T23:33:47.955Z,89.40
2019-02-06T23:36:17.709Z,89.50
2019-02-06T23:38:47.475Z,90.10
2019-02-06T23:41:17.240Z,89.30
2019-02-06T23:43:46.986Z,89.60
2019-02-06T23:46:16.745Z,89.60
2019-02-06T23:48:46.500Z,88.70
2019-02-06T23:51:16.274Z,88.10
2019-02-06T23:53:46.993Z,88.20
2019-02-06T23:56:16.766Z,88.80
2019-02-06T23:58:46.517Z,89.30
