createdAt,value
2017-06-02T00:00:07.459Z,15.90
2017-06-02T00:02:34.691Z,15.80
2017-06-02T00:05:01.997Z,15.90
2017-06-02T00:07:29.256Z,16.00
2017-06-02T00:09:55.729Z,16.00
2017-06-02T00:12:22.965Z,15.60
2017-06-02T00:14:50.199Z,15.50
2017-06-02T00:17:17.481Z,15.50
2017-06-02T00:19:44.768Z,15.50
2017-06-02T00:22:12.065Z,15.60
2017-06-02T00:24:38.547Z,15.50
2017-06-02T00:27:05.043Z,15.60
2017-06-02T00:29:32.384Z,15.50
2017-06-02T00:31:59.655Z,15.40
2017-06-02T00:34:27.271Z,15.20
2017-06-02T00:36:54.499Z,15.10
2017-06-02T00:39:21.762Z,15.10
2017-06-02T00:41:48.950Z,15.10
2017-06-02T00:44:16.140Z,15.00
2017-06-02T00:46:43.355Z,15.10
2017-06-02T00:49:25.411Z,15.10
2017-06-02T00:51:52.803Z,15.20
2017-06-02T00:54:20.008Z,15.20
2017-06-02T00:56:47.260Z,15.10
2017-06-02T00:59:14.468Z,14.90
2017-06-02T01:01:41.667Z,14.80
2017-06-02T01:04:08.860Z,14.80
2017-06-02T01:06:36.051Z,14.90
2017-06-02T01:09:03.343Z,14.90
2017-06-02T01:11:30.570Z,15.00
2017-06-02T01:13:57.775Z,14.80
2017-06-02T01:16:25.019Z,14.80
2017-06-02T01:18:52.345Z,14.80
2017-06-02T01:21:19.508Z,14.80
2017-06-02T01:23:46.731Z,14.90
2017-06-02T01:26:13.947Z,14.90
2017-06-02T01:28:41.215Z,14.80
2017-06-02T01:31:08.403Z,14.80
2017-06-02T01:33:35.643Z,14.80
2017-06-02T01:36:02.929Z,14.60
2017-06-02T01:38:30.080Z,14.60
2017-06-02T01:40:57.441Z,14.60
2017-06-02T01:43:24.807Z,14.50
2017-06-02T01:45:51.968Z,14.50
2017-06-02T01:48:19.163Z,14.50
2017-06-02T01:50:46.536Z,14.50
2017-06-02T01:53:13.771Z,14.40
2017-06-02T01:55:41.167Z,14.40
2017-06-02T01:58:08.438Z,14.30
2017-06-02T02:00:35.671Z,14.20
2017-06-02T02:03:02.892Z,14.20
2017-06-02T02:05:30.105Z,14.20
2017-06-02T02:07:57.411Z,14.20
2017-06-02T02:10:24.796Z,14.20
2017-06-02T02:12:52.025Z,14.30
2017-06-02T02:15:19.227Z,14.20
2017-06-02T02:17:46.435Z,14.20
2017-06-02T02:20:13.676Z,14.20
2017-06-02T02:22:40.872Z,14.20
2017-06-02T02:25:08.288Z,14.10
2017-06-02T02:27:35.527Z,14.00
2017-06-02T02:30:02.784Z,14.10
2017-06-02T02:32:29.953Z,14.10
2017-06-02T02:34:57.246Z,14.10
2017-06-02T02:37:24.414Z,14.00
2017-06-02T02:39:51.651Z,14.10
2017-06-02T02:42:18.832Z,14.00
2017-06-02T02:44:46.066Z,13.90
2017-06-02T02:47:13.279Z,13.80
2017-06-02T02:49:40.479Z,13.80
2017-06-02T02:52:07.713Z,13.80
2017-06-02T02:54:34.907Z,13.70
2017-06-02T02:57:02.075Z,13.70
2017-06-02T02:59:29.400Z,13.60
2017-06-02T03:01:56.594Z,13.70
2017-06-02T03:04:23.800Z,13.50
2017-06-02T03:06:51.124Z,13.50
2017-06-02T03:09:18.357Z,13.50
2017-06-02T03:11:45.611Z,13.40
2017-06-02T03:14:12.795Z,13.40
2017-06-02T03:16:39.986Z,13.30
2017-06-02T03:19:07.244Z,13.30
2017-06-02T03:21:34.530Z,13.30
2017-06-02T03:24:01.724Z,13.30
2017-06-02T03:26:28.959Z,13.30
2017-06-02T03:28:56.144Z,13.30
2017-06-02T03:31:23.331Z,13.40
2017-06-02T03:33:50.587Z,13.50
2017-06-02T03:36:17.784Z,13.60
2017-06-02T03:38:45.011Z,13.60
2017-06-02T03:41:12.339Z,13.50
2017-06-02T03:43:39.627Z,13.50
2017-06-02T03:46:06.852Z,13.50
2017-06-02T03:48:34.011Z,13.50
2017-06-02T03:51:01.260Z,13.60
2017-06-02T03:53:28.455Z,13.60
2017-06-02T03:55:55.637Z,13.70
2017-06-02T03:58:22.854Z,13.70
2017-06-02T04:00:50.026Z,13.70
2017-06-02T04:03:17.507Z,13.70
2017-06-02T04:05:44.711Z,13.80
2017-06-02T04:08:11.972Z,13.90
2017-06-02T04:10:39.179Z,14.00
2017-06-02T04:13:06.487Z,14.10
2017-06-02T04:15:33.687Z,14.40
2017-06-02T04:18:00.976Z,14.60
2017-06-02T04:20:28.208Z,14.70
2017-06-02T04:22:55.411Z,14.90
2017-06-02T04:25:22.767Z,15.00
2017-06-02T04:27:49.939Z,15.20
2017-06-02T04:30:17.280Z,15.30
2017-06-02T04:32:44.467Z,15.40
2017-06-02T04:35:11.651Z,15.50
2017-06-02T04:37:38.975Z,15.60
2017-06-02T04:40:06.169Z,15.70
2017-06-02T04:42:33.420Z,15.80
2017-06-02T04:45:00.632Z,16.00
2017-06-02T04:47:27.886Z,16.10
2017-06-02T04:49:55.136Z,16.20
2017-06-02T04:52:22.336Z,16.30
2017-06-02T04:54:49.531Z,16.50
2017-06-02T04:57:16.735Z,16.70
2017-06-02T04:59:43.949Z,16.80
2017-06-02T05:02:11.354Z,16.80
2017-06-02T05:04:38.518Z,17.00
2017-06-02T05:07:05.740Z,17.20
2017-06-02T05:09:33.127Z,17.30
2017-06-02T05:12:00.323Z,17.40
2017-06-02T05:14:27.662Z,17.40
2017-06-02T05:16:54.902Z,17.30
2017-06-02T05:19:22.079Z,17.20
2017-06-02T05:21:49.264Z,17.20
2017-06-02T05:24:16.477Z,17.40
2017-06-02T05:26:43.912Z,17.70
2017-06-02T05:29:11.178Z,17.80
2017-06-02T05:31:38.386Z,17.80
2017-06-02T05:34:05.580Z,18.10
2017-06-02T05:36:32.832Z,18.30
2017-06-02T05:39:00.098Z,18.50
2017-06-02T05:41:27.307Z,18.50
2017-06-02T05:43:54.463Z,18.50
2017-06-02T05:46:21.690Z,18.50
2017-06-02T05:48:48.155Z,18.50
2017-06-02T05:51:14.620Z,18.70
2017-06-02T05:53:41.093Z,18.90
2017-06-02T05:56:08.305Z,19.50
2017-06-02T05:58:35.515Z,19.90
2017-06-02T06:01:02.772Z,20.20
2017-06-02T06:03:30.029Z,20.50
2017-06-02T06:05:57.487Z,20.70
2017-06-02T06:08:24.704Z,20.80
2017-06-02T06:10:51.868Z,21.10
2017-06-02T06:13:19.064Z,21.00
2017-06-02T06:15:46.244Z,21.20
2017-06-02T06:18:13.647Z,21.30
2017-06-02T06:20:40.847Z,21.60
2017-06-02T06:23:08.036Z,21.90
2017-06-02T06:25:35.306Z,22.30
2017-06-02T06:28:02.504Z,22.70
2017-06-02T06:30:29.679Z,23.20
2017-06-02T06:32:56.924Z,23.90
2017-06-02T06:35:24.164Z,24.80
2017-06-02T06:37:51.477Z,25.40
2017-06-02T06:40:19.324Z,26.20
2017-06-02T06:42:46.527Z,27.20
