createdAt,value
2023-04-12T00:01:50.944Z,98846.92
2023-04-12T00:04:52.947Z,98840.90
2023-04-12T00:07:54.811Z,98840.73
2023-04-12T00:10:56.411Z,98837.95
2023-04-12T00:13:58.211Z,98835.53
2023-04-12T00:17:00.152Z,98834.22
2023-04-12T00:20:02.346Z,98828.81
2023-04-12T00:23:04.091Z,98825.35
2023-04-12T00:26:08.726Z,98824.44
2023-04-12T00:29:10.679Z,98819.58
2023-04-12T00:32:12.284Z,98813.38
2023-04-12T00:35:13.865Z,98810.30
2023-04-12T00:38:16.769Z,98806.04
2023-04-12T00:41:18.183Z,98807.79
2023-04-12T00:44:19.802Z,98805.60
2023-04-12T00:47:21.424Z,98807.17
2023-04-12T00:50:23.302Z,98807.71
2023-04-12T00:53:24.928Z,98805.67
2023-04-12T00:56:26.652Z,98804.84
2023-04-12T00:59:28.700Z,98799.19
2023-04-12T01:02:30.564Z,98801.15
2023-04-12T01:05:46.167Z,98802.22
2023-04-12T01:08:58.911Z,98802.00
2023-04-12T01:12:06.689Z,98798.73
2023-04-12T01:15:13.513Z,98799.03
2023-04-12T01:18:19.376Z,98802.29
2023-04-12T01:22:02.411Z,98804.70
2023-04-12T01:25:18.324Z,98808.00
2023-04-12T01:28:35.252Z,98808.70
2023-04-12T01:31:57.864Z,98809.71
2023-04-12T01:35:01.182Z,98810.81
2023-04-12T01:38:03.386Z,98817.52
2023-04-12T01:41:05.463Z,98819.96
2023-04-12T01:44:07.164Z,98816.41
2023-04-12T01:47:08.786Z,98817.14
2023-04-12T01:50:15.901Z,98812.85
2023-04-12T01:53:31.707Z,98816.27
2023-04-12T01:56:34.628Z,98814.38
2023-04-12T01:59:41.499Z,98813.10
2023-04-12T02:02:43.519Z,98809.66
2023-04-12T02:05:45.455Z,98809.11
2023-04-12T02:08:47.615Z,98804.63
2023-04-12T02:11:49.608Z,98803.52
2023-04-12T02:14:51.229Z,98806.71
2023-04-12T02:17:52.976Z,98804.74
2023-04-12T02:20:54.811Z,98806.08
2023-04-12T02:23:56.519Z,98807.95
2023-04-12T02:26:59.099Z,98811.00
2023-04-12T02:30:00.711Z,98814.48
2023-04-12T02:33:02.592Z,98815.09
2023-04-12T02:36:04.538Z,98812.74
2023-04-12T02:39:06.253Z,98813.27
2023-04-12T02:42:07.986Z,98813.47
2023-04-12T02:45:10.081Z,98817.95
2023-04-12T02:48:11.733Z,98821.05
2023-04-12T02:51:13.449Z,98815.90
2023-04-12T02:54:15.110Z,98815.50
2023-04-12T02:57:16.958Z,98815.45
2023-04-12T03:00:18.658Z,98814.19
2023-04-12T03:03:20.529Z,98816.70
2023-04-12T03:06:22.187Z,98811.89
2023-04-12T03:09:23.982Z,98817.16
2023-04-12T03:12:25.529Z,98815.38
2023-04-12T03:15:27.181Z,98815.35
2023-04-12T03:18:30.637Z,98816.36
2023-04-12T03:21:32.809Z,98818.02
2023-04-12T03:24:34.423Z,98820.41
2023-04-12T03:27:35.996Z,98819.38
2023-04-12T03:30:37.639Z,98819.05
2023-04-12T03:33:39.677Z,98817.72
2023-04-12T03:36:41.197Z,98816.38
2023-04-12T03:39:42.748Z,98814.02
2023-04-12T03:42:44.223Z,98814.91
2023-04-12T03:45:46.030Z,98816.88
2023-04-12T03:48:49.026Z,98821.38
2023-04-12T03:51:50.687Z,98818.49
2023-04-12T03:54:52.355Z,98821.81
2023-04-12T03:57:54.006Z,98823.91
2023-04-12T04:00:55.554Z,98828.60
2023-04-12T04:03:58.094Z,98831.09
2023-04-12T04:07:00.061Z,98831.66
2023-04-12T04:10:01.659Z,98828.44
2023-04-12T04:13:03.391Z,98831.30
2023-04-12T04:16:06.557Z,98831.63
2023-04-12T04:19:08.289Z,98832.56
2023-04-12T04:22:09.782Z,98836.52
2023-04-12T04:25:11.309Z,98834.66
2023-04-12T04:28:12.916Z,98833.98
2023-04-12T04:31:14.392Z,98836.34
2023-04-12T04:34:15.992Z,98843.34
2023-04-12T04:37:18.192Z,98839.66
2023-04-12T04:40:19.821Z,98842.33
2023-04-12T04:43:22.003Z,98840.77
2023-04-12T04:46:23.546Z,98839.99
2023-04-12T04:49:25.075Z,98840.08
2023-04-12T04:52:26.691Z,98843.62
2023-04-12T04:55:28.190Z,98844.58
2023-04-12T04:58:30.371Z,98842.36
2023-04-12T05:01:32.194Z,98845.31
2023-04-12T05:04:33.937Z,98844.13
2023-04-12T05:07:35.521Z,98847.23
2023-04-12T05:10:37.072Z,98843.81
2023-04-12T05:13:38.559Z,98842.77
2023-04-12T05:16:40.236Z,98846.23
2023-04-12T05:19:41.741Z,98845.68
2023-04-12T05:22:43.276Z,98849.77
2023-04-12T05:25:46.729Z,98849.00
2023-04-12T05:28:48.414Z,98847.55
2023-04-12T05:31:49.899Z,98852.42
2023-04-12T05:34:51.965Z,98844.52
2023-04-12T05:37:53.751Z,98847.73
2023-04-12T05:40:55.345Z,98849.11
2023-04-12T05:43:57.042Z,98855.30
2023-04-12T05:46:58.576Z,98856.58
2023-04-12T05:50:00.208Z,98858.81
2023-04-12T05:53:01.794Z,98857.52
2023-04-12T05:56:03.611Z,98857.31
2023-04-12T05:59:05.447Z,98858.40
2023-04-12T06:02:07.609Z,98857.80
2023-04-12T06:05:09.440Z,98860.19
2023-04-12T06:08:11.289Z,98859.99
2023-04-12T06:11:13.044Z,98859.89
2023-04-12T06:14:14.645Z,98856.04
2023-04-12T06:17:16.275Z,98859.58
2023-04-12T06:20:17.897Z,98860.40
2023-04-12T06:23:19.759Z,98860.12
2023-04-12T06:26:21.415Z,98857.73
2023-04-12T06:29:22.868Z,98857.03
2023-04-12T06:32:24.496Z,98857.91
2023-04-12T06:35:26.136Z,98859.58
2023-04-12T06:38:27.603Z,98858.88
2023-04-12T06:41:29.140Z,98852.52
2023-04-12T06:44:30.574Z,98845.95
2023-04-12T06:47:32.425Z,98841.05
2023-04-12T06:50:35.227Z,98840.75
2023-04-12T06:53:36.731Z,98840.06
2023-04-12T06:56:38.432Z,98841.49
2023-04-12T06:59:40.267Z,98843.54
2023-04-12T07:02:42.200Z,98839.77
2023-04-12T07:05:44.137Z,98842.39
2023-04-12T07:08:45.580Z,98848.08
2023-04-12T07:11:47.461Z,98849.74
2023-04-12T07:14:49.123Z,98852.74
2023-04-12T07:17:50.789Z,98854.90
2023-04-12T07:20:55.159Z,98856.70
2023-04-12T07:23:57.006Z,98852.42
2023-04-12T07:26:58.523Z,98854.77
2023-04-12T07:30:00.040Z,98854.14
2023-04-12T07:33:12.432Z,98853.62
2023-04-12T07:36:20.510Z,98855.09
2023-04-12T07:39:22.559Z,98857.70
2023-04-12T07:42:24.156Z,98855.48
2023-04-12T07:45:25.661Z,98856.13
2023-04-12T07:48:27.537Z,98853.13
2023-04-12T07:51:29.254Z,98857.21
2023-04-12T07:54:30.833Z,98856.82
2023-04-12T07:57:34.073Z,98855.98
2023-04-12T08:00:35.913Z,98858.27
2023-04-12T08:03:37.785Z,98860.43
2023-04-12T08:06:39.473Z,98859.27
2023-04-12T08:09:41.222Z,98855.91
2023-04-12T08:12:42.758Z,98856.23
2023-04-12T08:15:44.460Z,98856.35
2023-04-12T08:18:46.030Z,98855.23
2023-04-12T08:21:47.499Z,98854.16
2023-04-12T08:24:49.104Z,98850.55
2023-04-12T08:27:51.209Z,98854.66
2023-04-12T08:30:53.004Z,98856.33
2023-04-12T08:33:54.645Z,98856.14
2023-04-12T08:36:56.294Z,98853.86
2023-04-12T08:39:59.610Z,98847.39
2023-04-12T08:43:01.964Z,98847.46
2023-04-12T08:46:03.839Z,98847.77
2023-04-12T08:49:05.548Z,98851.45
2023-04-12T08:52:08.936Z,98850.49
2023-04-12T08:55:10.901Z,98850.35
2023-04-12T08:58:15.589Z,98852.73
2023-04-12T09:01:19.537Z,98848.11
2023-04-12T09:04:21.454Z,98845.05
2023-04-12T09:07:23.754Z,98842.67
2023-04-12T09:10:31.501Z,98843.11
2023-04-12T09:13:34.679Z,98840.70
2023-04-12T09:16:40.851Z,98837.91
2023-04-12T09:19:42.610Z,98840.64
2023-04-12T09:22:45.103Z,98834.51
2023-04-12T09:25:47.494Z,98833.80
2023-04-12T09:28:49.057Z,98829.12
2023-04-12T09:31:56.842Z,98818.53
2023-04-12T09:34:58.887Z,98818.31
2023-04-12T09:38:10.466Z,98816.81
2023-04-12T09:41:23.488Z,98814.42
2023-04-12T09:44:28.980Z,98813.77
2023-04-12T09:47:38.525Z,98812.88
2023-04-12T09:50:40.250Z,98808.95
2023-04-12T09:53:45.070Z,98802.25
2023-04-12T09:56:47.244Z,98801.83
2023-04-12T09:59:49.798Z,98799.36
2023-04-12T10:02:53.477Z,98794.36
2023-04-12T10:05:55.499Z,98793.45
2023-04-12T10:08:57.360Z,98785.29
2023-04-12T10:12:00.262Z,98782.38
2023-04-12T10:15:05.107Z,98782.42
2023-04-12T10:18:07.015Z,98781.17
2023-04-12T10:21:08.864Z,98778.38
2023-04-12T10:24:11.085Z,98781.53
2023-04-12T10:27:12.744Z,98775.73
2023-04-12T10:30:37.681Z,98775.10
2023-04-12T10:33:42.426Z,98772.61
2023-04-12T10:37:00.189Z,98768.67
2023-04-12T10:40:09.088Z,98765.92
2023-04-12T10:43:40.816Z,98763.05
2023-04-12T10:46:46.296Z,98758.16
2023-04-12T10:50:34.464Z,98756.70
2023-04-12T10:53:42.636Z,98754.33
2023-04-12T10:56:52.199Z,98751.03
2023-04-12T10:59:58.237Z,98741.63
2023-04-12T11:03:10.952Z,98744.48
2023-04-12T11:06:26.514Z,98738.38
2023-04-12T11:09:48.986Z,98738.55
2023-04-12T11:12:54.401Z,98736.20
2023-04-12T11:15:57.321Z,98737.21
2023-04-12T11:19:00.940Z,98740.51
2023-04-12T11:22:17.461Z,98742.97
2023-04-12T11:25:19.689Z,98740.52
2023-04-12T11:28:28.561Z,98743.71
2023-04-12T11:31:32.885Z,98737.28
2023-04-12T11:34:40.095Z,98729.83
2023-04-12T11:37:44.268Z,98726.73
2023-04-12T11:40:48.497Z,98735.34
2023-04-12T11:43:57.123Z,98732.46
2023-04-12T11:47:01.150Z,98730.55
2023-04-12T11:50:04.582Z,98724.94
2023-04-12T11:53:17.394Z,98723.69
2023-04-12T11:56:24.009Z,98719.20
2023-04-12T11:59:38.089Z,98717.08
2023-04-12T12:02:56.238Z,98714.74
2023-04-12T12:06:12.036Z,98713.50
2023-04-12T12:09:14.151Z,98710.52
2023-04-12T12:12:15.951Z,98709.33
2023-04-12T12:15:17.810Z,98703.45
2023-04-12T12:18:19.660Z,98701.54
2023-04-12T12:21:21.915Z,98696.88
2023-04-12T12:24:23.921Z,98695.54
2023-04-12T12:27:34.463Z,98695.86
2023-04-12T12:30:38.457Z,98687.25
2023-04-12T12:33:46.528Z,98688.20
2023-04-12T12:36:54.738Z,98684.41
2023-04-12T12:40:06.693Z,98679.33
2023-04-12T12:43:18.404Z,98681.77
2023-04-12T12:46:20.641Z,98675.67
2023-04-12T12:49:22.578Z,98674.36
2023-04-12T12:52:24.466Z,98671.10
2023-04-12T12:55:27.024Z,98665.45
2023-04-12T12:58:29.598Z,98660.95
2023-04-12T13:01:31.314Z,98658.17
2023-04-12T13:04:33.429Z,98655.52
2023-04-12T13:07:35.457Z,98650.40
2023-04-12T13:10:37.100Z,98647.69
2023-04-12T13:13:38.859Z,98644.08
2023-04-12T13:16:40.798Z,98645.77
2023-04-12T13:19:42.482Z,98644.81
2023-04-12T13:22:44.194Z,98644.79
2023-04-12T13:25:45.934Z,98642.05
2023-04-12T13:28:47.679Z,98638.17
2023-04-12T13:31:49.522Z,98634.97
2023-04-12T13:34:51.454Z,98636.73
2023-04-12T13:37:53.156Z,98630.34
2023-04-12T13:40:55.082Z,98631.27
2023-04-12T13:43:56.831Z,98624.73
2023-04-12T13:46:58.516Z,98626.48
2023-04-12T13:50:01.277Z,98624.79
2023-04-12T13:53:03.123Z,98622.69
2023-04-12T13:56:04.963Z,98618.47
2023-04-12T13:59:06.671Z,98618.41
2023-04-12T14:02:08.663Z,98618.64
2023-04-12T14:05:10.665Z,98622.52
2023-04-12T14:08:12.545Z,98623.59
2023-04-12T14:11:14.283Z,98625.60
2023-04-12T14:14:16.941Z,98623.78
2023-04-12T14:17:19.204Z,98625.02
2023-04-12T14:20:20.994Z,98625.62
2023-04-12T14:23:24.237Z,98624.27
2023-04-12T14:26:26.194Z,98622.77
2023-04-12T14:29:28.198Z,98620.92
2023-04-12T14:32:30.060Z,98616.81
2023-04-12T14:35:31.735Z,98616.66
2023-04-12T14:38:33.781Z,98624.81
2023-04-12T14:41:35.617Z,98621.92
2023-04-12T14:44:37.341Z,98622.88
2023-04-12T14:47:38.979Z,98622.06
2023-04-12T14:50:40.859Z,98623.19
2023-04-12T14:53:42.569Z,98623.16
2023-04-12T14:56:52.374Z,98622.55
2023-04-12T14:59:55.544Z,98616.51
2023-04-12T15:02:57.654Z,98615.08
2023-04-12T15:05:59.622Z,98613.20
2023-04-12T15:09:02.711Z,98610.08
2023-04-12T15:12:05.958Z,98608.90
2023-04-12T15:15:08.209Z,98606.75
2023-04-12T15:18:09.831Z,98605.53
2023-04-12T15:21:12.517Z,98603.92
2023-04-12T15:24:14.254Z,98601.33
2023-04-12T15:27:16.035Z,98604.41
2023-04-12T15:30:17.855Z,98596.61
2023-04-12T15:33:19.783Z,98597.79
2023-04-12T15:36:21.533Z,98596.94
2023-04-12T15:39:23.311Z,98590.09
2023-04-12T15:42:25.009Z,98584.46
2023-04-12T15:45:26.761Z,98585.77
2023-04-12T15:48:28.615Z,98592.42
2023-04-12T15:52:08.413Z,98595.63
2023-04-12T15:55:10.159Z,98592.83
2023-04-12T15:58:11.994Z,98590.98
2023-04-12T16:01:13.681Z,98583.66
2023-04-12T16:04:15.685Z,98577.94
2023-04-12T16:07:17.438Z,98575.80
2023-04-12T16:10:20.022Z,98572.56
2023-04-12T16:13:21.783Z,98568.09
2023-04-12T16:16:23.783Z,98564.24
2023-04-12T16:19:25.571Z,98559.98
2023-04-12T16:22:27.438Z,98558.30
2023-04-12T16:25:29.213Z,98562.30
2023-04-12T16:28:31.721Z,98560.17
2023-04-12T16:31:33.528Z,98557.14
2023-04-12T16:34:35.761Z,98553.05
2023-04-12T16:37:37.490Z,98554.92
2023-04-12T16:40:39.953Z,98554.98
2023-04-12T16:43:43.979Z,98548.65
2023-04-12T16:46:47.184Z,98547.05
2023-04-12T16:49:48.959Z,98548.02
2023-04-12T16:52:50.794Z,98548.33
2023-04-12T16:55:52.498Z,98549.38
2023-04-12T16:58:56.636Z,98550.54
2023-04-12T17:01:58.375Z,98546.94
2023-04-12T17:05:00.259Z,98545.45
2023-04-12T17:08:02.383Z,98547.98
2023-04-12T17:11:04.270Z,98557.00
2023-04-12T17:14:06.131Z,98555.65
2023-04-12T17:17:07.923Z,98548.67
2023-04-12T17:20:09.997Z,98551.27
2023-04-12T17:23:11.976Z,98551.65
2023-04-12T17:26:14.371Z,98548.85
2023-04-12T17:29:16.066Z,98553.04
2023-04-12T17:32:18.976Z,98547.46
2023-04-12T17:35:20.873Z,98546.05
2023-04-12T17:38:22.833Z,98542.52
2023-04-12T17:41:25.029Z,98540.81
2023-04-12T17:44:26.763Z,98532.20
2023-04-12T17:47:28.471Z,98529.65
2023-04-12T17:50:30.130Z,98531.21
2023-04-12T17:53:31.891Z,98528.12
2023-04-12T17:56:33.742Z,98529.45
2023-04-12T17:59:35.489Z,98532.26
2023-04-12T18:02:37.331Z,98534.41
2023-04-12T18:05:39.116Z,98536.75
2023-04-12T18:08:41.207Z,98538.92
2023-04-12T18:11:42.919Z,98537.77
2023-04-12T18:14:45.055Z,98537.02
2023-04-12T18:17:46.973Z,98539.44
2023-04-12T18:20:48.687Z,98547.11
2023-04-12T18:23:52.418Z,98548.05
2023-04-12T18:26:54.281Z,98548.77
2023-04-12T18:29:56.268Z,98547.61
2023-04-12T18:32:58.263Z,98550.77
2023-04-12T18:36:00.326Z,98552.02
2023-04-12T18:39:01.953Z,98550.51
2023-04-12T18:42:03.748Z,98550.01
2023-04-12T18:45:05.612Z,98553.50
2023-04-12T18:48:07.628Z,98548.22
2023-04-12T18:51:09.347Z,98544.83
2023-04-12T18:54:10.915Z,98540.53
2023-04-12T18:57:14.355Z,98539.44
2023-04-12T19:00:16.819Z,98538.55
2023-04-12T19:03:18.781Z,98545.02
2023-04-12T19:06:20.869Z,98542.56
2023-04-12T19:09:22.900Z,98540.53
2023-04-12T19:12:24.697Z,98538.39
2023-04-12T19:15:26.230Z,98538.03
2023-04-12T19:18:30.949Z,98531.10
2023-04-12T19:21:33.867Z,98527.76
2023-04-12T19:24:35.759Z,98525.57
2023-04-12T19:27:38.662Z,98524.20
2023-04-12T19:30:40.484Z,98519.80
2023-04-12T19:33:42.391Z,98516.45
2023-04-12T19:36:44.003Z,98520.46
2023-04-12T19:39:45.716Z,98519.86
2023-04-12T19:42:47.218Z,98521.44
2023-04-12T19:45:48.972Z,98518.39
2023-04-12T19:48:50.511Z,98516.23
2023-04-12T19:51:52.209Z,98518.11
2023-04-12T19:54:53.941Z,98518.04
2023-04-12T19:57:55.661Z,98515.79
2023-04-12T20:00:57.264Z,98505.74
2023-04-12T20:03:59.013Z,98504.70
2023-04-12T20:07:00.644Z,98503.50
2023-04-12T20:10:02.459Z,98504.45
2023-04-12T20:13:03.995Z,98502.05
2023-04-12T20:16:05.986Z,98501.82
2023-04-12T20:19:07.706Z,98506.36
2023-04-12T20:22:09.498Z,98513.79
2023-04-12T20:25:11.341Z,98514.85
2023-04-12T20:28:13.111Z,98514.36
2023-04-12T20:31:14.848Z,98518.88
2023-04-12T20:34:16.569Z,98512.84
2023-04-12T20:37:18.282Z,98504.77
2023-04-12T20:40:20.102Z,98497.92
2023-04-12T20:43:21.687Z,98498.45
2023-04-12T20:46:23.437Z,98504.07
2023-04-12T20:49:24.971Z,98500.83
2023-04-12T20:52:26.604Z,98499.48
2023-04-12T20:55:28.233Z,98501.86
2023-04-12T20:58:29.770Z,98500.38
2023-04-12T21:01:31.529Z,98497.71
2023-04-12T21:04:33.247Z,98497.85
2023-04-12T21:07:35.081Z,98499.09
2023-04-12T21:10:36.575Z,98497.77
2023-04-12T21:13:40.143Z,98493.52
2023-04-12T21:16:42.669Z,98493.61
2023-04-12T21:19:44.386Z,98491.17
2023-04-12T21:22:47.849Z,98494.26
2023-04-12T21:25:49.868Z,98494.44
2023-04-12T21:28:51.611Z,98492.92
2023-04-12T21:31:56.702Z,98491.93
2023-04-12T21:34:58.466Z,98486.17
2023-04-12T21:38:00.190Z,98488.08
2023-04-12T21:41:08.863Z,98487.60
2023-04-12T21:44:10.558Z,98489.31
2023-04-12T21:47:12.057Z,98490.62
2023-04-12T21:50:13.821Z,98488.70
2023-04-12T21:53:15.565Z,98486.59
2023-04-12T21:56:17.171Z,98481.35
2023-04-12T21:59:18.778Z,98477.14
2023-04-12T22:02:20.423Z,98472.13
2023-04-12T22:05:22.141Z,98468.39
2023-04-12T22:08:23.750Z,98461.19
2023-04-12T22:11:25.448Z,98457.73
2023-04-12T22:14:27.063Z,98461.91
2023-04-12T22:17:29.639Z,98460.84
2023-04-12T22:20:31.574Z,98451.26
2023-04-12T22:23:33.644Z,98447.58
2023-04-12T22:26:35.349Z,98447.02
2023-04-12T22:29:36.968Z,98445.92
2023-04-12T22:32:38.918Z,98445.28
2023-04-12T22:35:40.572Z,98444.66
2023-04-12T22:38:42.107Z,98440.82
2023-04-12T22:41:43.776Z,98437.78
2023-04-12T22:44:45.413Z,98437.51
2023-04-12T22:47:47.008Z,98435.74
2023-04-12T22:50:48.702Z,98436.52
2023-04-12T22:53:50.306Z,98433.48
2023-04-12T22:56:52.639Z,98438.40
2023-04-12T22:59:54.260Z,98431.45
2023-04-12T23:02:56.047Z,98430.88
2023-04-12T23:05:57.719Z,98425.09
2023-04-12T23:08:59.329Z,98421.73
2023-04-12T23:12:01.121Z,98420.19
2023-04-12T23:15:02.906Z,98422.52
2023-04-12T23:18:04.745Z,98419.09
2023-04-12T23:21:06.490Z,98415.30
2023-04-12T23:24:08.345Z,98414.45
2023-04-12T23:27:09.912Z,98417.48
2023-04-12T23:30:12.471Z,98416.41
2023-04-12T23:33:14.739Z,98415.44
2023-04-12T23:36:16.367Z,98406.85
2023-04-12T23:39:18.048Z,98401.83
2023-04-12T23:42:19.617Z,98398.16
2023-04-12T23:45:21.342Z,98389.55
2023-04-12T23:48:23.121Z,98393.41
2023-04-12T23:51:24.755Z,98389.31
2023-04-12T23:54:26.380Z,98386.18
2023-04-12T23:57:28.108Z,98377.45
