createdAt,value
2022-07-26T00:01:44.234Z,25.00
2022-07-26T00:05:07.474Z,25.00
2022-07-26T00:08:30.300Z,25.00
2022-07-26T00:11:52.553Z,25.00
2022-07-26T00:15:14.677Z,25.00
2022-07-26T00:18:36.924Z,24.90
2022-07-26T00:22:17.840Z,24.80
2022-07-26T00:25:40.302Z,24.80
2022-07-26T00:29:04.726Z,24.90
2022-07-26T00:32:27.219Z,24.90
2022-07-26T00:35:49.340Z,25.00
2022-07-26T00:39:11.733Z,24.90
2022-07-26T00:42:34.038Z,24.90
2022-07-26T00:45:56.288Z,24.80
2022-07-26T00:49:18.571Z,24.80
2022-07-26T00:52:45.067Z,24.80
2022-07-26T00:56:07.235Z,24.60
2022-07-26T00:59:29.487Z,24.60
2022-07-26T01:02:51.717Z,24.40
2022-07-26T01:06:13.917Z,24.30
2022-07-26T01:09:36.173Z,24.20
2022-07-26T01:12:58.301Z,24.10
2022-07-26T01:16:20.426Z,23.90
2022-07-26T01:19:42.879Z,23.80
2022-07-26T01:23:04.867Z,23.70
2022-07-26T01:26:26.843Z,23.70
2022-07-26T01:29:50.020Z,23.60
2022-07-26T01:33:12.292Z,23.50
2022-07-26T01:36:34.321Z,23.60
2022-07-26T01:39:56.412Z,23.70
2022-07-26T01:43:18.444Z,23.80
2022-07-26T01:46:40.650Z,23.70
2022-07-26T01:50:04.883Z,23.70
2022-07-26T01:53:26.927Z,23.70
2022-07-26T01:56:48.962Z,23.70
2022-07-26T02:00:11.628Z,23.70
2022-07-26T02:03:33.682Z,23.70
2022-07-26T02:06:55.722Z,23.60
2022-07-26T02:10:17.790Z,23.60
2022-07-26T02:13:42.019Z,23.60
2022-07-26T02:17:04.312Z,23.60
2022-07-26T02:20:26.392Z,23.60
2022-07-26T02:23:48.553Z,23.50
2022-07-26T02:27:11.002Z,23.50
2022-07-26T02:30:33.225Z,23.50
2022-07-26T02:33:55.706Z,23.40
2022-07-26T02:37:17.661Z,23.50
2022-07-26T02:40:40.568Z,23.40
2022-07-26T02:44:02.717Z,23.40
2022-07-26T02:47:24.791Z,23.30
2022-07-26T02:50:46.908Z,23.40
2022-07-26T02:54:09.364Z,23.40
2022-07-26T02:57:31.600Z,23.40
2022-07-26T03:01:07.791Z,23.30
2022-07-26T03:04:30.728Z,23.30
2022-07-26T03:07:53.605Z,23.20
2022-07-26T03:11:16.132Z,23.20
2022-07-26T03:14:38.134Z,23.20
2022-07-26T03:18:00.231Z,23.20
2022-07-26T03:21:22.242Z,23.20
2022-07-26T03:24:44.347Z,23.20
2022-07-26T03:28:06.360Z,23.20
2022-07-26T03:31:28.567Z,23.10
2022-07-26T03:34:51.268Z,23.10
2022-07-26T03:38:13.236Z,23.10
2022-07-26T03:41:35.403Z,23.10
2022-07-26T03:44:57.361Z,23.10
2022-07-26T03:48:19.366Z,23.10
2022-07-26T03:51:41.348Z,23.20
2022-07-26T03:55:26.344Z,23.20
2022-07-26T03:58:48.361Z,23.20
2022-07-26T04:02:10.441Z,23.30
2022-07-26T04:05:32.497Z,23.30
2022-07-26T04:08:55.524Z,23.30
2022-07-26T04:12:17.565Z,23.40
2022-07-26T04:15:39.689Z,23.40
2022-07-26T04:19:01.815Z,23.30
2022-07-26T04:22:23.772Z,23.40
2022-07-26T04:25:45.951Z,23.30
2022-07-26T04:29:08.418Z,23.40
2022-07-26T04:32:33.027Z,23.40
2022-07-26T04:35:55.051Z,23.50
2022-07-26T04:39:17.168Z,23.50
2022-07-26T04:42:39.430Z,23.50
2022-07-26T04:46:01.981Z,23.40
2022-07-26T04:49:24.008Z,23.50
2022-07-26T04:52:46.350Z,23.60
2022-07-26T04:56:08.606Z,23.80
2022-07-26T04:59:32.678Z,23.90
2022-07-26T05:02:58.530Z,24.20
2022-07-26T05:06:20.919Z,24.50
2022-07-26T05:09:45.160Z,24.70
2022-07-26T05:13:07.812Z,25.00
2022-07-26T05:16:29.974Z,25.60
2022-07-26T05:19:54.565Z,26.00
2022-07-26T05:23:17.097Z,26.70
2022-07-26T05:26:39.202Z,27.50
2022-07-26T05:30:01.244Z,28.00
2022-07-26T05:33:23.750Z,28.70
2022-07-26T05:36:45.876Z,29.70
2022-07-26T05:40:08.471Z,30.90
2022-07-26T05:43:40.830Z,32.30
2022-07-26T05:47:04.109Z,33.50
2022-07-26T05:50:26.063Z,34.40
2022-07-26T05:53:48.125Z,35.30
2022-07-26T05:57:10.118Z,35.70
2022-07-26T06:00:32.366Z,36.00
2022-07-26T06:03:54.389Z,36.50
2022-07-26T06:07:16.651Z,37.40
2022-07-26T06:10:38.696Z,37.80
2022-07-26T06:14:00.772Z,38.30
2022-07-26T06:17:22.927Z,38.90
2022-07-26T06:20:47.230Z,39.40
2022-07-26T06:24:09.635Z,39.60
2022-07-26T06:27:32.957Z,40.00
2022-07-26T06:30:54.947Z,40.20
2022-07-26T06:34:17.585Z,40.60
2022-07-26T06:37:41.010Z,40.70
2022-07-26T06:41:03.877Z,41.00
2022-07-26T06:44:26.040Z,41.10
2022-07-26T06:47:48.258Z,41.20
2022-07-26T06:51:10.295Z,42.10
2022-07-26T06:54:32.308Z,43.00
2022-07-26T06:57:54.373Z,43.00
2022-07-26T07:01:58.721Z,42.70
2022-07-26T07:04:58.500Z,43.30
2022-07-26T07:08:23.390Z,43.00
2022-07-26T07:11:45.511Z,42.60
2022-07-26T07:15:11.355Z,43.60
2022-07-26T07:18:33.439Z,41.90
2022-07-26T07:21:55.432Z,40.60
2022-07-26T07:25:24.384Z,39.50
2022-07-26T07:28:53.215Z,40.70
2022-07-26T07:32:18.186Z,40.30
2022-07-26T07:35:41.980Z,41.10
2022-07-26T07:39:07.045Z,39.00
2022-07-26T07:42:31.046Z,39.20
2022-07-26T07:45:53.084Z,40.00
2022-07-26T07:49:15.869Z,41.30
2022-07-26T07:52:38.149Z,42.60
2022-07-26T07:56:02.734Z,41.60
2022-07-26T07:59:24.743Z,41.00
2022-07-26T08:02:47.163Z,40.30
2022-07-26T08:06:09.928Z,39.90
2022-07-26T08:09:33.671Z,40.20
2022-07-26T08:12:56.102Z,41.00
2022-07-26T08:16:18.200Z,42.10
2022-07-26T08:19:42.199Z,42.00
2022-07-26T08:23:04.690Z,42.50
2022-07-26T08:26:26.844Z,43.60
2022-07-26T08:29:48.915Z,43.80
2022-07-26T08:33:10.896Z,43.70
2022-07-26T08:36:33.864Z,43.20
2022-07-26T08:39:55.994Z,42.60
2022-07-26T08:43:18.746Z,42.60
2022-07-26T08:46:42.142Z,43.50
2022-07-26T08:50:04.516Z,43.10
2022-07-26T08:53:29.326Z,43.30
2022-07-26T08:56:53.279Z,43.60
2022-07-26T09:00:29.766Z,44.30
2022-07-26T09:03:52.095Z,44.50
2022-07-26T09:07:19.283Z,45.20
2022-07-26T09:10:41.328Z,45.40
2022-07-26T09:14:05.954Z,45.30
2022-07-26T09:17:41.601Z,46.10
2022-07-26T09:21:03.963Z,46.30
2022-07-26T09:24:36.365Z,46.80
2022-07-26T09:27:59.683Z,46.20
2022-07-26T09:31:23.426Z,46.10
2022-07-26T09:34:58.812Z,45.90
2022-07-26T09:38:21.134Z,45.70
2022-07-26T09:41:43.711Z,45.60
2022-07-26T09:45:16.653Z,45.70
2022-07-26T09:49:12.013Z,45.10
2022-07-26T09:52:24.149Z,45.30
2022-07-26T09:55:46.089Z,45.20
2022-07-26T09:59:08.721Z,44.70
2022-07-26T10:02:31.047Z,44.50
2022-07-26T10:05:53.359Z,44.20
2022-07-26T10:09:16.165Z,44.40
2022-07-26T10:12:38.453Z,43.80
2022-07-26T10:16:01.984Z,43.70
2022-07-26T10:19:45.713Z,44.00
2022-07-26T10:23:45.905Z,44.00
2022-07-26T10:27:09.456Z,44.10
2022-07-26T10:30:35.095Z,44.00
2022-07-26T10:33:58.853Z,43.70
2022-07-26T10:37:27.609Z,43.00
2022-07-26T10:41:00.498Z,42.40
2022-07-26T10:44:39.138Z,42.00
2022-07-26T10:48:15.721Z,42.10
2022-07-26T10:51:40.081Z,42.10
2022-07-26T10:55:04.882Z,41.70
2022-07-26T10:58:27.717Z,41.00
2022-07-26T11:01:49.779Z,40.80
2022-07-26T11:05:15.087Z,41.00
2022-07-26T11:08:37.106Z,40.00
2022-07-26T11:12:18.442Z,39.80
2022-07-26T11:15:46.618Z,39.00
2022-07-26T11:19:16.159Z,38.10
2022-07-26T11:22:38.085Z,38.50
2022-07-26T11:26:06.242Z,38.40
2022-07-26T11:29:38.716Z,38.80
2022-07-26T11:33:03.049Z,38.20
2022-07-26T11:36:42.216Z,37.90
2022-07-26T11:40:04.655Z,38.20
2022-07-26T11:43:30.014Z,37.80
2022-07-26T11:46:52.313Z,38.00
2022-07-26T11:50:22.100Z,38.20
2022-07-26T11:53:45.352Z,37.10
2022-07-26T11:57:07.354Z,37.50
2022-07-26T12:00:29.566Z,37.90
2022-07-26T12:03:53.692Z,37.70
2022-07-26T12:07:18.934Z,37.90
2022-07-26T12:10:41.063Z,38.10
2022-07-26T12:14:03.985Z,38.00
2022-07-26T12:17:26.160Z,38.20
2022-07-26T12:21:07.827Z,37.80
2022-07-26T12:24:51.250Z,37.50
2022-07-26T12:28:13.242Z,37.60
2022-07-26T12:31:35.376Z,37.70
2022-07-26T12:35:00.897Z,37.70
2022-07-26T12:38:40.067Z,38.20
2022-07-26T12:42:34.453Z,37.90
2022-07-26T12:45:56.813Z,37.70
2022-07-26T12:49:18.963Z,37.40
2022-07-26T12:52:41.706Z,37.70
2022-07-26T12:56:03.742Z,37.70
2022-07-26T12:59:25.749Z,37.70
2022-07-26T13:02:48.240Z,37.60
2022-07-26T13:06:10.329Z,37.60
2022-07-26T13:09:35.110Z,37.80
2022-07-26T13:12:57.200Z,38.00
2022-07-26T13:16:19.277Z,38.00
2022-07-26T13:19:41.575Z,37.80
2022-07-26T13:23:03.619Z,38.00
2022-07-26T13:26:25.972Z,38.00
2022-07-26T13:29:48.121Z,37.80
2022-07-26T13:33:11.023Z,37.60
2022-07-26T13:36:33.212Z,37.70
2022-07-26T13:39:55.192Z,37.20
2022-07-26T13:43:17.164Z,37.10
2022-07-26T13:46:39.207Z,37.10
2022-07-26T13:50:01.428Z,37.40
2022-07-26T13:53:25.812Z,37.40
2022-07-26T13:56:48.877Z,37.40
2022-07-26T14:00:12.047Z,37.80
2022-07-26T14:03:35.616Z,37.40
2022-07-26T14:06:57.753Z,37.30
2022-07-26T14:10:20.927Z,37.40
2022-07-26T14:13:43.058Z,37.60
2022-07-26T14:17:05.214Z,37.40
2022-07-26T14:20:27.684Z,37.70
2022-07-26T14:23:50.698Z,37.40
2022-07-26T14:27:12.659Z,37.50
2022-07-26T14:30:36.289Z,37.30
2022-07-26T14:33:59.126Z,37.60
2022-07-26T14:37:43.571Z,37.60
2022-07-26T14:41:03.318Z,37.30
2022-07-26T14:44:26.521Z,37.20
2022-07-26T14:47:48.613Z,37.20
2022-07-26T14:51:10.631Z,37.20
2022-07-26T14:54:32.686Z,36.80
2022-07-26T14:57:54.826Z,36.90
2022-07-26T15:01:16.975Z,37.00
2022-07-26T15:04:39.082Z,37.00
2022-07-26T15:08:05.839Z,37.10
2022-07-26T15:11:28.327Z,36.70
2022-07-26T15:14:50.346Z,36.60
2022-07-26T15:18:12.443Z,36.50
2022-07-26T15:21:34.474Z,36.20
2022-07-26T15:24:56.526Z,36.70
2022-07-26T15:28:18.542Z,36.20
2022-07-26T15:31:40.612Z,36.10
2022-07-26T15:35:07.411Z,36.10
2022-07-26T15:38:36.134Z,35.50
2022-07-26T15:42:05.444Z,35.90
2022-07-26T15:45:30.186Z,36.10
2022-07-26T15:48:55.312Z,36.00
2022-07-26T15:52:17.426Z,35.30
2022-07-26T15:55:40.777Z,35.00
2022-07-26T15:59:03.281Z,35.00
2022-07-26T16:02:25.466Z,35.10
2022-07-26T16:05:47.931Z,35.00
2022-07-26T16:09:19.025Z,34.50
2022-07-26T16:12:42.470Z,34.60
2022-07-26T16:16:04.820Z,34.40
2022-07-26T16:19:26.925Z,34.50
2022-07-26T16:22:49.049Z,34.50
2022-07-26T16:26:11.096Z,34.20
2022-07-26T16:29:33.098Z,34.00
2022-07-26T16:32:55.138Z,34.10
2022-07-26T16:36:17.163Z,33.90
2022-07-26T16:39:39.131Z,34.10
2022-07-26T16:43:01.242Z,34.00
2022-07-26T16:46:34.165Z,34.20
2022-07-26T16:49:56.411Z,33.80
2022-07-26T16:53:18.463Z,33.60
2022-07-26T16:56:40.560Z,33.50
2022-07-26T17:00:02.746Z,33.40
2022-07-26T17:03:24.784Z,33.30
2022-07-26T17:07:07.699Z,33.20
2022-07-26T17:10:28.883Z,33.20
2022-07-26T17:13:51.109Z,33.00
2022-07-26T17:17:13.130Z,33.10
2022-07-26T17:20:35.200Z,33.00
2022-07-26T17:23:57.250Z,32.80
2022-07-26T17:27:19.309Z,32.80
2022-07-26T17:30:41.663Z,32.70
2022-07-26T17:34:03.754Z,32.70
2022-07-26T17:37:25.835Z,32.70
2022-07-26T17:40:51.048Z,32.50
2022-07-26T17:44:13.150Z,32.10
2022-07-26T17:47:35.191Z,31.80
2022-07-26T17:50:57.169Z,31.80
2022-07-26T17:54:19.160Z,31.80
2022-07-26T17:57:42.138Z,31.70
2022-07-26T18:01:04.492Z,31.60
2022-07-26T18:04:26.716Z,31.40
2022-07-26T18:07:48.826Z,31.10
2022-07-26T18:11:12.428Z,30.90
2022-07-26T18:14:34.451Z,30.90
2022-07-26T18:17:56.639Z,30.70
2022-07-26T18:21:18.681Z,30.60
2022-07-26T18:24:40.997Z,30.50
2022-07-26T18:28:06.812Z,30.40
2022-07-26T18:31:29.436Z,30.30
2022-07-26T18:34:52.679Z,30.20
2022-07-26T18:38:14.773Z,30.10
2022-07-26T18:41:36.877Z,30.10
2022-07-26T18:44:58.910Z,30.00
2022-07-26T18:48:21.409Z,29.90
2022-07-26T18:51:46.030Z,29.90
2022-07-26T18:55:12.692Z,29.90
2022-07-26T18:58:34.821Z,29.70
2022-07-26T19:01:58.993Z,29.70
2022-07-26T19:05:22.914Z,29.60
2022-07-26T19:08:44.957Z,29.60
2022-07-26T19:12:07.406Z,29.50
2022-07-26T19:15:30.498Z,29.50
2022-07-26T19:18:57.194Z,29.40
2022-07-26T19:22:20.687Z,29.30
2022-07-26T19:25:42.854Z,29.20
2022-07-26T19:29:05.046Z,29.20
2022-07-26T19:32:31.754Z,29.20
2022-07-26T19:35:55.582Z,29.10
2022-07-26T19:39:17.633Z,29.10
2022-07-26T19:42:39.715Z,29.30
2022-07-26T19:46:02.195Z,29.20
2022-07-26T19:49:24.299Z,29.20
2022-07-26T19:52:46.446Z,29.20
2022-07-26T19:56:08.540Z,29.20
2022-07-26T19:59:30.532Z,29.20
2022-07-26T20:02:52.758Z,29.10
2022-07-26T20:06:15.138Z,29.10
2022-07-26T20:09:37.111Z,29.10
2022-07-26T20:12:59.597Z,29.00
2022-07-26T20:16:22.136Z,28.90
2022-07-26T20:19:44.569Z,28.80
2022-07-26T20:23:08.822Z,28.70
2022-07-26T20:26:30.870Z,28.70
2022-07-26T20:29:57.414Z,28.70
2022-07-26T20:33:24.391Z,28.70
2022-07-26T20:36:47.700Z,28.70
2022-07-26T20:40:11.817Z,28.70
2022-07-26T20:43:34.518Z,28.70
2022-07-26T20:46:56.725Z,28.70
2022-07-26T20:50:18.981Z,28.70
2022-07-26T20:53:41.647Z,28.60
2022-07-26T20:57:04.588Z,28.50
2022-07-26T21:00:27.658Z,28.50
2022-07-26T21:03:49.943Z,28.40
2022-07-26T21:07:12.288Z,28.30
2022-07-26T21:10:34.567Z,28.20
2022-07-26T21:13:56.645Z,28.10
2022-07-26T21:17:18.688Z,28.10
2022-07-26T21:20:40.808Z,27.90
2022-07-26T21:24:02.896Z,27.90
2022-07-26T21:27:25.113Z,27.80
2022-07-26T21:30:47.163Z,27.70
2022-07-26T21:34:10.173Z,27.70
2022-07-26T21:37:33.691Z,27.60
2022-07-26T21:40:55.698Z,27.50
2022-07-26T21:44:17.689Z,27.40
2022-07-26T21:47:39.747Z,27.40
2022-07-26T21:51:01.916Z,27.50
2022-07-26T21:54:24.036Z,27.70
2022-07-26T21:57:46.070Z,27.80
2022-07-26T22:01:11.077Z,27.80
2022-07-26T22:04:33.294Z,27.80
2022-07-26T22:07:55.561Z,27.80
2022-07-26T22:11:17.540Z,27.80
2022-07-26T22:14:39.719Z,27.80
2022-07-26T22:18:02.940Z,27.80
2022-07-26T22:21:25.196Z,27.80
2022-07-26T22:24:47.238Z,27.70
2022-07-26T22:28:11.560Z,27.60
2022-07-26T22:31:33.663Z,27.60
2022-07-26T22:34:57.024Z,27.50
2022-07-26T22:38:19.549Z,27.50
2022-07-26T22:42:04.926Z,27.60
2022-07-26T22:45:23.576Z,27.70
2022-07-26T22:48:48.018Z,27.60
2022-07-26T22:52:10.337Z,27.60
2022-07-26T22:55:32.545Z,27.50
2022-07-26T22:58:54.601Z,27.50
2022-07-26T23:02:17.078Z,27.60
2022-07-26T23:05:46.131Z,27.70
2022-07-26T23:09:09.949Z,27.80
2022-07-26T23:12:32.180Z,27.80
2022-07-26T23:16:00.346Z,27.70
2022-07-26T23:19:23.009Z,27.70
2022-07-26T23:22:45.028Z,27.60
2022-07-26T23:26:07.122Z,27.40
2022-07-26T23:29:29.160Z,27.10
2022-07-26T23:32:51.192Z,26.80
2022-07-26T23:36:13.508Z,26.40
2022-07-26T23:39:35.527Z,26.00
2022-07-26T23:42:57.583Z,25.70
2022-07-26T23:46:20.201Z,25.40
2022-07-26T23:49:42.245Z,25.30
2022-07-26T23:53:04.386Z,25.20
2022-07-26T23:56:26.526Z,25.00
2022-07-26T23:59:48.605Z,24.90
