createdAt,value
2023-04-02T09:55:32.289Z,4.40
2023-04-02T09:58:21.107Z,4.32
2023-04-02T10:00:58.141Z,4.29
2023-04-02T10:03:32.977Z,4.29
2023-04-02T10:06:11.181Z,4.32
2023-04-02T10:08:46.381Z,4.39
2023-04-02T10:11:30.938Z,4.53
2023-04-02T10:14:22.088Z,4.73
2023-04-02T10:16:58.039Z,4.91
2023-04-02T10:19:37.901Z,5.10
2023-04-02T10:22:17.777Z,5.29
2023-04-02T10:24:51.160Z,5.58
2023-04-02T10:27:38.167Z,5.82
2023-04-02T10:30:24.086Z,6.00
2023-04-02T10:33:04.220Z,6.11
2023-04-02T10:35:51.916Z,6.20
2023-04-02T10:38:39.333Z,6.28
2023-04-02T10:41:24.079Z,6.37
2023-04-02T10:44:20.289Z,6.44
2023-04-02T10:47:15.597Z,6.53
2023-04-02T10:50:01.000Z,6.61
2023-04-02T10:52:39.850Z,6.71
2023-04-02T10:55:22.027Z,6.81
2023-04-02T10:58:00.916Z,6.92
2023-04-02T11:00:38.793Z,7.00
2023-04-02T11:03:22.582Z,7.07
2023-04-02T11:05:57.380Z,7.14
2023-04-02T11:08:37.150Z,7.23
2023-04-02T11:11:16.951Z,7.32
2023-04-02T11:13:59.257Z,7.42
2023-04-02T11:16:33.035Z,7.52
2023-04-02T11:19:27.812Z,7.67
2023-04-02T11:22:06.736Z,7.79
2023-04-02T11:24:48.185Z,7.86
2023-04-02T11:27:33.826Z,7.95
2023-04-02T11:30:20.111Z,8.08
2023-04-02T11:32:55.278Z,8.18
2023-04-02T11:35:45.297Z,8.29
2023-04-02T11:38:54.932Z,8.40
2023-04-02T11:42:07.692Z,8.48
2023-04-02T11:44:39.918Z,8.53
2023-04-02T11:47:23.688Z,8.57
2023-04-02T11:50:07.962Z,8.63
2023-04-02T11:52:55.867Z,8.69
2023-04-02T11:55:33.034Z,8.78
2023-04-02T11:58:33.128Z,8.91
2023-04-02T12:01:44.457Z,9.03
2023-04-02T12:04:54.915Z,9.11
2023-04-02T12:07:56.009Z,9.19
2023-04-02T12:10:32.980Z,9.28
2023-04-02T12:13:05.499Z,9.31
2023-04-02T12:15:47.094Z,9.34
2023-04-02T12:18:23.219Z,9.38
2023-04-02T12:20:58.370Z,9.44
2023-04-02T12:23:36.667Z,9.44
2023-04-02T12:26:14.554Z,9.58
2023-04-02T12:28:46.804Z,9.66
2023-04-02T12:31:20.998Z,9.77
2023-04-02T12:33:56.953Z,9.89
2023-04-02T12:36:29.334Z,10.06
2023-04-02T12:39:04.108Z,10.24
2023-04-02T12:41:39.966Z,10.30
2023-04-02T12:44:20.154Z,10.36
2023-04-02T12:46:55.164Z,10.37
2023-04-02T12:49:38.279Z,10.39
2023-04-02T12:52:13.422Z,10.43
2023-04-02T12:54:55.198Z,10.53
2023-04-02T12:57:46.163Z,10.63
2023-04-02T13:00:38.373Z,10.68
2023-04-02T13:03:29.164Z,10.68
2023-04-02T13:06:02.227Z,10.64
2023-04-02T13:08:41.332Z,10.60
2023-04-02T13:11:16.457Z,10.59
2023-04-02T13:13:51.481Z,10.56
2023-04-02T13:16:33.314Z,10.54
2023-04-02T13:19:28.705Z,10.56
2023-04-02T13:22:03.070Z,10.61
2023-04-02T13:24:37.192Z,10.67
2023-04-02T13:27:15.204Z,10.73
2023-04-02T13:29:47.638Z,10.77
2023-04-02T13:32:20.180Z,10.86
2023-04-02T13:34:52.758Z,11.07
2023-04-02T13:37:24.991Z,11.40
2023-04-02T13:39:57.248Z,11.68
2023-04-02T13:42:32.622Z,11.95
2023-04-02T13:45:04.876Z,12.43
2023-04-02T13:47:38.592Z,12.88
2023-04-02T13:50:19.690Z,13.55
2023-04-02T13:52:53.028Z,13.93
2023-04-02T13:55:29.633Z,14.20
2023-04-02T13:58:04.518Z,14.52
2023-04-02T14:00:37.730Z,14.93
2023-04-02T14:03:15.142Z,15.21
2023-04-02T14:05:59.304Z,15.67
2023-04-02T14:08:48.101Z,16.24
2023-04-02T14:11:32.687Z,16.92
2023-04-02T14:14:29.594Z,17.47
2023-04-02T14:17:15.128Z,18.11
2023-04-02T14:20:07.344Z,18.43
2023-04-02T14:22:58.779Z,18.53
2023-04-02T14:25:42.902Z,18.67
2023-04-02T14:28:27.565Z,18.70
2023-04-02T14:31:11.542Z,18.68
2023-04-02T14:33:56.864Z,18.69
2023-04-02T14:36:41.262Z,18.72
2023-04-02T14:39:28.646Z,18.80
2023-04-02T14:42:05.936Z,18.92
2023-04-02T14:44:45.529Z,19.07
2023-04-02T14:47:27.875Z,19.13
2023-04-02T14:50:09.690Z,19.17
2023-04-02T14:52:47.760Z,19.20
2023-04-02T14:55:30.606Z,19.17
2023-04-02T14:58:07.854Z,19.14
2023-04-02T15:00:45.950Z,19.14
2023-04-02T15:03:27.385Z,19.25
2023-04-02T15:06:04.088Z,19.35
2023-04-02T15:08:42.279Z,19.35
2023-04-02T15:11:21.641Z,19.65
2023-04-02T15:14:01.120Z,20.16
2023-04-02T15:16:36.517Z,20.66
2023-04-02T15:19:16.829Z,20.72
2023-04-02T15:22:09.650Z,20.05
2023-04-02T15:24:58.798Z,16.16
2023-04-02T15:27:49.376Z,15.19
2023-04-02T15:30:28.841Z,14.04
2023-04-02T15:33:36.502Z,13.50
2023-04-02T15:36:36.026Z,13.22
2023-04-02T15:39:39.886Z,12.83
2023-04-02T15:42:25.682Z,12.43
2023-04-02T15:45:21.795Z,12.11
2023-04-02T15:48:11.524Z,11.90
2023-04-02T15:51:06.674Z,11.76
2023-04-02T15:53:54.778Z,11.69
2023-04-02T15:56:38.473Z,11.66
2023-04-02T15:59:34.523Z,11.60
2023-04-02T16:02:36.842Z,11.57
2023-04-02T16:05:21.436Z,11.52
2023-04-02T16:08:26.434Z,11.52
2023-04-02T16:11:01.284Z,11.53
2023-04-02T16:13:35.947Z,11.59
2023-04-02T16:16:11.220Z,11.60
2023-04-02T16:18:54.275Z,11.62
2023-04-02T16:21:31.285Z,11.59
2023-04-02T16:24:03.523Z,11.47
2023-04-02T16:26:53.512Z,11.47
2023-04-02T16:29:56.644Z,11.47
2023-04-02T16:32:56.077Z,11.46
2023-04-02T16:35:43.520Z,11.95
2023-04-02T16:38:33.363Z,16.18
2023-04-02T16:41:17.305Z,18.51
2023-04-02T16:44:06.352Z,20.02
2023-04-02T16:46:58.282Z,20.41
2023-04-02T16:49:40.945Z,21.00
2023-04-02T16:52:36.670Z,21.11
2023-04-02T16:55:29.764Z,21.40
2023-04-02T16:58:17.826Z,21.72
2023-04-02T17:00:58.716Z,21.73
2023-04-02T17:04:05.001Z,21.60
2023-04-02T17:06:45.971Z,21.39
2023-04-02T17:09:22.067Z,21.08
2023-04-02T17:11:59.230Z,20.12
2023-04-02T17:14:39.209Z,19.08
2023-04-02T17:17:19.332Z,18.25
2023-04-02T17:19:56.105Z,16.19
2023-04-02T17:22:28.316Z,13.79
2023-04-02T17:25:04.501Z,12.52
2023-04-02T17:27:41.245Z,12.04
2023-04-02T17:30:22.209Z,11.77
2023-04-02T17:32:57.138Z,11.54
2023-04-02T17:35:38.093Z,11.22
2023-04-02T17:38:20.114Z,10.88
2023-04-02T17:41:02.573Z,10.55
2023-04-02T17:43:47.766Z,10.29
2023-04-02T17:46:31.736Z,10.08
2023-04-02T17:49:17.619Z,9.93
2023-04-02T17:51:58.664Z,9.78
2023-04-02T17:54:46.922Z,9.65
2023-04-02T17:57:40.038Z,9.51
2023-04-02T18:00:29.445Z,9.36
2023-04-02T18:03:29.926Z,9.24
2023-04-02T18:06:13.555Z,9.10
2023-04-02T18:09:07.163Z,8.97
2023-04-02T18:11:54.727Z,8.85
2023-04-02T18:14:55.867Z,8.74
2023-04-02T18:17:43.282Z,8.64
2023-04-02T18:20:31.123Z,8.55
2023-04-02T18:23:19.444Z,8.31
2023-04-02T18:26:04.289Z,8.23
2023-04-02T18:28:52.280Z,8.18
2023-04-02T18:31:38.572Z,8.12
2023-04-02T18:34:38.564Z,8.07
2023-04-02T18:37:23.492Z,8.01
2023-04-02T18:40:18.298Z,7.94
2023-04-02T18:43:08.826Z,7.87
2023-04-02T18:45:53.188Z,7.82
2023-04-02T18:48:46.882Z,7.75
2023-04-02T18:51:24.728Z,7.67
2023-04-02T18:54:06.746Z,7.60
2023-04-02T18:56:43.142Z,7.53
2023-04-02T18:59:34.367Z,7.47
2023-04-02T19:02:38.529Z,7.40
2023-04-02T19:05:24.456Z,7.34
2023-04-02T19:08:06.325Z,7.29
2023-04-02T19:10:42.364Z,7.23
2023-04-02T19:13:22.067Z,7.18
2023-04-02T19:16:19.745Z,7.13
2023-04-02T19:19:06.565Z,7.06
2023-04-02T19:21:58.987Z,7.02
2023-04-02T19:24:50.925Z,6.97
2023-04-02T19:27:35.416Z,6.94
2023-04-02T19:30:34.200Z,6.90
2023-04-02T19:33:23.091Z,6.88
2023-04-02T19:36:02.857Z,6.85
2023-04-02T19:38:55.649Z,6.82
2023-04-02T19:41:37.642Z,6.78
2023-04-02T19:44:15.120Z,6.73
2023-04-02T19:46:51.644Z,6.68
2023-04-02T19:49:32.245Z,6.63
2023-04-02T19:52:04.474Z,6.58
2023-04-02T19:54:38.328Z,6.53
2023-04-02T19:57:10.860Z,6.49
2023-04-02T19:59:43.045Z,6.44
2023-04-02T20:02:17.894Z,6.39
2023-04-02T20:04:50.241Z,6.34
2023-04-02T20:07:22.440Z,6.30
2023-04-02T20:09:54.668Z,6.27
2023-04-02T20:12:26.860Z,6.24
2023-04-02T20:14:59.229Z,6.19
2023-04-02T20:17:34.084Z,6.15
2023-04-02T20:20:08.734Z,6.11
2023-04-02T20:22:40.948Z,5.99
2023-04-02T20:25:13.864Z,5.92
2023-04-02T20:27:46.213Z,5.89
2023-04-02T20:30:18.684Z,5.85
2023-04-02T20:32:55.372Z,5.81
2023-04-02T20:35:29.566Z,5.77
2023-04-02T20:38:03.155Z,5.73
2023-04-02T20:40:36.042Z,5.70
2023-04-02T20:43:08.882Z,5.66
2023-04-02T20:45:41.893Z,5.62
2023-04-02T20:48:16.948Z,5.59
2023-04-02T20:50:49.387Z,5.55
2023-04-02T20:53:22.041Z,5.50
2023-04-02T20:55:55.519Z,5.47
2023-04-02T20:58:27.748Z,5.42
2023-04-02T21:01:08.855Z,5.39
2023-04-02T21:03:43.943Z,5.35
2023-04-02T21:06:18.122Z,5.31
2023-04-02T21:08:51.532Z,5.28
2023-04-02T21:11:24.871Z,5.24
2023-04-02T21:13:57.190Z,5.21
2023-04-02T21:16:32.321Z,5.17
2023-04-02T21:19:09.766Z,5.13
2023-04-02T21:21:44.468Z,5.09
2023-04-02T21:24:17.459Z,5.03
2023-04-02T21:26:49.817Z,4.98
2023-04-02T21:29:22.219Z,4.95
2023-04-02T21:31:54.598Z,4.91
2023-04-02T21:34:29.579Z,4.88
2023-04-02T21:37:01.882Z,4.85
2023-04-02T21:39:34.488Z,4.83
2023-04-02T21:42:06.956Z,4.79
2023-04-02T21:44:39.728Z,4.75
2023-04-02T21:47:12.179Z,4.72
2023-04-02T21:49:47.015Z,4.67
2023-04-02T21:52:19.181Z,4.64
2023-04-02T21:54:51.752Z,4.61
2023-04-02T21:57:24.055Z,4.58
2023-04-02T21:59:57.263Z,4.55
2023-04-02T22:02:29.512Z,4.51
2023-04-02T22:05:04.427Z,4.49
2023-04-02T22:07:36.717Z,4.46
2023-04-02T22:10:09.680Z,4.43
2023-04-02T22:12:42.083Z,4.41
2023-04-02T22:15:15.372Z,4.38
2023-04-02T22:17:47.679Z,4.35
2023-04-02T22:20:22.549Z,4.32
2023-04-02T22:22:55.352Z,4.22
2023-04-02T22:25:27.842Z,4.16
2023-04-02T22:28:00.136Z,4.15
2023-04-02T22:30:32.344Z,4.13
2023-04-02T22:33:04.759Z,4.10
2023-04-02T22:35:39.838Z,4.09
2023-04-02T22:38:12.532Z,4.08
2023-04-02T22:40:44.735Z,4.06
2023-04-02T22:43:16.938Z,4.04
2023-04-02T22:45:51.332Z,4.01
2023-04-02T22:48:23.557Z,3.97
2023-04-02T22:50:58.427Z,3.93
2023-04-02T22:53:31.380Z,3.90
2023-04-02T22:56:09.414Z,3.86
2023-04-02T22:58:43.100Z,3.83
2023-04-02T23:01:19.291Z,3.80
2023-04-02T23:03:51.796Z,3.77
2023-04-02T23:06:28.438Z,3.75
2023-04-02T23:09:00.711Z,3.73
2023-04-02T23:11:32.935Z,3.69
2023-04-02T23:14:05.182Z,3.65
2023-04-02T23:16:37.361Z,3.63
2023-04-02T23:19:09.565Z,3.59
2023-04-02T23:21:44.398Z,3.55
2023-04-02T23:24:16.670Z,3.52
2023-04-02T23:26:49.127Z,3.50
2023-04-02T23:29:21.345Z,3.47
2023-04-02T23:31:53.740Z,3.44
2023-04-02T23:34:26.097Z,3.42
2023-04-02T23:37:01.127Z,3.39
2023-04-02T23:39:33.275Z,3.38
2023-04-02T23:42:05.802Z,3.35
2023-04-02T23:44:38.230Z,3.33
2023-04-02T23:47:10.614Z,3.31
2023-04-02T23:49:47.904Z,3.28
2023-04-02T23:52:22.713Z,3.26
2023-04-02T23:54:55.000Z,3.25
2023-04-02T23:57:27.236Z,3.23
2023-04-02T23:59:59.493Z,3.21
