createdAt,value
2023-04-10T00:03:32.289Z,13.30
2023-04-10T00:08:34.166Z,12.60
2023-04-10T00:13:36.018Z,12.77
2023-04-10T00:18:37.939Z,14.47
2023-04-10T00:23:39.900Z,13.37
2023-04-10T00:28:41.713Z,13.87
2023-04-10T00:33:43.536Z,10.30
2023-04-10T00:38:45.438Z,13.63
2023-04-10T00:43:47.270Z,14.17
2023-04-10T00:48:49.305Z,9.83
2023-04-10T00:53:51.844Z,15.23
2023-04-10T00:58:53.948Z,13.48
2023-04-10T01:03:56.047Z,15.53
2023-04-10T01:09:25.512Z,14.50
2023-04-10T01:14:42.809Z,14.82
2023-04-10T01:20:09.256Z,14.65
2023-04-10T01:25:35.546Z,14.80
2023-04-10T01:30:37.484Z,14.68
2023-04-10T01:35:40.093Z,15.13
2023-04-10T01:40:41.964Z,15.52
2023-04-10T01:45:43.884Z,15.87
2023-04-10T01:50:46.513Z,16.37
2023-04-10T02:00:49.971Z,14.68
2023-04-10T02:06:17.835Z,17.23
2023-04-10T02:11:30.367Z,12.82
2023-04-10T02:16:32.367Z,11.95
2023-04-10T02:21:34.292Z,9.07
2023-04-10T02:26:46.118Z,7.40
2023-04-10T02:31:47.992Z,8.60
2023-04-10T02:36:49.923Z,9.27
2023-04-10T02:41:51.786Z,8.83
2023-04-10T02:46:53.626Z,8.30
2023-04-10T02:51:55.474Z,8.60
2023-04-10T02:56:57.445Z,8.70
2023-04-10T03:01:59.646Z,8.77
2023-04-10T03:07:01.525Z,8.95
2023-04-10T03:12:03.522Z,8.40
2023-04-10T03:17:05.343Z,8.50
2023-04-10T03:22:07.183Z,7.77
2023-04-10T03:27:09.071Z,8.90
2023-04-10T03:32:10.908Z,8.27
2023-04-10T03:37:12.724Z,11.57
2023-04-10T03:42:14.617Z,9.00
2023-04-10T03:47:16.468Z,9.50
2023-04-10T03:52:18.385Z,10.17
2023-04-10T03:57:20.370Z,9.68
2023-04-10T04:02:22.354Z,8.90
2023-04-10T04:07:24.360Z,9.65
2023-04-10T04:12:26.539Z,9.90
2023-04-10T04:17:28.400Z,9.57
2023-04-10T04:22:30.251Z,10.50
2023-04-10T04:27:32.101Z,10.88
2023-04-10T04:32:33.976Z,16.30
2023-04-10T04:37:35.963Z,10.20
2023-04-10T04:42:37.845Z,10.33
2023-04-10T04:47:39.673Z,10.65
2023-04-10T04:52:41.628Z,9.90
2023-04-10T04:57:43.506Z,10.38
2023-04-10T05:02:45.498Z,8.57
2023-04-10T05:07:47.450Z,8.02
2023-04-10T05:12:49.272Z,8.45
2023-04-10T05:17:51.211Z,5.55
2023-04-10T05:22:53.115Z,8.75
2023-04-10T05:27:54.982Z,8.70
2023-04-10T05:32:56.832Z,8.20
2023-04-10T05:37:58.647Z,8.55
2023-04-10T05:43:00.478Z,8.63
2023-04-10T05:48:02.368Z,9.27
2023-04-10T05:53:04.393Z,7.90
2023-04-10T05:58:06.282Z,8.13
2023-04-10T06:03:08.170Z,7.63
2023-04-10T06:08:10.230Z,10.70
2023-04-10T06:13:12.164Z,10.43
2023-04-10T06:18:14.122Z,11.25
2023-04-10T06:28:17.876Z,11.70
2023-04-10T06:33:19.949Z,10.23
2023-04-10T06:38:21.878Z,10.05
2023-04-10T06:43:23.721Z,10.95
2023-04-10T06:48:25.526Z,10.25
2023-04-10T06:53:27.513Z,10.70
2023-04-10T06:58:30.157Z,11.00
2023-04-10T07:03:32.678Z,11.55
2023-04-10T07:08:34.650Z,11.63
2023-04-10T07:13:36.899Z,10.60
2023-04-10T07:18:38.963Z,10.70
2023-04-10T07:23:40.832Z,8.57
2023-04-10T07:28:42.672Z,7.15
2023-04-10T07:33:47.413Z,7.70
2023-04-10T07:38:49.324Z,7.55
2023-04-10T07:43:51.135Z,6.70
2023-04-10T07:48:53.598Z,7.32
2023-04-10T07:53:55.520Z,7.95
2023-04-10T07:58:59.694Z,7.40
2023-04-10T08:04:04.776Z,7.95
2023-04-10T08:09:07.539Z,8.05
2023-04-10T08:14:09.293Z,8.80
2023-04-10T08:19:11.088Z,9.25
2023-04-10T08:24:13.046Z,8.32
2023-04-10T08:34:16.810Z,8.50
2023-04-10T08:39:19.261Z,7.50
2023-04-10T08:44:21.491Z,6.85
2023-04-10T08:49:59.795Z,7.35
2023-04-10T08:55:04.983Z,7.20
2023-04-10T09:00:20.147Z,6.78
2023-04-10T09:05:26.825Z,6.75
2023-04-10T09:10:28.851Z,6.70
2023-04-10T09:15:30.728Z,7.28
2023-04-10T09:20:32.761Z,7.95
2023-04-10T09:25:36.401Z,8.68
2023-04-10T09:30:39.754Z,8.68
2023-04-10T09:35:41.711Z,7.68
2023-04-10T09:40:44.171Z,8.25
2023-04-10T09:45:50.853Z,7.75
2023-04-10T09:50:52.721Z,8.73
2023-04-10T09:55:54.635Z,8.75
2023-04-10T10:00:56.857Z,9.32
2023-04-10T10:11:00.507Z,9.85
2023-04-10T10:16:21.523Z,10.80
2023-04-10T10:21:23.594Z,10.10
2023-04-10T10:26:25.389Z,9.80
2023-04-10T10:31:27.349Z,10.00
2023-04-10T10:36:29.271Z,9.75
2023-04-10T10:41:43.777Z,10.30
2023-04-10T10:46:52.320Z,9.95
2023-04-10T10:51:54.298Z,10.50
2023-04-10T10:56:56.179Z,9.82
2023-04-10T11:02:14.032Z,10.05
2023-04-10T11:07:16.280Z,9.07
2023-04-10T11:18:06.864Z,9.73
2023-04-10T11:23:12.757Z,9.55
2023-04-10T11:28:43.627Z,9.38
2023-04-10T11:33:49.289Z,8.93
2023-04-10T11:38:54.854Z,9.73
2023-04-10T11:44:01.057Z,9.32
2023-04-10T11:49:04.134Z,7.30
2023-04-10T11:54:10.419Z,8.07
2023-04-10T11:59:12.410Z,7.97
2023-04-10T12:04:18.370Z,9.32
2023-04-10T12:09:21.152Z,9.40
2023-04-10T12:19:25.278Z,8.60
2023-04-10T12:24:47.116Z,9.02
2023-04-10T12:29:50.842Z,8.85
2023-04-10T12:34:52.962Z,10.38
2023-04-10T12:40:05.970Z,9.02
2023-04-10T12:45:08.371Z,8.27
2023-04-10T12:50:11.730Z,8.35
2023-04-10T12:55:17.732Z,8.43
2023-04-10T13:00:19.730Z,7.60
2023-04-10T13:05:21.625Z,7.88
2023-04-10T13:10:23.534Z,7.10
2023-04-10T13:15:25.374Z,9.18
2023-04-10T13:20:27.238Z,7.55
2023-04-10T13:25:30.437Z,7.80
2023-04-10T13:30:33.003Z,8.15
2023-04-10T13:35:35.031Z,9.30
2023-04-10T13:40:37.091Z,8.18
2023-04-10T13:45:39.088Z,8.98
2023-04-10T13:50:42.354Z,9.07
2023-04-10T13:55:45.150Z,8.90
2023-04-10T14:00:46.982Z,11.05
2023-04-10T14:05:48.859Z,11.43
2023-04-10T14:10:50.839Z,12.02
2023-04-10T14:15:52.727Z,11.07
2023-04-10T14:20:55.355Z,12.02
2023-04-10T14:25:57.261Z,11.50
2023-04-10T14:30:59.113Z,11.77
2023-04-10T14:36:01.173Z,11.98
2023-04-10T14:41:03.257Z,12.90
2023-04-10T14:46:05.702Z,12.50
2023-04-10T14:51:10.324Z,11.90
2023-04-10T14:56:13.718Z,11.57
2023-04-10T15:01:16.550Z,12.57
2023-04-10T15:06:18.527Z,11.80
2023-04-10T15:11:20.447Z,12.33
2023-04-10T15:16:22.401Z,12.83
2023-04-10T15:21:24.320Z,12.90
2023-04-10T15:26:26.214Z,12.63
2023-04-10T15:31:29.085Z,12.85
2023-04-10T15:36:30.977Z,13.57
2023-04-10T15:41:32.815Z,13.33
2023-04-10T15:46:34.788Z,13.07
2023-04-10T15:51:36.688Z,13.07
2023-04-10T15:56:38.584Z,13.70
2023-04-10T16:01:40.692Z,13.88
2023-04-10T16:06:42.698Z,14.52
2023-04-10T16:11:44.681Z,12.18
2023-04-10T16:16:46.900Z,12.87
2023-04-10T16:21:48.772Z,13.05
2023-04-10T16:26:51.067Z,13.30
2023-04-10T16:31:53.327Z,13.45
2023-04-10T16:36:55.211Z,13.25
2023-04-10T16:41:57.333Z,14.23
2023-04-10T16:46:59.568Z,13.82
2023-04-10T16:52:01.492Z,14.23
2023-04-10T16:57:03.797Z,13.63
2023-04-10T17:02:06.019Z,14.95
2023-04-10T17:07:08.002Z,14.85
2023-04-10T17:12:09.909Z,15.13
2023-04-10T17:17:11.877Z,15.63
2023-04-10T17:22:13.831Z,16.70
2023-04-10T17:27:15.689Z,18.07
2023-04-10T17:32:17.541Z,17.53
2023-04-10T17:37:19.708Z,15.33
2023-04-10T17:42:21.642Z,15.60
2023-04-10T17:47:23.518Z,16.33
2023-04-10T17:52:25.409Z,16.27
2023-04-10T17:57:27.234Z,16.20
2023-04-10T18:02:29.183Z,15.13
2023-04-10T18:07:31.139Z,16.27
2023-04-10T18:12:33.147Z,16.73
2023-04-10T18:17:36.331Z,16.87
2023-04-10T18:22:39.937Z,16.70
2023-04-10T18:27:45.521Z,17.48
2023-04-10T18:32:54.448Z,17.57
2023-04-10T18:37:56.349Z,18.20
2023-04-10T18:42:58.247Z,17.00
2023-04-10T18:48:00.181Z,17.87
2023-04-10T18:53:02.096Z,17.43
2023-04-10T18:58:03.915Z,18.27
2023-04-10T19:03:06.073Z,18.17
2023-04-10T19:08:08.189Z,18.05
2023-04-10T19:13:10.708Z,18.07
2023-04-10T19:23:17.620Z,18.35
2023-04-10T19:28:19.654Z,17.67
2023-04-10T19:33:21.528Z,20.00
2023-04-10T19:38:23.468Z,19.03
2023-04-10T19:43:25.529Z,18.50
2023-04-10T19:48:27.513Z,18.17
2023-04-10T19:53:29.449Z,19.87
2023-04-10T20:03:38.064Z,18.02
2023-04-10T20:08:40.211Z,17.25
2023-04-10T20:13:42.106Z,23.43
2023-04-10T20:18:44.000Z,26.03
2023-04-10T20:23:45.876Z,25.93
2023-04-10T20:28:47.826Z,19.77
2023-04-10T20:33:49.806Z,17.83
2023-04-10T20:38:51.793Z,22.15
2023-04-10T20:43:53.919Z,28.53
2023-04-10T20:48:56.020Z,20.52
2023-04-10T20:53:58.117Z,19.45
2023-04-10T20:59:00.070Z,19.63
2023-04-10T21:04:02.121Z,19.33
2023-04-10T21:09:04.145Z,18.38
2023-04-10T21:14:06.073Z,19.13
2023-04-10T21:19:11.026Z,21.77
2023-04-10T21:24:12.969Z,19.42
2023-04-10T21:29:14.884Z,19.20
2023-04-10T21:34:16.773Z,19.37
2023-04-10T21:39:18.646Z,19.13
2023-04-10T21:44:20.505Z,20.13
2023-04-10T21:49:22.371Z,19.17
2023-04-10T21:54:24.333Z,19.13
2023-04-10T21:59:26.251Z,19.17
2023-04-10T22:04:28.077Z,19.40
2023-04-10T22:09:29.948Z,21.50
2023-04-10T22:14:31.877Z,18.93
2023-04-10T22:19:33.752Z,19.40
2023-04-10T22:24:35.569Z,18.60
2023-04-10T22:29:37.498Z,21.00
2023-04-10T22:34:39.404Z,19.33
2023-04-10T22:39:41.292Z,20.53
2023-04-10T22:44:44.787Z,17.90
2023-04-10T22:49:46.910Z,17.83
2023-04-10T22:54:48.849Z,18.63
2023-04-10T22:59:50.879Z,19.67
2023-04-10T23:04:52.885Z,19.47
2023-04-10T23:09:54.782Z,19.65
2023-04-10T23:14:56.708Z,20.70
2023-04-10T23:19:58.587Z,22.80
2023-04-10T23:25:00.528Z,23.97
2023-04-10T23:30:02.412Z,24.10
2023-04-10T23:35:06.127Z,26.00
2023-04-10T23:40:08.710Z,24.65
2023-04-10T23:50:12.466Z,23.55
2023-04-10T23:55:14.416Z,22.50
