createdAt,value
2022-12-27T00:00:08.898Z,10117.41
2022-12-27T00:01:19.221Z,9797.38
2022-12-27T00:02:22.489Z,9796.84
2022-12-27T00:03:25.589Z,9477.16
2022-12-27T00:04:29.065Z,9157.38
2022-12-27T00:05:32.194Z,9477.16
2022-12-27T00:06:35.433Z,9157.38
2022-12-27T00:07:38.680Z,9156.81
2022-12-27T00:08:42.165Z,8836.75
2022-12-27T00:09:45.286Z,8197.22
2022-12-27T00:10:48.399Z,7877.16
2022-12-27T00:11:58.012Z,7557.34
2022-12-27T00:13:03.166Z,6918.50
2022-12-27T00:14:07.729Z,6918.56
2022-12-27T00:15:10.967Z,6918.38
2022-12-27T00:16:16.777Z,6279.53
2022-12-27T00:17:19.970Z,6279.50
2022-12-27T00:18:23.211Z,5959.97
2022-12-27T00:19:26.348Z,5960.25
2022-12-27T00:20:29.454Z,6280.06
2022-12-27T00:21:34.025Z,6919.78
2022-12-27T00:22:37.254Z,7239.78
2022-12-27T00:23:43.381Z,7240.16
2022-12-27T00:24:47.341Z,7879.88
2022-12-27T00:25:50.582Z,8519.53
2022-12-27T00:26:53.824Z,8839.88
2022-12-27T00:27:58.028Z,9160.09
2022-12-27T00:29:02.118Z,9799.84
2022-12-27T00:30:07.153Z,9799.78
2022-12-27T00:31:11.062Z,10119.91
2022-12-27T00:32:14.352Z,10439.34
2022-12-27T00:33:17.372Z,10119.00
2022-12-27T00:34:20.731Z,9798.56
2022-12-27T00:35:23.727Z,9478.47
2022-12-27T00:36:29.361Z,9158.69
2022-12-27T00:37:32.365Z,9158.06
2022-12-27T00:38:36.329Z,8199.03
2022-12-27T00:39:39.087Z,8198.53
2022-12-27T00:40:42.806Z,7878.81
2022-12-27T00:41:45.506Z,7879.00
2022-12-27T00:42:48.210Z,7559.25
2022-12-27T00:43:50.921Z,7239.47
2022-12-27T00:44:53.545Z,7239.31
2022-12-27T00:45:57.311Z,6919.47
2022-12-27T00:46:59.861Z,6599.66
2022-12-27T00:48:02.426Z,6280.13
2022-12-27T00:49:05.309Z,5960.34
2022-12-27T00:50:08.677Z,5321.22
2022-12-27T00:51:14.796Z,5001.94
2022-12-27T00:52:17.511Z,5002.00
2022-12-27T00:53:20.027Z,5002.09
2022-12-27T00:54:22.710Z,5322.03
2022-12-27T00:55:25.231Z,5641.84
2022-12-27T00:56:30.117Z,5642.16
2022-12-27T00:57:32.673Z,6281.38
2022-12-27T00:58:40.537Z,6601.16
2022-12-27T00:59:43.563Z,6921.31
2022-12-27T01:00:47.295Z,7240.97
2022-12-27T01:01:50.134Z,7560.47
2022-12-27T01:02:52.723Z,7240.69
2022-12-27T01:03:56.331Z,7560.38
2022-12-27T01:05:00.036Z,7240.38
2022-12-27T01:06:14.299Z,6601.00
2022-12-27T01:07:16.975Z,6600.88
2022-12-27T01:08:19.480Z,6600.75
2022-12-27T01:09:22.098Z,6280.97
2022-12-27T01:10:25.005Z,6281.00
2022-12-27T01:11:28.607Z,6280.97
2022-12-27T01:12:31.222Z,6280.84
2022-12-27T01:13:34.253Z,5961.09
2022-12-27T01:14:37.012Z,5641.41
2022-12-27T01:15:42.415Z,5321.66
2022-12-27T01:16:45.120Z,5321.53
2022-12-27T01:17:47.805Z,4682.38
2022-12-27T01:18:50.812Z,4362.81
2022-12-27T01:19:53.328Z,4362.75
2022-12-27T01:20:55.849Z,4362.72
2022-12-27T01:21:58.496Z,4043.13
2022-12-27T01:23:01.009Z,4043.03
2022-12-27T01:24:05.932Z,3404.09
2022-12-27T01:25:08.929Z,3404.06
2022-12-27T01:26:14.339Z,2765.19
2022-12-27T01:27:16.860Z,2765.16
2022-12-27T01:28:21.182Z,2445.75
2022-12-27T01:29:23.937Z,2126.34
2022-12-27T01:30:26.458Z,2126.34
2022-12-27T01:31:29.597Z,2126.34
2022-12-27T01:32:35.467Z,2126.31
2022-12-27T01:33:38.342Z,2445.75
2022-12-27T01:34:40.863Z,2445.75
2022-12-27T01:35:43.499Z,2445.75
2022-12-27T01:36:46.027Z,2445.75
2022-12-27T01:37:49.261Z,2126.34
2022-12-27T01:38:52.080Z,2126.34
2022-12-27T01:39:54.905Z,2445.75
2022-12-27T01:40:57.670Z,2126.34
2022-12-27T01:42:19.028Z,2445.75
2022-12-27T01:43:37.391Z,2126.31
2022-12-27T01:44:40.155Z,2445.78
2022-12-27T01:45:43.442Z,2445.78
2022-12-27T01:46:46.281Z,2765.22
2022-12-27T01:47:51.677Z,2445.75
2022-12-27T01:48:54.919Z,2445.75
2022-12-27T01:50:21.802Z,1806.91
2022-12-27T01:51:24.565Z,1806.94
2022-12-27T01:52:38.997Z,1487.53
2022-12-27T01:53:45.086Z,1487.56
2022-12-27T01:54:47.731Z,1168.25
2022-12-27T01:56:05.611Z,848.78
2022-12-27T01:57:08.369Z,1168.19
2022-12-27T01:58:21.703Z,848.69
2022-12-27T01:59:25.656Z,1168.16
2022-12-27T02:00:28.423Z,1168.09
2022-12-27T02:01:51.271Z,1168.03
2022-12-27T02:02:54.446Z,1806.88
2022-12-27T02:04:02.745Z,1806.81
2022-12-27T02:05:07.067Z,2126.31
2022-12-27T02:06:12.593Z,2126.31
2022-12-27T02:07:15.709Z,2126.31
2022-12-27T02:08:41.754Z,1806.81
2022-12-27T02:09:52.674Z,1487.34
2022-12-27T02:10:56.042Z,1806.84
2022-12-27T02:12:02.163Z,1806.81
2022-12-27T02:13:06.842Z,2126.28
2022-12-27T02:14:11.520Z,2445.81
2022-12-27T02:15:14.643Z,2126.28
2022-12-27T02:16:19.891Z,2126.28
2022-12-27T02:17:28.935Z,2126.28
2022-12-27T02:18:32.050Z,2126.31
2022-12-27T02:20:01.332Z,1806.84
2022-12-27T02:21:38.172Z,1487.41
2022-12-27T02:23:14.534Z,1487.44
2022-12-27T02:24:30.979Z,1168.09
2022-12-27T02:25:43.939Z,529.41
2022-12-27T02:26:54.991Z,210.13
2022-12-27T02:28:07.825Z,-109.13
2022-12-27T02:29:32.209Z,-108.97
2022-12-27T02:30:37.394Z,-428.06
2022-12-27T02:32:24.028Z,-1066.38
2022-12-27T02:33:35.071Z,-1704.28
2022-12-27T02:34:47.795Z,-2661.50
2022-12-27T02:36:04.234Z,-2980.41
2022-12-27T02:37:12.039Z,-3617.88
2022-12-27T02:38:24.282Z,-3936.53
2022-12-27T02:39:30.046Z,-4573.75
2022-12-27T02:40:53.083Z,-4573.75
2022-12-27T02:42:15.533Z,-5211.31
2022-12-27T02:43:37.008Z,-5848.50
2022-12-27T02:45:17.573Z,-6167.28
2022-12-27T02:46:41.749Z,-6166.88
2022-12-27T02:48:06.421Z,-6804.22
2022-12-27T02:49:46.017Z,-7441.81
2022-12-27T02:51:17.939Z,-7760.50
2022-12-27T02:52:42.310Z,-7759.75
2022-12-27T02:54:02.896Z,-8079.38
2022-12-27T02:55:26.717Z,-8397.69
2022-12-27T02:56:53.635Z,-8078.84
2022-12-27T02:58:14.519Z,-8398.28
2022-12-27T02:59:25.993Z,-8398.03
2022-12-27T03:00:54.438Z,-8716.06
2022-12-27T03:02:38.169Z,-8716.69
2022-12-27T03:03:51.598Z,-9036.44
2022-12-27T03:05:19.918Z,-9356.25
2022-12-27T03:06:40.214Z,-9357.19
2022-12-27T03:07:42.615Z,-8719.84
2022-12-27T03:09:44.889Z,-8723.03
2022-12-27T03:11:12.336Z,-8086.38
2022-12-27T03:12:39.243Z,-8406.84
2022-12-27T03:14:32.859Z,-8088.25
2022-12-27T03:16:07.124Z,-7451.19
2022-12-27T03:17:20.287Z,-7132.09
2022-12-27T03:18:28.466Z,-7451.13
2022-12-27T03:20:13.211Z,-7451.59
2022-12-27T03:21:44.990Z,-7452.06
2022-12-27T03:23:08.306Z,-7133.50
2022-12-27T03:24:30.975Z,-6813.81
2022-12-27T03:25:36.132Z,-6495.03
2022-12-27T03:26:42.387Z,-6494.88
2022-12-27T03:28:08.778Z,-7132.03
2022-12-27T03:29:32.061Z,-7450.56
2022-12-27T03:30:56.455Z,-8087.81
2022-12-27T03:32:22.721Z,-8406.91
2022-12-27T03:33:27.618Z,-8406.66
2022-12-27T03:34:38.538Z,-8407.34
2022-12-27T03:36:24.022Z,-8407.72
2022-12-27T03:37:50.312Z,-8725.03
2022-12-27T03:39:17.795Z,-8725.28
2022-12-27T03:41:03.647Z,-9044.00
2022-12-27T03:42:37.357Z,-9043.34
2022-12-27T03:43:40.708Z,-9041.75
2022-12-27T03:44:43.613Z,-9359.69
2022-12-27T03:46:14.121Z,-9678.25
2022-12-27T03:47:30.273Z,-10314.06
2022-12-27T03:49:01.120Z,-10952.25
2022-12-27T03:50:10.840Z,-11589.56
2022-12-27T03:51:15.214Z,-11907.34
2022-12-27T03:52:20.101Z,-12544.88
2022-12-27T03:53:42.644Z,-12862.44
2022-12-27T03:54:49.123Z,-12862.81
2022-12-27T03:55:52.125Z,-12860.97
2022-12-27T03:57:01.028Z,-13179.72
2022-12-27T03:58:03.773Z,-13178.06
2022-12-27T03:59:07.851Z,-13815.47
2022-12-27T04:00:11.333Z,-13815.34
2022-12-27T04:01:19.250Z,-13814.28
2022-12-27T04:02:22.186Z,-13813.50
2022-12-27T04:03:25.594Z,-14450.25
2022-12-27T04:04:28.751Z,-14450.13
2022-12-27T04:05:31.383Z,-14768.75
2022-12-27T04:06:34.147Z,-14768.88
2022-12-27T04:07:37.143Z,-15088.66
2022-12-27T04:08:58.280Z,-15089.09
2022-12-27T04:10:19.626Z,-15091.25
2022-12-27T04:11:40.992Z,-14774.50
2022-12-27T04:13:02.471Z,-14774.91
2022-12-27T04:14:24.196Z,-14456.31
2022-12-27T04:15:45.945Z,-14457.00
2022-12-27T04:17:07.527Z,-14456.59
2022-12-27T04:18:29.008Z,-14456.72
2022-12-27T04:19:50.604Z,-14456.59
2022-12-27T04:21:11.974Z,-14775.47
2022-12-27T04:22:33.571Z,-14774.22
2022-12-27T04:23:55.172Z,-15410.38
2022-12-27T04:25:16.773Z,-16365.69
2022-12-27T04:26:38.378Z,-17003.34
2022-12-27T04:28:00.339Z,-17323.28
2022-12-27T04:29:22.177Z,-17641.63
2022-12-27T04:30:43.781Z,-17960.47
2022-12-27T04:32:05.504Z,-18278.28
2022-12-27T04:33:27.467Z,-18277.94
2022-12-27T04:34:45.832Z,-18596.75
2022-12-27T04:35:48.952Z,-18914.88
2022-12-27T04:36:52.073Z,-18914.53
2022-12-27T04:37:55.314Z,-19234.03
2022-12-27T04:38:58.435Z,-18915.91
2022-12-27T04:40:20.037Z,-18916.78
2022-12-27T04:41:43.085Z,-18918.34
2022-12-27T04:43:04.683Z,-18600.38
2022-12-27T04:44:26.526Z,-18600.19
2022-12-27T04:45:48.007Z,-18601.91
2022-12-27T04:47:09.377Z,-18283.53
2022-12-27T04:48:33.010Z,-18603.78
2022-12-27T04:49:54.373Z,-17966.63
2022-12-27T04:51:15.629Z,-17648.19
2022-12-27T04:52:39.385Z,-17648.84
2022-12-27T04:54:00.681Z,-17647.03
2022-12-27T04:55:17.666Z,-17647.19
2022-12-27T04:56:20.237Z,-17644.25
2022-12-27T04:57:22.946Z,-17962.63
2022-12-27T04:58:26.065Z,-17962.63
2022-12-27T04:59:46.952Z,-18278.63
2022-12-27T05:01:13.856Z,-18916.63
2022-12-27T05:02:18.559Z,-18913.47
2022-12-27T05:03:23.833Z,-19549.59
2022-12-27T05:04:26.603Z,-19548.53
2022-12-27T05:05:29.332Z,-19548.72
2022-12-27T05:06:31.880Z,-19865.09
2022-12-27T05:07:53.441Z,-19866.38
2022-12-27T05:09:19.943Z,-20184.53
2022-12-27T05:10:46.965Z,-20185.28
2022-12-27T05:12:08.003Z,-20182.31
2022-12-27T05:13:29.855Z,-20183.63
2022-12-27T05:14:32.247Z,-20180.47
2022-12-27T05:15:34.767Z,-20181.97
2022-12-27T05:16:39.695Z,-20182.34
2022-12-27T05:17:42.208Z,-20181.22
2022-12-27T05:18:44.848Z,-20181.59
2022-12-27T05:19:47.368Z,-20181.59
2022-12-27T05:20:50.490Z,-20181.41
2022-12-27T05:22:11.714Z,-20179.56
2022-12-27T05:23:32.851Z,-20179.75
2022-12-27T05:24:54.088Z,-20179.75
2022-12-27T05:25:56.740Z,-20179.75
2022-12-27T05:26:59.397Z,-20179.75
2022-12-27T05:28:02.980Z,-20180.88
2022-12-27T05:29:07.053Z,-20180.50
2022-12-27T05:30:10.335Z,-20181.59
2022-12-27T05:31:12.992Z,-20181.22
2022-12-27T05:32:15.695Z,-20181.97
2022-12-27T05:33:18.463Z,-20181.59
2022-12-27T05:34:21.221Z,-20181.03
2022-12-27T05:35:23.986Z,-20182.72
2022-12-27T05:36:27.460Z,-20181.97
2022-12-27T05:37:30.099Z,-20180.88
2022-12-27T05:38:32.619Z,-20180.31
2022-12-27T05:39:35.174Z,-20182.34
2022-12-27T05:40:37.807Z,-20183.09
2022-12-27T05:41:40.443Z,-20183.81
2022-12-27T05:42:42.956Z,-20183.81
2022-12-27T05:43:45.590Z,-20184.94
2022-12-27T05:44:48.101Z,-20186.03
2022-12-27T05:45:50.629Z,-20185.28
2022-12-27T05:46:54.799Z,-20188.25
2022-12-27T05:47:59.170Z,-20188.25
2022-12-27T05:49:01.787Z,-20186.94
2022-12-27T05:50:04.789Z,-20187.88
2022-12-27T05:51:12.711Z,-20188.44
2022-12-27T05:52:15.359Z,-20189.53
2022-12-27T05:53:17.875Z,-20188.81
2022-12-27T05:54:20.400Z,-20189.91
2022-12-27T05:55:23.038Z,-20190.47
2022-12-27T05:56:25.698Z,-20189.91
2022-12-27T05:57:28.328Z,-20191.94
2022-12-27T05:58:31.445Z,-20191.19
2022-12-27T05:59:33.963Z,-20194.16
2022-12-27T06:00:36.613Z,-20193.41
2022-12-27T06:01:39.215Z,-20193.78
2022-12-27T06:02:42.728Z,-20194.72
2022-12-27T06:03:46.255Z,-20191.19
2022-12-27T06:04:48.733Z,-20190.81
2022-12-27T06:05:51.380Z,-19872.00
2022-12-27T06:06:54.152Z,-19872.53
2022-12-27T06:07:57.028Z,-19871.63
2022-12-27T06:08:59.900Z,-19871.47
2022-12-27T06:10:04.106Z,-19874.38
2022-12-27T06:11:11.185Z,-19557.13
2022-12-27T06:12:13.962Z,-19237.75
2022-12-27T06:13:16.839Z,-18919.22
2022-12-27T06:14:19.838Z,-18600.03
2022-12-27T06:15:22.845Z,-18601.91
2022-12-27T06:16:25.969Z,-18283.03
2022-12-27T06:17:29.077Z,-18284.03
2022-12-27T06:18:35.200Z,-18604.31
2022-12-27T06:19:38.919Z,-17965.13
2022-12-27T06:20:42.041Z,-17647.53
2022-12-27T06:21:45.167Z,-17329.25
2022-12-27T06:22:48.893Z,-17328.44
2022-12-27T06:23:52.013Z,-17008.72
2022-12-27T06:24:55.249Z,-17007.78
2022-12-27T06:25:58.371Z,-17006.81
2022-12-27T06:27:01.499Z,-17323.44
2022-12-27T06:28:04.615Z,-17322.31
2022-12-27T06:29:07.745Z,-17640.00
2022-12-27T06:30:12.653Z,-18276.09
2022-12-27T06:31:16.765Z,-18275.59
2022-12-27T06:32:19.978Z,-18593.50
2022-12-27T06:33:23.101Z,-18910.69
2022-12-27T06:34:26.223Z,-19228.91
2022-12-27T06:35:29.463Z,-19227.50
2022-12-27T06:36:32.946Z,-19545.31
2022-12-27T06:37:36.072Z,-19545.66
2022-12-27T06:38:39.670Z,-19544.94
2022-12-27T06:39:42.671Z,-19543.50
2022-12-27T06:40:46.032Z,-19860.53
2022-12-27T06:41:50.968Z,-20178.25
2022-12-27T06:42:54.080Z,-20179.56
2022-12-27T06:43:58.543Z,-20180.09
2022-12-27T06:45:01.761Z,-20182.34
2022-12-27T06:46:16.774Z,-20184.56
2022-12-27T06:47:21.575Z,-20184.56
2022-12-27T06:48:25.164Z,-20186.22
2022-12-27T06:49:28.414Z,-20186.94
2022-12-27T06:50:31.652Z,-20186.94
2022-12-27T06:51:34.772Z,-20187.13
2022-12-27T06:52:37.660Z,-20188.97
2022-12-27T06:53:41.493Z,-20188.25
2022-12-27T06:54:44.258Z,-20188.97
2022-12-27T06:55:47.030Z,-20187.69
2022-12-27T06:56:49.726Z,-20188.63
2022-12-27T06:57:52.664Z,-20186.78
2022-12-27T06:58:55.609Z,-20184.16
2022-12-27T06:59:58.183Z,-20181.97
2022-12-27T07:01:15.717Z,-20184.94
2022-12-27T07:02:19.847Z,-20179.56
2022-12-27T07:03:22.475Z,-20181.97
2022-12-27T07:04:25.124Z,-20181.97
2022-12-27T07:05:27.641Z,-20183.09
2022-12-27T07:06:31.607Z,-20183.44
2022-12-27T07:07:34.251Z,-20183.44
2022-12-27T07:08:36.955Z,-20182.34
2022-12-27T07:09:39.529Z,-20182.53
2022-12-27T07:10:42.168Z,-20182.91
2022-12-27T07:11:45.646Z,-20181.97
2022-12-27T07:12:48.284Z,-20181.59
2022-12-27T07:13:53.329Z,-20182.72
2022-12-27T07:14:55.973Z,-20181.22
2022-12-27T07:15:58.491Z,-20180.50
2022-12-27T07:17:01.007Z,-20183.25
2022-12-27T07:18:03.535Z,-20182.72
2022-12-27T07:19:06.062Z,-20182.16
2022-12-27T07:20:09.177Z,-20182.53
2022-12-27T07:21:18.172Z,-20181.97
2022-12-27T07:22:20.784Z,-20180.50
2022-12-27T07:23:23.360Z,-20178.66
2022-12-27T07:24:25.949Z,-20177.16
2022-12-27T07:25:28.493Z,-20177.16
2022-12-27T07:26:31.132Z,-20178.66
2022-12-27T07:27:34.598Z,-20180.13
2022-12-27T07:28:38.379Z,-20180.13
2022-12-27T07:29:45.488Z,-20179.03
2022-12-27T07:30:48.419Z,-20180.69
2022-12-27T07:31:51.124Z,-20178.09
2022-12-27T07:32:53.580Z,-20177.53
2022-12-27T07:33:57.425Z,-20177.91
2022-12-27T07:35:00.194Z,-20179.03
2022-12-27T07:36:03.419Z,-20178.66
2022-12-27T07:37:06.428Z,-20179.75
2022-12-27T07:38:08.965Z,-20179.75
2022-12-27T07:39:12.428Z,-20180.13
2022-12-27T07:40:14.949Z,-20180.13
2022-12-27T07:41:18.066Z,-20179.38
2022-12-27T07:42:20.584Z,-20179.56
2022-12-27T07:43:24.189Z,-20179.03
2022-12-27T07:44:26.713Z,-20180.13
2022-12-27T07:45:29.262Z,-20179.75
2022-12-27T07:46:33.069Z,-20181.22
2022-12-27T07:47:35.583Z,-20181.22
2022-12-27T07:48:38.479Z,-20179.38
2022-12-27T07:49:41.063Z,-20179.56
2022-12-27T07:50:43.640Z,-20179.75
2022-12-27T07:51:46.174Z,-20178.66
2022-12-27T07:52:48.672Z,-20178.66
2022-12-27T07:53:51.799Z,-20179.03
2022-12-27T07:54:54.317Z,-20178.09
2022-12-27T07:55:57.197Z,-20179.38
2022-12-27T07:57:00.319Z,-20178.47
2022-12-27T07:58:02.844Z,-20180.13
2022-12-27T07:59:05.486Z,-20180.88
2022-12-27T08:00:08.841Z,-20181.97
2022-12-27T08:01:16.388Z,-20183.63
2022-12-27T08:02:19.152Z,-20185.47
2022-12-27T08:03:21.846Z,-20188.06
2022-12-27T08:04:24.688Z,-20190.47
2022-12-27T08:05:28.030Z,-20194.16
2022-12-27T08:06:34.412Z,-20198.59
2022-12-27T08:07:38.613Z,-20198.94
2022-12-27T08:08:43.777Z,-20198.19
2022-12-27T08:09:48.826Z,-19884.00
2022-12-27T08:10:51.465Z,-18930.19
2022-12-27T08:11:54.103Z,-18296.88
2022-12-27T08:12:56.746Z,-17024.41
2022-12-27T08:14:00.489Z,-16389.44
2022-12-27T08:15:03.233Z,-15754.09
2022-12-27T08:16:06.854Z,-15116.25
2022-12-27T08:17:20.513Z,-14479.97
2022-12-27T08:18:23.630Z,-13841.28
2022-12-27T08:19:26.633Z,-13204.63
2022-12-27T08:20:29.874Z,-12885.63
2022-12-27T08:21:32.994Z,-12566.34
2022-12-27T08:22:37.200Z,-12248.63
2022-12-27T08:23:40.801Z,-12251.13
2022-12-27T08:24:44.403Z,-11613.28
2022-12-27T08:25:49.104Z,-11294.66
2022-12-27T08:26:52.325Z,-10979.03
2022-12-27T08:28:16.453Z,-10024.78
2022-12-27T08:29:19.689Z,-8748.84
2022-12-27T08:30:22.930Z,-8111.28
2022-12-27T08:31:26.066Z,-6833.22
2022-12-27T08:32:29.182Z,-5556.22
2022-12-27T08:33:32.300Z,-4598.72
2022-12-27T08:34:35.574Z,-2999.50
2022-12-27T08:35:53.567Z,-1079.31
2022-12-27T08:36:57.475Z,2446.38
2022-12-27T08:38:03.623Z,4691.63
2022-12-27T08:39:07.707Z,6616.44
2022-12-27T08:40:11.191Z,8220.69
2022-12-27T08:41:14.310Z,8542.44
2022-12-27T08:42:17.431Z,9504.63
2022-12-27T08:43:20.555Z,8863.13
2022-12-27T08:44:24.307Z,8544.41
2022-12-27T08:45:27.278Z,10473.25
2022-12-27T08:46:30.819Z,12727.03
2022-12-27T08:47:34.000Z,16269.44
2022-12-27T08:48:38.226Z,22073.06
2022-12-27T08:49:41.444Z,24659.56
2022-12-27T08:50:44.567Z,28547.59
2022-12-27T08:51:47.929Z,35680.25
2022-12-27T08:52:51.050Z,44788.56
2022-12-27T08:53:54.168Z,60433.56
2022-12-27T08:54:57.412Z,75143.88
2022-12-27T08:56:00.664Z,88302.66
2022-12-27T08:57:03.548Z,103835.88
2022-12-27T08:58:15.484Z,123651.75
2022-12-27T08:59:19.023Z,133326.41
2022-12-27T09:00:21.777Z,146996.94
2022-12-27T09:01:26.131Z,147085.53
2022-12-27T09:02:28.940Z,147115.78
2022-12-27T09:03:31.797Z,147084.31
2022-12-27T09:04:34.510Z,147114.56
2022-12-27T09:05:41.624Z,147201.56
2022-12-27T09:06:44.882Z,147254.78
2022-12-27T09:07:48.191Z,147286.22
2022-12-27T09:08:52.284Z,147223.34
2022-12-27T09:09:54.962Z,147295.88
2022-12-27T09:10:57.493Z,147288.63
2022-12-27T09:12:03.102Z,147277.75
2022-12-27T09:13:10.931Z,147233.00
2022-12-27T09:14:13.691Z,147269.25
2022-12-27T09:15:16.806Z,147288.63
2022-12-27T09:16:21.719Z,147264.44
2022-12-27T09:17:24.247Z,147395.03
2022-12-27T09:18:26.896Z,147344.28
2022-12-27T09:19:29.412Z,147343.06
2022-12-27T09:20:32.062Z,147359.97
2022-12-27T09:21:34.954Z,147432.53
2022-12-27T09:22:37.419Z,147385.38
2022-12-27T09:23:41.859Z,147426.50
2022-12-27T09:24:44.411Z,147431.31
2022-12-27T09:25:47.909Z,147495.44
2022-12-27T09:26:50.531Z,147424.06
2022-12-27T09:27:53.145Z,147416.81
2022-12-27T09:28:56.389Z,147443.44
2022-12-27T09:29:58.936Z,147408.38
2022-12-27T09:31:01.758Z,147443.44
2022-12-27T09:32:04.559Z,147547.47
2022-12-27T09:33:07.192Z,147605.63
2022-12-27T09:34:12.666Z,147624.97
2022-12-27T09:35:15.381Z,147606.84
2022-12-27T09:36:21.021Z,147609.25
2022-12-27T09:37:23.925Z,147632.25
2022-12-27T09:38:26.429Z,147617.72
2022-12-27T09:39:29.425Z,147634.69
2022-12-27T09:40:31.942Z,147644.34
2022-12-27T09:43:25.436Z,147569.31
2022-12-27T09:44:42.151Z,147508.78
2022-12-27T09:45:49.224Z,147451.91
2022-12-27T09:46:57.756Z,147428.91
2022-12-27T09:48:14.188Z,147405.94
2022-12-27T09:49:31.473Z,147287.41
2022-12-27T09:50:42.282Z,147287.41
2022-12-27T09:51:52.477Z,147282.59
2022-12-27T09:53:17.371Z,147263.22
2022-12-27T09:54:26.081Z,147294.66
2022-12-27T09:55:43.601Z,147248.75
2022-12-27T09:57:18.339Z,147266.84
2022-12-27T09:58:34.270Z,147368.41
2022-12-27T09:59:42.517Z,147490.59
2022-12-27T10:00:50.800Z,147412.00
2022-12-27T10:01:53.631Z,147380.53
2022-12-27T10:02:58.482Z,147467.59
2022-12-27T10:04:01.975Z,147530.53
2022-12-27T10:05:21.734Z,147508.78
2022-12-27T10:06:49.248Z,147562.03
2022-12-27T10:08:08.334Z,147634.69
2022-12-27T10:09:42.895Z,147790.81
2022-12-27T10:11:01.495Z,147862.28
2022-12-27T10:12:31.586Z,147903.47
2022-12-27T10:13:53.465Z,147881.66
2022-12-27T10:15:04.981Z,147790.81
2022-12-27T10:16:18.447Z,147741.19
2022-12-27T10:17:59.232Z,147742.41
2022-12-27T10:19:29.588Z,147683.06
2022-12-27T10:20:53.719Z,147589.88
2022-12-27T10:22:04.275Z,147753.28
2022-12-27T10:23:12.927Z,147855.00
2022-12-27T10:24:26.836Z,147871.97
2022-12-27T10:25:31.286Z,147932.59
2022-12-27T10:26:34.282Z,147973.75
2022-12-27T10:27:38.491Z,147828.38
2022-12-27T10:28:47.128Z,148011.31
2022-12-27T10:29:53.968Z,148051.28
2022-12-27T10:31:01.465Z,148047.66
2022-12-27T10:32:04.656Z,148090.09
2022-12-27T10:33:19.775Z,148157.97
2022-12-27T10:34:24.860Z,148230.69
2022-12-27T10:35:29.494Z,148418.72
2022-12-27T10:36:33.216Z,148436.91
2022-12-27T10:37:36.352Z,148524.25
2022-12-27T10:38:40.066Z,148383.56
2022-12-27T10:39:43.670Z,148447.78
2022-12-27T10:41:03.704Z,148483.03
2022-12-27T10:42:34.909Z,148309.53
2022-12-27T10:43:42.709Z,148383.56
2022-12-27T10:44:45.951Z,148295.00
2022-12-27T10:45:49.683Z,148355.66
2022-12-27T10:46:56.167Z,148327.75
2022-12-27T10:48:21.116Z,148499.97
2022-12-27T10:49:28.809Z,148295.00
2022-12-27T10:50:32.039Z,148366.53
2022-12-27T10:51:40.923Z,148302.28
2022-12-27T10:52:44.651Z,148247.66
2022-12-27T10:53:48.006Z,148327.75
2022-12-27T10:54:57.843Z,148383.56
2022-12-27T10:56:28.449Z,148378.66
2022-12-27T10:57:36.741Z,148424.78
2022-12-27T10:58:48.400Z,148432.03
2022-12-27T11:00:28.483Z,148462.38
2022-12-27T11:01:35.570Z,148384.75
2022-12-27T11:02:50.290Z,148446.59
2022-12-27T11:04:08.427Z,148497.56
2022-12-27T11:05:21.142Z,148388.41
2022-12-27T11:06:26.549Z,148609.22
2022-12-27T11:07:34.950Z,148580.13
2022-12-27T11:08:38.069Z,148313.16
2022-12-27T11:09:50.357Z,148216.13
2022-12-27T11:11:19.845Z,148293.78
2022-12-27T11:12:32.292Z,148325.31
2022-12-27T11:13:34.836Z,148355.66
2022-12-27T11:14:37.466Z,148307.13
2022-12-27T11:15:44.811Z,148292.59
2022-12-27T11:16:49.225Z,148105.84
2022-12-27T11:17:58.982Z,147982.22
2022-12-27T11:19:02.332Z,148008.91
2022-12-27T11:20:31.916Z,148016.16
2022-12-27T11:21:40.293Z,147990.69
2022-12-27T11:22:46.651Z,147987.06
2022-12-27T11:24:02.284Z,147913.13
2022-12-27T11:25:05.321Z,147753.28
2022-12-27T11:26:08.232Z,147604.41
2022-12-27T11:27:22.429Z,147600.78
2022-12-27T11:28:38.529Z,147505.16
2022-12-27T11:29:45.584Z,147547.47
2022-12-27T11:31:05.557Z,147472.47
2022-12-27T11:32:09.307Z,147418.03
2022-12-27T11:33:25.116Z,147474.91
2022-12-27T11:34:36.322Z,147523.28
2022-12-27T11:35:46.664Z,147611.66
2022-12-27T11:36:51.219Z,147656.44
2022-12-27T11:37:53.984Z,147612.88
2022-12-27T11:38:56.874Z,147604.41
2022-12-27T11:40:22.665Z,147570.53
2022-12-27T11:41:34.298Z,147631.00
2022-12-27T11:42:43.306Z,147597.13
2022-12-27T11:43:48.705Z,147624.97
2022-12-27T11:45:03.705Z,147562.03
2022-12-27T11:46:13.915Z,147485.78
2022-12-27T11:47:33.228Z,147424.06
2022-12-27T11:48:42.248Z,147297.09
2022-12-27T11:50:03.611Z,147216.09
2022-12-27T11:51:21.350Z,147201.56
2022-12-27T11:52:39.832Z,147311.63
2022-12-27T11:54:08.515Z,147341.84
2022-12-27T11:55:56.754Z,147397.44
2022-12-27T11:57:07.444Z,147271.69
2022-12-27T11:58:54.245Z,147223.34
2022-12-27T12:00:18.716Z,147193.13
2022-12-27T12:01:48.577Z,147147.22
2022-12-27T12:03:35.607Z,147109.69
2022-12-27T12:05:05.646Z,147083.09
2022-12-27T12:06:27.830Z,147107.28
2022-12-27T12:07:36.869Z,147078.28
2022-12-27T12:09:21.132Z,147056.53
2022-12-27T12:10:48.849Z,147080.69
2022-12-27T12:12:24.373Z,147117.00
2022-12-27T12:13:48.015Z,147043.19
2022-12-27T12:14:58.952Z,147096.38
2022-12-27T12:16:40.879Z,147118.19
2022-12-27T12:18:04.942Z,147293.47
2022-12-27T12:19:21.875Z,147491.81
2022-12-27T12:20:50.358Z,147761.75
2022-12-27T12:22:30.748Z,147951.94
2022-12-27T12:23:51.880Z,148126.47
2022-12-27T12:25:13.604Z,148102.22
2022-12-27T12:26:25.475Z,148216.13
2022-12-27T12:28:55.711Z,148148.25
2022-12-27T12:30:12.783Z,147993.16
2022-12-27T12:31:49.801Z,147920.41
2022-12-27T12:32:59.926Z,147896.22
2022-12-27T12:34:09.290Z,147905.88
2022-12-27T12:35:47.451Z,147709.72
2022-12-27T12:37:27.775Z,147700.03
2022-12-27T12:38:50.696Z,147727.84
2022-12-27T12:40:47.592Z,147680.66
2022-12-27T12:42:06.066Z,147721.81
2022-12-27T12:43:21.061Z,147707.28
2022-12-27T12:44:41.263Z,147787.19
2022-12-27T12:45:53.306Z,147678.22
2022-12-27T12:47:13.390Z,147574.16
2022-12-27T12:48:34.272Z,147508.78
2022-12-27T12:49:51.313Z,147463.97
2022-12-27T12:51:21.916Z,147442.22
2022-12-27T12:52:30.686Z,147378.13
2022-12-27T12:54:11.132Z,147520.84
2022-12-27T12:55:42.213Z,147519.66
2022-12-27T12:57:03.932Z,147539.03
2022-12-27T12:58:13.305Z,147683.06
2022-12-27T12:59:34.810Z,147629.78
2022-12-27T13:00:40.776Z,147624.97
2022-12-27T13:02:02.072Z,147591.06
2022-12-27T13:03:16.143Z,147611.66
2022-12-27T13:04:31.417Z,147627.38
2022-12-27T13:05:34.670Z,147651.59
2022-12-27T13:06:44.382Z,147622.53
2022-12-27T13:08:06.583Z,147651.59
2022-12-27T13:09:26.744Z,147704.88
2022-12-27T13:10:57.949Z,147606.84
2022-12-27T13:12:28.793Z,147626.16
2022-12-27T13:13:59.154Z,147610.47
2022-12-27T13:15:13.673Z,147525.69
2022-12-27T13:16:43.347Z,147485.78
2022-12-27T13:18:00.887Z,147501.47
2022-12-27T13:19:30.647Z,147463.97
2022-12-27T13:20:55.494Z,147484.56
2022-12-27T13:22:22.011Z,147457.94
2022-12-27T13:23:46.262Z,147419.25
2022-12-27T13:25:11.053Z,147385.38
2022-12-27T13:26:19.732Z,147334.56
2022-12-27T13:27:43.155Z,147315.25
2022-12-27T13:29:00.894Z,147283.81
2022-12-27T13:30:16.252Z,147262.03
2022-12-27T13:31:55.472Z,147236.63
2022-12-27T13:33:27.188Z,147201.56
2022-12-27T13:34:54.419Z,147121.81
2022-12-27T13:36:11.464Z,147114.56
2022-12-27T13:37:32.341Z,147045.66