createdAt,value
2023-03-24T00:02:46.505Z,10.03
2023-03-24T00:05:58.436Z,8.27
2023-03-24T00:09:07.549Z,8.43
2023-03-24T00:12:11.977Z,7.43
2023-03-24T00:15:20.237Z,7.57
2023-03-24T00:18:26.555Z,7.00
2023-03-24T00:21:29.543Z,7.23
2023-03-24T00:24:33.554Z,7.40
2023-03-24T00:27:37.199Z,6.23
2023-03-24T00:30:43.052Z,6.90
2023-03-24T00:33:50.829Z,6.57
2023-03-24T00:36:54.287Z,6.60
2023-03-24T00:39:57.325Z,6.10
2023-03-24T00:43:01.753Z,5.73
2023-03-24T00:46:11.029Z,5.57
2023-03-24T00:49:15.721Z,6.60
2023-03-24T00:52:21.969Z,5.90
2023-03-24T00:55:28.754Z,5.33
2023-03-24T00:58:34.351Z,6.33
2023-03-24T01:01:41.252Z,5.20
2023-03-24T01:04:47.264Z,5.60
2023-03-24T01:07:52.491Z,5.83
2023-03-24T01:11:01.205Z,5.83
2023-03-24T01:14:09.749Z,5.50
2023-03-24T01:17:14.503Z,6.00
2023-03-24T01:20:18.303Z,5.57
2023-03-24T01:23:24.023Z,7.50
2023-03-24T01:26:27.260Z,5.13
2023-03-24T01:29:30.368Z,5.20
2023-03-24T01:32:35.544Z,5.47
2023-03-24T01:35:44.577Z,6.20
2023-03-24T01:38:47.629Z,6.43
2023-03-24T01:41:50.671Z,5.83
2023-03-24T01:45:03.172Z,8.63
2023-03-24T01:48:12.194Z,5.27
2023-03-24T01:51:21.082Z,5.60
2023-03-24T01:54:29.457Z,5.53
2023-03-24T01:57:40.990Z,6.93
2023-03-24T02:00:44.649Z,6.43
2023-03-24T02:04:12.850Z,7.47
2023-03-24T02:07:26.677Z,6.83
2023-03-24T02:10:33.922Z,4.97
2023-03-24T02:13:37.269Z,6.00
2023-03-24T02:17:00.211Z,6.03
2023-03-24T02:20:47.285Z,6.53
2023-03-24T02:24:43.341Z,8.17
2023-03-24T02:28:14.464Z,7.07
2023-03-24T02:31:58.763Z,7.17
2023-03-24T02:36:10.986Z,6.00
2023-03-24T02:39:41.693Z,6.17
2023-03-24T02:43:01.454Z,5.80
2023-03-24T02:46:14.675Z,6.57
2023-03-24T02:49:30.151Z,6.00
2023-03-24T02:52:40.604Z,6.27
2023-03-24T02:55:53.730Z,6.70
2023-03-24T02:59:03.343Z,5.83
2023-03-24T03:02:14.225Z,6.63
2023-03-24T03:05:28.160Z,7.07
2023-03-24T03:08:35.270Z,5.30
2023-03-24T03:11:42.302Z,6.80
2023-03-24T03:14:50.264Z,7.30
2023-03-24T03:18:02.819Z,6.53
2023-03-24T03:21:12.066Z,5.23
2023-03-24T03:24:20.268Z,6.70
2023-03-24T03:27:29.396Z,7.17
2023-03-24T03:30:38.581Z,6.07
2023-03-24T03:33:46.757Z,5.70
2023-03-24T03:36:56.371Z,5.77
2023-03-24T03:40:03.818Z,6.07
2023-03-24T03:43:09.114Z,6.10
2023-03-24T03:46:12.551Z,5.67
2023-03-24T03:49:16.149Z,7.03
2023-03-24T03:52:20.168Z,5.77
2023-03-24T03:55:25.672Z,6.00
2023-03-24T03:58:29.949Z,6.70
2023-03-24T04:01:37.702Z,8.00
2023-03-24T04:05:20.800Z,5.43
2023-03-24T04:08:45.860Z,6.43
2023-03-24T04:12:16.452Z,6.40
2023-03-24T04:15:48.792Z,6.10
2023-03-24T04:19:34.809Z,6.97
2023-03-24T04:23:00.545Z,6.03
2023-03-24T04:26:17.820Z,7.17
2023-03-24T04:29:36.891Z,6.73
2023-03-24T04:32:49.636Z,6.87
2023-03-24T04:36:07.141Z,8.67
2023-03-24T04:39:28.985Z,8.60
2023-03-24T04:42:38.056Z,7.87
2023-03-24T04:45:41.931Z,8.80
2023-03-24T04:48:57.755Z,9.43
2023-03-24T04:52:10.801Z,10.57
2023-03-24T04:55:49.070Z,10.70
2023-03-24T04:58:56.563Z,9.77
2023-03-24T05:01:59.809Z,11.50
2023-03-24T05:05:13.107Z,11.37
2023-03-24T05:08:23.828Z,12.87
2023-03-24T05:11:29.889Z,11.30
2023-03-24T05:14:42.297Z,12.70
2023-03-24T05:17:45.459Z,12.37
2023-03-24T05:20:49.830Z,13.57
2023-03-24T05:23:56.458Z,16.97
2023-03-24T05:27:00.953Z,12.67
2023-03-24T05:30:08.407Z,12.33
2023-03-24T05:33:13.662Z,14.00
2023-03-24T05:36:18.287Z,14.53
2023-03-24T05:39:37.618Z,15.23
2023-03-24T05:42:44.642Z,12.70
2023-03-24T05:45:50.115Z,11.83
2023-03-24T05:49:03.403Z,12.10
2023-03-24T05:52:25.740Z,8.93
2023-03-24T05:55:40.284Z,8.53
2023-03-24T05:58:59.374Z,8.07
2023-03-24T06:02:23.142Z,8.13
2023-03-24T06:05:32.047Z,7.67
2023-03-24T06:08:39.572Z,8.60
2023-03-24T06:11:42.674Z,9.83
2023-03-24T06:14:49.792Z,10.03
2023-03-24T06:17:54.742Z,10.23
2023-03-24T06:21:09.855Z,7.60
2023-03-24T06:24:17.731Z,7.53
2023-03-24T06:27:34.711Z,8.33
2023-03-24T06:30:40.499Z,7.53
2023-03-24T06:33:43.766Z,8.30
2023-03-24T06:36:47.138Z,11.20
2023-03-24T06:39:58.567Z,8.87
2023-03-24T06:43:08.481Z,13.03
2023-03-24T06:46:23.699Z,8.67
2023-03-24T06:49:26.928Z,9.97
2023-03-24T06:52:29.930Z,8.00
2023-03-24T06:55:34.652Z,8.10
2023-03-24T06:58:38.078Z,7.87
2023-03-24T07:01:43.441Z,8.87
2023-03-24T07:04:58.824Z,7.23
2023-03-24T07:08:36.688Z,7.60
2023-03-24T07:11:41.401Z,7.83
2023-03-24T07:14:46.216Z,7.20
2023-03-24T07:17:49.373Z,7.47
2023-03-24T07:21:01.548Z,7.43
2023-03-24T07:24:05.914Z,6.67
2023-03-24T07:27:24.249Z,10.27
2023-03-24T07:30:39.369Z,7.47
2023-03-24T07:33:50.680Z,9.00
2023-03-24T07:36:54.408Z,7.27
2023-03-24T07:39:57.631Z,6.97
2023-03-24T07:43:09.099Z,6.47
2023-03-24T07:46:50.607Z,7.40
2023-03-24T07:49:53.711Z,6.37
2023-03-24T07:54:50.747Z,6.90
2023-03-24T07:58:14.518Z,6.63
2023-03-24T08:01:36.783Z,7.20
2023-03-24T08:04:43.281Z,6.73
2023-03-24T08:08:02.349Z,6.10
2023-03-24T08:11:06.043Z,8.93
2023-03-24T08:14:10.642Z,5.93
2023-03-24T08:17:13.621Z,6.33
2023-03-24T08:20:21.214Z,7.23
2023-03-24T08:23:24.966Z,8.73
2023-03-24T08:26:35.045Z,8.80
2023-03-24T08:29:39.631Z,8.30
2023-03-24T08:32:45.425Z,6.33
2023-03-24T08:35:48.808Z,8.47
2023-03-24T08:38:54.464Z,10.00
2023-03-24T08:41:57.399Z,7.97
2023-03-24T08:45:01.706Z,7.67
2023-03-24T08:48:08.101Z,9.23
2023-03-24T08:51:13.326Z,6.93
2023-03-24T08:54:16.627Z,7.10
2023-03-24T08:57:25.535Z,8.93
2023-03-24T09:00:30.550Z,10.60
2023-03-24T09:03:33.560Z,6.60
2023-03-24T09:06:36.665Z,8.73
2023-03-24T09:09:40.142Z,6.63
2023-03-24T09:12:45.316Z,8.30
2023-03-24T09:15:51.350Z,7.30
2023-03-24T09:18:54.849Z,6.47
2023-03-24T09:21:57.831Z,6.70
2023-03-24T09:25:00.935Z,8.63
2023-03-24T09:28:04.635Z,6.43
2023-03-24T09:31:09.375Z,7.10
2023-03-24T09:34:12.742Z,8.47
2023-03-24T09:37:16.576Z,6.73
2023-03-24T09:40:23.437Z,6.33
2023-03-24T09:43:34.799Z,7.33
2023-03-24T09:46:46.206Z,6.90
2023-03-24T09:49:50.423Z,8.13
2023-03-24T09:52:57.667Z,6.87
2023-03-24T09:56:08.068Z,10.17
2023-03-24T09:59:19.067Z,7.57
2023-03-24T10:02:25.631Z,7.87
2023-03-24T10:05:36.712Z,7.82
2023-03-24T10:08:45.417Z,7.97
2023-03-24T10:11:59.764Z,8.10
2023-03-24T10:15:31.035Z,8.53
2023-03-24T10:18:53.080Z,8.50
2023-03-24T10:22:03.124Z,8.13
2023-03-24T10:25:19.130Z,7.40
2023-03-24T10:28:28.433Z,4.90
2023-03-24T10:31:34.704Z,5.88
2023-03-24T10:34:40.782Z,6.00
2023-03-24T10:37:43.787Z,6.57
2023-03-24T10:40:48.573Z,5.00
2023-03-24T10:43:54.222Z,6.18
2023-03-24T10:47:00.975Z,5.80
2023-03-24T10:50:14.223Z,7.00
2023-03-24T10:53:20.166Z,5.15
2023-03-24T10:56:40.386Z,5.30
2023-03-24T10:59:57.232Z,6.03
2023-03-24T11:03:03.207Z,5.55
2023-03-24T11:06:08.629Z,4.22
2023-03-24T11:09:19.791Z,4.78
2023-03-24T11:12:25.617Z,5.07
2023-03-24T11:15:30.913Z,4.65
2023-03-24T11:18:34.439Z,4.82
2023-03-24T11:21:39.589Z,5.45
2023-03-24T11:24:43.154Z,4.75
2023-03-24T11:27:46.801Z,5.18
2023-03-24T11:30:53.066Z,4.72
2023-03-24T11:34:00.626Z,5.18
2023-03-24T11:37:09.929Z,4.38
2023-03-24T11:40:23.020Z,4.57
2023-03-24T11:43:28.121Z,7.38
2023-03-24T11:46:31.225Z,3.90
2023-03-24T11:49:39.801Z,4.03
2023-03-24T11:52:49.925Z,4.88
2023-03-24T11:55:58.247Z,4.95
2023-03-24T11:59:07.711Z,4.30
2023-03-24T12:02:25.811Z,5.25
2023-03-24T12:05:37.684Z,4.30
2023-03-24T12:08:56.902Z,4.72
2023-03-24T12:12:18.410Z,4.30
2023-03-24T12:15:34.788Z,4.13
2023-03-24T12:18:48.001Z,5.10
2023-03-24T12:22:03.916Z,4.18
2023-03-24T12:25:43.398Z,4.25
2023-03-24T12:28:59.692Z,4.15
2023-03-24T12:32:19.128Z,3.90
2023-03-24T12:35:39.683Z,4.80
2023-03-24T12:39:01.184Z,4.57
2023-03-24T12:42:18.293Z,5.20
2023-03-24T12:45:41.333Z,5.60
2023-03-24T12:48:58.185Z,4.40
2023-03-24T12:52:20.969Z,4.60
2023-03-24T12:55:32.421Z,4.38
2023-03-24T12:58:43.860Z,5.80
2023-03-24T13:01:54.246Z,5.10
2023-03-24T13:05:05.653Z,4.70
2023-03-24T13:08:22.876Z,4.50
2023-03-24T13:11:36.680Z,4.53
2023-03-24T13:14:53.194Z,4.40
2023-03-24T13:18:08.608Z,5.65
2023-03-24T13:21:15.062Z,6.07
2023-03-24T13:24:21.838Z,6.28
2023-03-24T13:27:57.582Z,5.95
2023-03-24T13:31:04.612Z,9.50
2023-03-24T13:34:23.221Z,5.95
2023-03-24T13:37:30.577Z,7.30
2023-03-24T13:40:39.929Z,9.47
2023-03-24T13:43:49.894Z,9.27
2023-03-24T13:47:11.009Z,6.73
2023-03-24T13:50:16.054Z,6.20
2023-03-24T13:53:21.800Z,6.00
2023-03-24T13:56:29.858Z,6.63
2023-03-24T13:59:34.493Z,5.95
2023-03-24T14:02:49.712Z,6.97
2023-03-24T14:06:01.263Z,5.00
2023-03-24T14:09:07.223Z,5.57
2023-03-24T14:12:21.775Z,5.23
2023-03-24T14:15:29.037Z,4.60
2023-03-24T14:18:43.864Z,4.77
2023-03-24T14:21:53.991Z,4.70
2023-03-24T14:25:02.066Z,4.40
2023-03-24T14:28:21.838Z,4.67
2023-03-24T14:31:29.988Z,7.10
2023-03-24T14:34:37.675Z,5.10
2023-03-24T14:37:55.531Z,3.60
2023-03-24T14:41:01.385Z,4.97
2023-03-24T14:44:04.564Z,3.40
2023-03-24T14:47:11.048Z,4.77
2023-03-24T14:50:22.152Z,5.13
2023-03-24T14:53:25.576Z,4.50
2023-03-24T14:56:37.086Z,5.85
2023-03-24T14:59:47.639Z,5.20
2023-03-24T15:02:54.579Z,4.45
2023-03-24T15:06:18.984Z,8.50
2023-03-24T15:09:22.125Z,4.67
2023-03-24T15:12:25.865Z,9.88
2023-03-24T15:15:29.350Z,6.80
2023-03-24T15:18:32.762Z,6.30
2023-03-24T15:21:39.272Z,6.20
2023-03-24T15:24:44.746Z,4.70
2023-03-24T15:27:51.286Z,3.63
2023-03-24T15:30:59.180Z,3.53
2023-03-24T15:34:26.777Z,4.32
2023-03-24T15:37:39.997Z,7.47
2023-03-24T15:40:58.546Z,3.63
2023-03-24T15:44:01.657Z,5.40
2023-03-24T15:47:07.333Z,5.38
2023-03-24T15:50:34.029Z,4.72
2023-03-24T15:53:51.002Z,4.25
2023-03-24T15:57:16.119Z,5.97
2023-03-24T16:00:25.988Z,4.30
2023-03-24T16:03:37.314Z,5.00
2023-03-24T16:06:52.927Z,4.70
2023-03-24T16:10:09.448Z,8.50
2023-03-24T16:13:17.292Z,7.47
2023-03-24T16:16:28.873Z,3.90
2023-03-24T16:19:32.785Z,6.68
2023-03-24T16:22:35.740Z,6.80
2023-03-24T16:25:40.291Z,3.72
2023-03-24T16:28:43.512Z,6.18
2023-03-24T16:31:49.811Z,5.53
2023-03-24T16:34:52.815Z,5.35
2023-03-24T16:37:56.233Z,5.67
2023-03-24T16:41:00.936Z,6.18
2023-03-24T16:44:03.892Z,4.90
2023-03-24T16:47:10.292Z,6.50
2023-03-24T16:50:29.550Z,3.97
2023-03-24T16:53:32.547Z,5.83
2023-03-24T16:56:38.199Z,5.35
2023-03-24T16:59:41.852Z,7.68
2023-03-24T17:02:50.477Z,4.47
2023-03-24T17:05:53.484Z,3.85
2023-03-24T17:08:56.840Z,5.97
2023-03-24T17:12:04.453Z,5.00
2023-03-24T17:15:10.394Z,4.67
2023-03-24T17:18:13.763Z,6.37
2023-03-24T17:21:21.734Z,6.33
2023-03-24T17:24:25.619Z,5.10
2023-03-24T17:27:33.560Z,4.67
2023-03-24T17:30:37.609Z,9.43
2023-03-24T17:33:40.736Z,10.67
2023-03-24T17:36:43.758Z,8.00
2023-03-24T17:39:46.724Z,8.43
2023-03-24T17:42:56.973Z,7.03
2023-03-24T17:46:09.024Z,9.50
2023-03-24T17:49:12.162Z,12.13
2023-03-24T17:52:17.091Z,4.73
2023-03-24T17:55:21.676Z,7.97
2023-03-24T17:58:27.685Z,6.80
2023-03-24T18:01:34.944Z,7.87
2023-03-24T18:04:38.076Z,12.60
2023-03-24T18:07:41.454Z,8.83
2023-03-24T18:10:47.787Z,6.33
2023-03-24T18:13:53.234Z,9.97
2023-03-24T18:16:56.291Z,7.43
2023-03-24T18:20:06.431Z,10.07
2023-03-24T18:23:09.376Z,13.20
2023-03-24T18:26:12.365Z,13.93
2023-03-24T18:29:17.055Z,15.43
2023-03-24T18:32:23.186Z,16.13
2023-03-24T18:35:27.892Z,17.87
2023-03-24T18:38:31.024Z,12.43
2023-03-24T18:41:37.045Z,13.03
2023-03-24T18:44:44.869Z,9.37
2023-03-24T18:47:48.496Z,14.17
2023-03-24T18:51:08.160Z,12.17
2023-03-24T18:54:31.227Z,11.27
2023-03-24T18:57:37.870Z,10.33
2023-03-24T19:00:43.040Z,13.87
2023-03-24T19:03:46.728Z,9.83
2023-03-24T19:06:52.111Z,10.73
2023-03-24T19:09:56.468Z,11.73
2023-03-24T19:12:59.415Z,6.87
2023-03-24T19:16:04.526Z,9.47
2023-03-24T19:19:09.796Z,8.27
2023-03-24T19:22:12.746Z,11.60
2023-03-24T19:25:19.320Z,7.87
2023-03-24T19:28:22.554Z,10.40
2023-03-24T19:31:26.864Z,9.93
2023-03-24T19:34:31.188Z,9.43
2023-03-24T19:37:34.736Z,10.43
2023-03-24T19:40:38.324Z,6.87
2023-03-24T19:43:42.061Z,9.70
2023-03-24T19:46:46.565Z,11.07
2023-03-24T19:49:52.100Z,9.33
2023-03-24T19:52:55.585Z,9.80
2023-03-24T19:55:59.901Z,9.90
2023-03-24T19:59:03.192Z,10.17
2023-03-24T20:02:11.323Z,6.23
2023-03-24T20:05:16.122Z,10.40
2023-03-24T20:08:20.245Z,10.40
2023-03-24T20:11:23.241Z,9.70
2023-03-24T20:14:26.553Z,6.90
2023-03-24T20:17:37.229Z,11.87
2023-03-24T20:20:40.578Z,7.40
2023-03-24T20:23:44.001Z,7.33
2023-03-24T20:26:48.758Z,8.27
2023-03-24T20:29:52.100Z,8.80
2023-03-24T20:32:57.812Z,9.03
2023-03-24T20:36:00.840Z,4.20
2023-03-24T20:39:07.368Z,4.83
2023-03-24T20:42:10.659Z,7.87
2023-03-24T20:45:16.072Z,5.13
2023-03-24T20:48:20.811Z,8.40
2023-03-24T20:51:24.081Z,4.83
2023-03-24T20:54:27.085Z,6.30
2023-03-24T20:57:31.283Z,8.50
2023-03-24T21:00:34.413Z,5.07
2023-03-24T21:03:39.015Z,6.00
2023-03-24T21:06:42.130Z,6.33
2023-03-24T21:09:45.460Z,6.80
2023-03-24T21:12:52.349Z,4.70
2023-03-24T21:15:58.165Z,5.67
2023-03-24T21:19:03.626Z,6.43
2023-03-24T21:22:06.617Z,6.23
2023-03-24T21:25:09.770Z,5.57
2023-03-24T21:28:12.772Z,6.77
2023-03-24T21:31:20.063Z,5.70
2023-03-24T21:34:24.468Z,4.57
2023-03-24T21:37:30.154Z,6.97
2023-03-24T21:40:33.545Z,7.40
2023-03-24T21:43:37.631Z,7.83
2023-03-24T21:46:42.019Z,9.07
2023-03-24T21:49:48.850Z,6.00
2023-03-24T21:52:52.657Z,8.03
2023-03-24T21:56:04.232Z,6.03
2023-03-24T21:59:07.205Z,8.40
2023-03-24T22:02:17.333Z,12.67
2023-03-24T22:05:24.416Z,7.17
2023-03-24T22:08:30.752Z,7.03
2023-03-24T22:11:36.625Z,10.50
2023-03-24T22:14:40.832Z,7.30
2023-03-24T22:17:43.867Z,7.87
2023-03-24T22:20:55.232Z,10.40
2023-03-24T22:23:58.231Z,9.17
2023-03-24T22:27:02.102Z,10.00
2023-03-24T22:30:06.430Z,8.73
2023-03-24T22:33:09.988Z,8.50
2023-03-24T22:36:14.349Z,11.80
2023-03-24T22:39:17.738Z,7.20
2023-03-24T22:42:21.057Z,8.03
2023-03-24T22:45:24.358Z,7.17
2023-03-24T22:48:27.326Z,6.40
2023-03-24T22:51:33.877Z,8.87
2023-03-24T22:54:36.810Z,7.03
2023-03-24T22:57:39.733Z,10.40
2023-03-24T23:00:44.813Z,7.60
2023-03-24T23:03:47.813Z,8.87
2023-03-24T23:06:52.911Z,8.60
2023-03-24T23:09:59.366Z,8.63
2023-03-24T23:13:04.100Z,8.97
2023-03-24T23:16:08.826Z,9.10
2023-03-24T23:19:14.223Z,8.97
2023-03-24T23:22:21.686Z,6.90
2023-03-24T23:25:25.920Z,6.77
2023-03-24T23:28:28.920Z,6.73
2023-03-24T23:31:32.350Z,7.83
2023-03-24T23:34:35.719Z,6.90
2023-03-24T23:37:40.275Z,7.50
2023-03-24T23:40:43.243Z,5.90
2023-03-24T23:43:50.053Z,9.80
2023-03-24T23:46:52.998Z,5.90
2023-03-24T23:49:57.032Z,8.13
2023-03-24T23:53:01.332Z,7.53
2023-03-24T23:56:08.099Z,8.57
2023-03-24T23:59:11.825Z,9.50
