createdAt,value
2018-04-11T00:00:36.147Z,99.90
2018-04-11T00:03:04.576Z,99.90
2018-04-11T00:05:33.925Z,99.90
2018-04-11T00:08:02.713Z,99.90
2018-04-11T00:10:31.200Z,99.90
2018-04-11T00:12:59.635Z,99.90
2018-04-11T00:15:28.232Z,99.90
2018-04-11T00:17:56.943Z,99.90
2018-04-11T00:20:25.393Z,99.90
2018-04-11T00:22:54.845Z,99.90
2018-04-11T00:25:23.576Z,99.90
2018-04-11T00:27:52.302Z,99.90
2018-04-11T00:30:20.905Z,99.90
2018-04-11T00:32:49.409Z,99.90
2018-04-11T00:35:17.850Z,99.90
2018-04-11T00:37:46.293Z,99.90
2018-04-11T00:40:15.500Z,99.90
2018-04-11T00:42:43.928Z,99.90
2018-04-11T00:45:12.368Z,99.90
2018-04-11T00:47:41.056Z,99.90
2018-04-11T00:50:10.537Z,99.90
2018-04-11T00:52:38.997Z,99.90
2018-04-11T00:55:08.200Z,99.90
2018-04-11T00:57:36.921Z,99.90
2018-04-11T01:00:06.385Z,99.90
2018-04-11T01:02:35.057Z,99.90
2018-04-11T01:05:03.237Z,99.90
2018-04-11T01:07:32.258Z,99.90
2018-04-11T01:10:00.867Z,99.90
2018-04-11T01:12:30.418Z,99.90
2018-04-11T01:15:00.044Z,99.90
2018-04-11T01:17:28.537Z,99.90
2018-04-11T01:19:57.197Z,99.90
2018-04-11T01:22:25.848Z,99.90
2018-04-11T01:24:54.281Z,99.90
2018-04-11T01:27:22.775Z,99.90
2018-04-11T01:29:51.204Z,99.90
2018-04-11T01:32:19.917Z,99.90
2018-04-11T01:34:49.109Z,99.90
2018-04-11T01:37:17.925Z,99.90
2018-04-11T01:39:47.406Z,99.90
2018-04-11T01:42:16.115Z,99.90
2018-04-11T01:44:44.819Z,99.90
2018-04-11T01:47:13.263Z,99.90
2018-04-11T01:49:41.696Z,99.90
2018-04-11T01:52:10.134Z,99.90
2018-04-11T01:54:38.846Z,99.90
2018-04-11T01:57:07.375Z,99.90
2018-04-11T01:59:36.103Z,99.90
2018-04-11T02:02:04.213Z,99.90
2018-04-11T02:04:32.712Z,99.90
2018-04-11T02:07:01.925Z,99.90
2018-04-11T02:09:30.484Z,99.90
2018-04-11T02:11:58.969Z,99.90
2018-04-11T02:14:27.200Z,99.90
2018-04-11T02:16:55.906Z,99.90
2018-04-11T02:19:24.436Z,99.90
2018-04-11T02:21:52.882Z,99.90
2018-04-11T02:24:21.585Z,99.90
2018-04-11T02:26:50.293Z,99.90
2018-04-11T02:29:18.500Z,99.90
2018-04-11T02:31:47.213Z,99.90
2018-04-11T02:34:15.664Z,99.90
2018-04-11T02:36:44.395Z,99.90
2018-04-11T02:39:13.100Z,99.90
2018-04-11T02:41:42.611Z,99.90
2018-04-11T02:44:11.063Z,99.90
2018-04-11T02:46:39.779Z,99.90
2018-04-11T02:49:09.166Z,99.90
2018-04-11T02:51:38.645Z,99.90
2018-04-11T02:54:07.361Z,99.90
2018-04-11T02:56:35.790Z,99.90
2018-04-11T02:59:03.897Z,99.90
2018-04-11T03:01:32.336Z,99.90
2018-04-11T03:04:00.997Z,99.90
2018-04-11T03:06:29.760Z,99.90
2018-04-11T03:08:58.206Z,99.90
2018-04-11T03:11:26.921Z,99.90
2018-04-11T03:13:55.361Z,99.90
2018-04-11T03:16:23.912Z,99.90
2018-04-11T03:18:52.782Z,99.90
2018-04-11T03:21:21.218Z,99.90
2018-04-11T03:23:49.772Z,99.90
2018-04-11T03:26:18.222Z,99.90
2018-04-11T03:28:46.899Z,99.90
2018-04-11T03:31:16.159Z,99.90
2018-04-11T03:33:44.888Z,99.90
2018-04-11T03:36:14.393Z,99.90
2018-04-11T03:38:42.828Z,99.90
2018-04-11T03:41:12.045Z,99.90
2018-04-11T03:43:40.593Z,99.90
2018-04-11T03:46:09.804Z,99.90
2018-04-11T03:48:38.528Z,99.90
2018-04-11T03:51:07.178Z,99.90
2018-04-11T03:53:36.668Z,99.90
2018-04-11T03:56:05.403Z,99.90
2018-04-11T03:58:34.880Z,99.90
2018-04-11T04:01:04.094Z,99.90
2018-04-11T04:03:32.524Z,99.90
2018-04-11T04:06:01.069Z,99.90
2018-04-11T04:08:30.544Z,99.90
2018-04-11T04:10:59.741Z,99.90
2018-04-11T04:13:39.914Z,99.90
2018-04-11T04:16:19.704Z,99.90
2018-04-11T04:18:59.561Z,99.90
2018-04-11T04:21:28.168Z,99.90
2018-04-11T04:23:56.718Z,99.90
2018-04-11T04:26:25.168Z,99.90
2018-04-11T04:28:53.612Z,99.90
2018-04-11T04:31:21.718Z,99.90
2018-04-11T04:33:50.149Z,99.90
2018-04-11T04:36:18.777Z,99.90
2018-04-11T04:38:47.210Z,99.90
2018-04-11T04:41:15.890Z,99.90
2018-04-11T04:43:45.096Z,99.90
2018-04-11T04:46:14.302Z,99.90
2018-04-11T04:48:43.580Z,99.90
2018-04-11T04:51:12.631Z,99.90
2018-04-11T04:53:41.180Z,99.90
2018-04-11T04:56:09.616Z,99.90
2018-04-11T04:58:38.123Z,99.90
2018-04-11T05:01:07.104Z,99.90
2018-04-11T05:03:35.780Z,99.90
2018-04-11T05:06:04.217Z,99.90
2018-04-11T05:08:32.649Z,99.90
2018-04-11T05:11:01.161Z,99.90
2018-04-11T05:13:29.605Z,99.90
2018-04-11T05:15:57.806Z,99.90
2018-04-11T05:18:26.245Z,99.90
2018-04-11T05:20:54.677Z,99.90
2018-04-11T05:23:24.189Z,99.90
2018-04-11T05:25:52.770Z,99.90
2018-04-11T05:28:20.984Z,99.90
2018-04-11T05:30:49.568Z,99.90
2018-04-11T05:33:18.286Z,99.90
2018-04-11T05:35:46.958Z,99.90
2018-04-11T05:38:16.494Z,99.90
2018-04-11T05:40:45.747Z,99.90
2018-04-11T05:43:13.951Z,99.90
2018-04-11T05:45:42.170Z,99.90
2018-04-11T05:48:10.626Z,99.90
2018-04-11T05:50:39.296Z,99.90
2018-04-11T05:53:07.810Z,99.90
2018-04-11T05:55:37.393Z,99.90
2018-04-11T05:58:05.821Z,99.90
2018-04-11T06:00:34.275Z,99.90
2018-04-11T06:03:02.701Z,99.90
2018-04-11T06:05:31.528Z,99.90
2018-04-11T06:08:00.216Z,99.90
2018-04-11T06:10:28.664Z,99.90
2018-04-11T06:12:57.365Z,99.90
2018-04-11T06:15:26.849Z,99.90
2018-04-11T06:17:55.568Z,99.90
2018-04-11T06:20:24.949Z,99.90
2018-04-11T06:22:53.397Z,99.90
2018-04-11T06:25:22.041Z,99.90
2018-04-11T06:27:50.798Z,99.90
2018-04-11T06:30:19.240Z,99.90
2018-04-11T06:32:47.945Z,99.90
2018-04-11T06:35:16.675Z,99.90
2018-04-11T06:37:45.352Z,99.90
2018-04-11T06:40:14.830Z,99.90
2018-04-11T06:42:44.152Z,99.90
2018-04-11T06:45:12.880Z,99.90
2018-04-11T06:47:42.153Z,99.90
2018-04-11T06:50:10.601Z,99.90
2018-04-11T06:52:39.041Z,99.90
2018-04-11T06:55:07.467Z,99.90
2018-04-11T06:57:35.801Z,99.90
2018-04-11T07:00:03.559Z,99.90
2018-04-11T07:02:33.093Z,99.90
2018-04-11T07:05:02.281Z,99.90
2018-04-11T07:07:31.508Z,99.90
2018-04-11T07:10:00.363Z,99.90
2018-04-11T07:12:29.290Z,99.90
2018-04-11T07:14:57.729Z,99.90
2018-04-11T07:17:26.943Z,99.90
2018-04-11T07:19:55.414Z,99.90
2018-04-11T07:22:24.004Z,99.90
2018-04-11T07:24:52.964Z,99.90
2018-04-11T07:27:21.408Z,99.90
2018-04-11T07:29:49.842Z,99.90
2018-04-11T07:32:18.556Z,99.90
2018-04-11T07:34:48.344Z,99.90
2018-04-11T07:37:17.048Z,99.90
2018-04-11T07:39:45.792Z,99.90
2018-04-11T07:42:14.228Z,99.90
2018-04-11T07:44:44.115Z,99.90
2018-04-11T07:47:12.899Z,99.90
2018-04-11T07:49:42.108Z,99.70
2018-04-11T07:52:10.572Z,99.70
2018-04-11T07:54:39.302Z,99.60
2018-04-11T07:57:08.009Z,99.00
2018-04-11T07:59:37.360Z,99.40
2018-04-11T08:02:05.838Z,99.40
2018-04-11T08:04:34.050Z,99.10
2018-04-11T08:07:02.575Z,94.30
2018-04-11T08:09:31.285Z,93.00
2018-04-11T08:12:00.905Z,94.10
2018-04-11T08:14:29.150Z,88.80
2018-04-11T08:16:58.381Z,90.10
2018-04-11T08:19:27.641Z,89.10
2018-04-11T08:21:56.597Z,84.40
2018-04-11T08:24:25.041Z,84.50
2018-04-11T08:26:53.509Z,81.20
2018-04-11T08:29:22.013Z,78.80
2018-04-11T08:31:50.217Z,75.70
2018-04-11T08:34:18.733Z,77.40
2018-04-11T08:36:47.290Z,76.80
2018-04-11T08:39:16.019Z,71.60
2018-04-11T08:41:44.610Z,68.80
2018-04-11T08:44:14.069Z,72.90
2018-04-11T08:46:42.677Z,72.90
2018-04-11T08:49:11.121Z,66.30
2018-04-11T08:51:39.829Z,65.50
2018-04-11T08:54:08.524Z,67.80
2018-04-11T08:56:37.224Z,67.40
2018-04-11T08:59:05.709Z,68.70
2018-04-11T09:01:34.140Z,62.90
2018-04-11T09:04:02.578Z,63.00
2018-04-11T09:06:32.048Z,62.10
2018-04-11T09:09:01.245Z,62.00
2018-04-11T09:11:30.453Z,60.00
2018-04-11T09:13:59.144Z,59.80
2018-04-11T09:16:27.572Z,56.80
2018-04-11T09:18:56.264Z,57.20
2018-04-11T09:21:24.702Z,54.70
2018-04-11T09:23:54.170Z,52.80
2018-04-11T09:26:24.108Z,52.80
2018-04-11T09:28:52.533Z,53.60
2018-04-11T09:31:20.968Z,52.70
2018-04-11T09:33:49.416Z,52.80
2018-04-11T09:36:18.234Z,51.20
2018-04-11T09:38:46.742Z,49.10
2018-04-11T09:41:15.588Z,50.90
2018-04-11T09:43:44.880Z,54.30
2018-04-11T09:46:13.792Z,54.30
2018-04-11T09:48:42.234Z,56.20
2018-04-11T09:51:10.958Z,53.80
2018-04-11T09:53:39.396Z,46.50
2018-04-11T09:56:08.094Z,44.50
2018-04-11T09:58:36.911Z,46.00
2018-04-11T10:01:05.439Z,48.90
2018-04-11T10:03:34.732Z,54.00
2018-04-11T10:06:03.481Z,54.00
2018-04-11T10:08:32.042Z,53.10
2018-04-11T10:11:00.484Z,55.30
2018-04-11T10:13:28.930Z,59.60
2018-04-11T10:15:57.428Z,54.90
2018-04-11T10:18:25.640Z,55.40
2018-04-11T10:20:54.332Z,57.80
2018-04-11T10:23:23.295Z,58.20
2018-04-11T10:25:51.742Z,58.00
2018-04-11T10:28:21.002Z,44.60
2018-04-11T10:30:50.513Z,47.90
2018-04-11T10:33:19.084Z,47.90
2018-04-11T10:35:48.273Z,44.90
2018-04-11T10:38:16.965Z,44.80
2018-04-11T10:40:45.675Z,44.70
2018-04-11T10:43:14.369Z,43.10
2018-04-11T10:45:43.873Z,45.60
2018-04-11T10:48:12.757Z,45.60
2018-04-11T10:50:41.197Z,44.40
2018-04-11T10:53:10.389Z,41.10
2018-04-11T10:55:38.823Z,40.40
2018-04-11T10:58:08.285Z,39.00
2018-04-11T11:00:37.000Z,39.00
2018-04-11T11:03:05.406Z,37.10
2018-04-11T11:05:34.105Z,37.50
2018-04-11T11:08:04.010Z,38.40
2018-04-11T11:10:33.217Z,40.30
2018-04-11T11:13:01.417Z,40.30
2018-04-11T11:15:30.619Z,38.60
2018-04-11T11:17:59.820Z,40.00
2018-04-11T11:20:28.296Z,39.90
2018-04-11T11:22:57.484Z,38.50
2018-04-11T11:25:26.557Z,37.20
2018-04-11T11:27:54.981Z,37.20
2018-04-11T11:30:23.458Z,34.60
2018-04-11T11:32:52.205Z,34.10
2018-04-11T11:35:20.490Z,31.40
2018-04-11T11:37:49.245Z,33.40
2018-04-11T11:40:17.953Z,34.60
2018-04-11T11:42:46.118Z,35.10
2018-04-11T11:45:15.353Z,37.30
2018-04-11T11:47:44.556Z,39.50
2018-04-11T11:50:12.984Z,39.20
2018-04-11T11:52:41.868Z,40.70
2018-04-11T11:55:09.985Z,36.10
2018-04-11T11:57:38.696Z,36.10
2018-04-11T12:00:07.152Z,36.80
2018-04-11T12:02:35.863Z,36.00
2018-04-11T12:05:05.321Z,40.00
2018-04-11T12:07:33.848Z,39.20
2018-04-11T12:10:02.558Z,40.90
2018-04-11T12:12:32.028Z,43.70
2018-04-11T12:15:00.459Z,43.60
2018-04-11T12:17:28.898Z,40.50
2018-04-11T12:19:58.360Z,38.40
2018-04-11T12:22:27.670Z,37.60
2018-04-11T12:24:56.910Z,35.80
2018-04-11T12:27:25.347Z,35.80
2018-04-11T12:29:54.552Z,35.30
2018-04-11T12:32:22.988Z,35.30
2018-04-11T12:34:51.702Z,36.00
2018-04-11T12:37:20.955Z,35.80
2018-04-11T12:39:49.816Z,35.60
2018-04-11T12:42:19.222Z,38.40
2018-04-11T12:44:48.626Z,38.60
2018-04-11T12:47:18.108Z,39.40
2018-04-11T12:49:47.328Z,36.50
2018-04-11T12:52:16.025Z,36.40
2018-04-11T12:54:44.217Z,37.40
2018-04-11T12:57:12.430Z,36.80
2018-04-11T12:59:41.638Z,37.60
2018-04-11T13:02:09.738Z,37.70
2018-04-11T13:04:38.388Z,34.50
2018-04-11T13:07:07.868Z,34.90
2018-04-11T13:09:37.812Z,34.70
2018-04-11T13:12:06.026Z,34.70
2018-04-11T13:14:34.498Z,36.40
2018-04-11T13:17:02.920Z,35.40
2018-04-11T13:19:31.624Z,35.70
2018-04-11T13:22:00.819Z,35.80
2018-04-11T13:24:30.008Z,35.10
2018-04-11T13:26:58.719Z,35.10
2018-04-11T13:29:27.208Z,36.10
2018-04-11T13:31:55.643Z,36.10
2018-04-11T13:34:24.080Z,36.80
2018-04-11T13:36:52.284Z,37.50
2018-04-11T13:39:21.617Z,36.40
2018-04-11T13:41:50.233Z,36.20
2018-04-11T13:44:18.737Z,37.60
2018-04-11T13:46:47.128Z,37.50
2018-04-11T13:49:15.838Z,35.60
2018-04-11T13:51:45.145Z,36.10
2018-04-11T13:54:13.837Z,36.00
2018-04-11T13:56:42.293Z,34.70
2018-04-11T13:59:11.494Z,34.00
2018-04-11T14:01:40.461Z,34.60
2018-04-11T14:04:10.465Z,35.40
2018-04-11T14:06:38.670Z,35.40
2018-04-11T14:09:06.821Z,34.70
2018-04-11T14:11:34.591Z,33.40
2018-04-11T14:14:03.019Z,33.20
2018-04-11T14:16:31.341Z,34.00
2018-04-11T14:18:59.828Z,33.90
2018-04-11T14:21:28.438Z,35.60
2018-04-11T14:23:57.126Z,38.40
2018-04-11T14:26:25.833Z,37.50
2018-04-11T14:28:55.061Z,38.10
2018-04-11T14:31:23.492Z,38.10
2018-04-11T14:33:52.202Z,37.90
2018-04-11T14:36:20.400Z,39.30
2018-04-11T14:38:48.832Z,40.70
2018-04-11T14:41:17.288Z,40.40
2018-04-11T14:43:46.493Z,40.10
2018-04-11T14:46:15.365Z,40.10
2018-04-11T14:48:43.854Z,40.30
2018-04-11T14:51:13.067Z,42.10
2018-04-11T14:53:41.575Z,42.20
2018-04-11T14:56:10.015Z,42.30
2018-04-11T14:58:39.211Z,44.00
2018-04-11T15:01:07.909Z,44.50
2018-04-11T15:03:36.667Z,45.40
2018-04-11T15:06:05.393Z,45.50
2018-04-11T15:08:34.116Z,46.50
2018-04-11T15:11:02.880Z,46.80
2018-04-11T15:13:31.557Z,46.70
2018-04-11T15:15:59.988Z,46.80
2018-04-11T15:18:28.444Z,47.90
2018-04-11T15:20:57.164Z,47.80
2018-04-11T15:23:25.597Z,47.60
2018-04-11T15:25:55.069Z,45.20
2018-04-11T15:28:23.505Z,45.20
2018-04-11T15:30:52.205Z,45.80
2018-04-11T15:33:20.820Z,45.90
2018-04-11T15:35:49.317Z,46.40
2018-04-11T15:38:17.741Z,47.50
2018-04-11T15:40:46.189Z,48.00
2018-04-11T15:43:14.632Z,49.20
2018-04-11T15:45:43.196Z,49.60
2018-04-11T15:48:11.669Z,48.70
2018-04-11T15:50:40.409Z,49.30
2018-04-11T15:53:09.284Z,49.50
2018-04-11T15:55:37.992Z,51.10
2018-04-11T15:58:06.647Z,51.10
2018-04-11T16:00:34.876Z,51.50
2018-04-11T16:03:03.588Z,52.30
2018-04-11T16:05:32.157Z,52.90
2018-04-11T16:08:00.718Z,54.00
2018-04-11T16:10:29.266Z,53.50
2018-04-11T16:12:57.701Z,53.60
2018-04-11T16:15:26.126Z,52.90
2018-04-11T16:17:54.589Z,52.30
2018-04-11T16:20:23.285Z,51.90
2018-04-11T16:22:51.834Z,52.40
2018-04-11T16:25:20.361Z,51.80
2018-04-11T16:27:48.553Z,52.30
2018-04-11T16:30:17.265Z,52.90
2018-04-11T16:32:45.963Z,53.60
2018-04-11T16:35:14.956Z,53.40
2018-04-11T16:37:43.713Z,53.30
2018-04-11T16:40:12.449Z,54.20
2018-04-11T16:42:40.873Z,53.40
2018-04-11T16:45:09.600Z,53.00
2018-04-11T16:47:38.293Z,53.60
2018-04-11T16:50:06.836Z,54.70
2018-04-11T16:52:34.708Z,55.30
2018-04-11T16:55:03.142Z,55.00
2018-04-11T16:57:31.565Z,55.20
2018-04-11T17:00:00.365Z,55.60
2018-04-11T17:02:29.988Z,56.20
2018-04-11T17:04:58.644Z,56.10
2018-04-11T17:07:27.354Z,56.80
2018-04-11T17:09:56.316Z,57.50
2018-04-11T17:12:24.651Z,57.40
2018-04-11T17:14:53.783Z,59.10
2018-04-11T17:17:22.262Z,59.10
2018-04-11T17:19:50.476Z,60.10
2018-04-11T17:22:29.945Z,62.10
2018-04-11T17:25:10.289Z,64.60
2018-04-11T17:27:49.480Z,64.60
2018-04-11T17:30:29.780Z,67.80
2018-04-11T17:32:58.218Z,67.80
2018-04-11T17:35:26.652Z,71.50
2018-04-11T17:37:55.374Z,73.40
2018-04-11T17:40:24.080Z,76.20
2018-04-11T17:42:53.050Z,84.70
2018-04-11T17:45:21.173Z,85.60
2018-04-11T17:47:49.616Z,89.80
2018-04-11T17:50:17.994Z,93.20
2018-04-11T17:52:47.197Z,97.60
2018-04-11T17:55:16.566Z,99.90
2018-04-11T17:57:45.192Z,99.90
2018-04-11T18:00:14.585Z,99.90
2018-04-11T18:02:44.064Z,99.90
2018-04-11T18:05:13.674Z,99.90
2018-04-11T18:07:42.114Z,99.90
2018-04-11T18:10:10.558Z,99.90
2018-04-11T18:12:39.285Z,99.90
2018-04-11T18:15:07.722Z,99.90
2018-04-11T18:17:37.251Z,99.90
2018-04-11T18:20:05.733Z,99.90
2018-04-11T18:22:34.386Z,99.90
2018-04-11T18:25:03.098Z,99.90
2018-04-11T18:27:31.699Z,99.90
2018-04-11T18:30:00.334Z,99.90
2018-04-11T18:32:29.155Z,99.90
2018-04-11T18:34:58.664Z,99.90
2018-04-11T18:37:27.093Z,99.90
2018-04-11T18:39:55.789Z,99.90
2018-04-11T18:42:24.513Z,99.90
2018-04-11T18:44:55.421Z,99.90
2018-04-11T18:47:24.090Z,99.90
2018-04-11T18:49:53.414Z,99.90
2018-04-11T18:52:21.858Z,99.90
2018-04-11T18:54:50.346Z,99.90
2018-04-11T18:57:19.084Z,99.90
2018-04-11T18:59:48.466Z,99.90
2018-04-11T19:02:16.957Z,99.90
2018-04-11T19:04:45.401Z,99.90
2018-04-11T19:07:14.126Z,99.90
2018-04-11T19:09:42.573Z,99.90
2018-04-11T19:12:11.289Z,99.90
2018-04-11T19:14:39.734Z,99.90
2018-04-11T19:17:08.933Z,99.90
2018-04-11T19:19:37.689Z,99.90
2018-04-11T19:22:06.437Z,99.90
2018-04-11T19:24:35.909Z,99.90
2018-04-11T19:27:04.592Z,99.90
2018-04-11T19:29:33.257Z,99.90
2018-04-11T19:32:01.721Z,99.90
2018-04-11T19:34:30.381Z,99.90
2018-04-11T19:36:58.813Z,99.90
2018-04-11T19:39:27.265Z,99.90
2018-04-11T19:41:55.693Z,99.90
2018-04-11T19:44:23.911Z,99.90
2018-04-11T19:46:52.541Z,99.90
2018-04-11T19:49:20.760Z,99.90
2018-04-11T19:51:49.986Z,99.90
2018-04-11T19:54:18.809Z,99.90
2018-04-11T19:56:47.375Z,99.90
2018-04-11T19:59:15.763Z,99.90
2018-04-11T20:01:44.968Z,99.90
2018-04-11T20:04:14.284Z,99.90
2018-04-11T20:06:42.637Z,99.90
2018-04-11T20:09:11.354Z,99.90
2018-04-11T20:11:39.870Z,99.90
2018-04-11T20:14:08.392Z,99.90
2018-04-11T20:16:36.878Z,99.90
2018-04-11T20:19:06.034Z,99.90
2018-04-11T20:21:35.238Z,99.90
2018-04-11T20:24:03.761Z,99.90
2018-04-11T20:26:32.194Z,99.90
2018-04-11T20:29:00.389Z,99.90
2018-04-11T20:31:28.885Z,99.90
2018-04-11T20:33:57.115Z,99.90
2018-04-11T20:36:25.561Z,99.90
2018-04-11T20:38:54.001Z,99.90
2018-04-11T20:41:23.201Z,99.90
2018-04-11T20:43:52.180Z,99.90
2018-04-11T20:46:20.662Z,99.90
2018-04-11T20:48:49.853Z,99.90
2018-04-11T20:51:18.296Z,99.90
2018-04-11T20:53:46.740Z,99.90
2018-04-11T20:56:15.440Z,99.90
2018-04-11T20:58:44.930Z,99.90
2018-04-11T21:01:13.635Z,99.90
2018-04-11T21:03:42.670Z,99.90
2018-04-11T21:06:10.880Z,99.90
2018-04-11T21:08:39.890Z,99.90
2018-04-11T21:11:08.646Z,99.90
2018-04-11T21:13:38.342Z,99.90
2018-04-11T21:16:07.938Z,99.90
2018-04-11T21:18:37.145Z,99.90
2018-04-11T21:21:05.994Z,99.90
2018-04-11T21:23:34.990Z,99.90
2018-04-11T21:26:03.695Z,99.90
2018-04-11T21:28:32.694Z,99.90
2018-04-11T21:31:01.439Z,99.90
2018-04-11T21:33:30.731Z,99.90
2018-04-11T21:35:59.555Z,99.90
2018-04-11T21:38:28.088Z,99.90
2018-04-11T21:41:01.577Z,99.90
2018-04-11T21:43:30.331Z,99.90
2018-04-11T21:45:58.810Z,99.90
2018-04-11T21:48:27.560Z,99.90
2018-04-11T21:50:56.046Z,99.90
2018-04-11T21:53:24.677Z,99.90
2018-04-11T21:55:54.011Z,99.90
2018-04-11T21:58:22.769Z,99.90
2018-04-11T22:00:51.994Z,99.90
2018-04-11T22:03:21.518Z,99.90
2018-04-11T22:05:49.940Z,99.90
2018-04-11T22:08:18.686Z,99.90
2018-04-11T22:10:47.146Z,99.90
2018-04-11T22:13:15.369Z,99.90
2018-04-11T22:15:44.621Z,99.90
2018-04-11T22:18:13.081Z,99.90
2018-04-11T22:20:41.845Z,99.90
2018-04-11T22:23:10.558Z,99.90
2018-04-11T22:25:38.993Z,99.90
2018-04-11T22:28:07.452Z,99.90
2018-04-11T22:30:35.984Z,99.90
2018-04-11T22:33:05.172Z,99.90
2018-04-11T22:35:34.361Z,99.90
2018-04-11T22:38:03.088Z,99.90
2018-04-11T22:40:31.836Z,99.90
2018-04-11T22:43:00.544Z,99.90
2018-04-11T22:45:30.266Z,99.90
2018-04-11T22:47:58.656Z,99.90
2018-04-11T22:50:27.946Z,99.90
2018-04-11T22:52:57.301Z,99.90
2018-04-11T22:55:26.585Z,99.90
2018-04-11T22:57:55.127Z,99.90
2018-04-11T23:00:24.040Z,99.90
2018-04-11T23:02:52.744Z,99.90
2018-04-11T23:05:21.456Z,99.90
2018-04-11T23:07:49.984Z,99.90
2018-04-11T23:10:18.516Z,99.90
2018-04-11T23:12:46.928Z,99.90
2018-04-11T23:15:15.133Z,99.90
2018-04-11T23:17:43.338Z,99.90
2018-04-11T23:20:12.311Z,99.90
2018-04-11T23:22:41.118Z,99.90
2018-04-11T23:25:09.971Z,99.90
2018-04-11T23:27:39.018Z,99.90
2018-04-11T23:30:07.744Z,99.90
2018-04-11T23:32:36.509Z,99.90
2018-04-11T23:35:05.744Z,99.90
2018-04-11T23:37:34.478Z,99.90
2018-04-11T23:40:03.059Z,99.90
2018-04-11T23:42:31.697Z,99.90
2018-04-11T23:45:00.137Z,99.90
2018-04-11T23:47:28.861Z,99.90
2018-04-11T23:49:57.286Z,99.90
2018-04-11T23:52:25.721Z,99.90
2018-04-11T23:54:54.148Z,99.90
2018-04-11T23:57:23.632Z,99.90
2018-04-11T23:59:52.825Z,99.90
