createdAt,value
2023-01-17T00:07:13.330Z,100.00
2023-01-17T00:17:15.577Z,100.00
2023-01-17T00:27:17.354Z,100.00
2023-01-17T00:37:19.026Z,100.00
2023-01-17T00:47:41.049Z,100.00
2023-01-17T00:58:04.462Z,100.00
2023-01-17T01:08:42.357Z,100.00
2023-01-17T01:19:08.396Z,100.00
2023-01-17T01:29:29.835Z,100.00
2023-01-17T01:39:37.423Z,100.00
2023-01-17T01:49:48.890Z,100.00
2023-01-17T01:59:57.955Z,100.00
2023-01-17T02:10:00.940Z,100.00
2023-01-17T02:20:26.971Z,100.00
2023-01-17T02:30:48.403Z,100.00
2023-01-17T02:40:55.981Z,100.00
2023-01-17T02:51:13.687Z,100.00
2023-01-17T03:01:43.382Z,100.00
2023-01-17T03:11:47.448Z,100.00
2023-01-17T03:21:50.592Z,100.00
2023-01-17T03:31:52.336Z,100.00
2023-01-17T03:41:55.059Z,100.00
2023-01-17T03:51:56.744Z,100.00
2023-01-17T04:01:58.518Z,100.00
2023-01-17T04:12:03.801Z,100.00
2023-01-17T04:22:05.575Z,100.00
2023-01-17T04:32:07.975Z,100.00
2023-01-17T04:42:09.720Z,100.00
2023-01-17T04:52:11.838Z,100.00
2023-01-17T05:02:16.231Z,100.00
2023-01-17T05:22:16.921Z,100.00
2023-01-17T05:32:18.711Z,100.00
2023-01-17T05:42:37.031Z,100.00
2023-01-17T05:52:43.105Z,100.00
2023-01-17T06:02:47.388Z,100.00
2023-01-17T06:13:05.211Z,100.00
2023-01-17T06:23:14.972Z,100.00
2023-01-17T06:33:17.866Z,100.00
2023-01-17T06:43:19.836Z,100.00
2023-01-17T06:53:21.804Z,100.00
2023-01-17T07:03:27.443Z,100.00
2023-01-17T07:13:30.893Z,100.00
2023-01-17T07:23:42.007Z,100.00
2023-01-17T07:33:51.938Z,100.00
2023-01-17T07:43:56.254Z,100.00
2023-01-17T07:54:04.102Z,100.00
2023-01-17T08:04:05.927Z,100.00
2023-01-17T08:14:07.707Z,100.00
2023-01-17T08:24:15.018Z,100.00
2023-01-17T08:34:18.187Z,100.00
2023-01-17T08:44:22.550Z,100.00
2023-01-17T08:54:29.331Z,100.00
2023-01-17T09:04:31.081Z,100.00
2023-01-17T09:14:40.157Z,100.00
2023-01-17T09:24:42.273Z,100.00
2023-01-17T09:34:47.106Z,96.25
2023-01-17T09:44:55.935Z,87.93
2023-01-17T09:54:57.724Z,69.82
2023-01-17T10:05:35.069Z,60.65
2023-01-17T10:15:56.539Z,59.76
2023-01-17T10:26:11.602Z,58.73
2023-01-17T10:36:28.258Z,57.88
2023-01-17T10:46:45.172Z,54.87
2023-01-17T10:56:48.761Z,54.30
2023-01-17T11:07:10.722Z,51.93
2023-01-17T11:17:13.626Z,46.70
2023-01-17T11:28:01.809Z,40.92
2023-01-17T11:38:07.119Z,39.32
2023-01-17T11:48:12.735Z,34.66
2023-01-17T11:58:15.552Z,34.56
2023-01-17T12:09:01.407Z,36.09
2023-01-17T12:19:27.165Z,36.11
2023-01-17T12:29:42.274Z,41.26
2023-01-17T12:39:54.831Z,44.26
2023-01-17T12:50:15.539Z,48.93
2023-01-17T13:00:24.437Z,56.14
2023-01-17T13:10:37.931Z,65.34
2023-01-17T13:20:59.290Z,67.57
2023-01-17T13:31:26.854Z,76.06
2023-01-17T13:41:52.843Z,94.03
2023-01-17T13:52:23.377Z,100.00
2023-01-17T14:02:36.469Z,100.00
2023-01-17T14:23:33.762Z,100.00
2023-01-17T14:33:39.948Z,100.00
2023-01-17T14:43:50.620Z,100.00
2023-01-17T14:53:57.320Z,100.00
2023-01-17T15:04:06.554Z,100.00
2023-01-17T15:14:15.119Z,100.00
2023-01-17T15:24:45.229Z,100.00
2023-01-17T15:34:49.381Z,100.00
2023-01-17T15:44:57.233Z,100.00
2023-01-17T16:11:55.655Z,100.00
2023-01-17T16:21:59.156Z,100.00
2023-01-17T16:32:08.725Z,100.00
2023-01-17T16:42:25.580Z,100.00
2023-01-17T16:52:28.555Z,100.00
2023-01-17T17:02:30.837Z,100.00
2023-01-17T17:12:33.809Z,100.00
2023-01-17T17:33:08.023Z,100.00
2023-01-17T17:43:12.087Z,100.00
2023-01-17T17:53:35.719Z,100.00
2023-01-17T18:03:39.143Z,100.00
2023-01-17T18:24:22.749Z,100.00
2023-01-17T18:34:29.392Z,100.00
2023-01-17T18:44:32.813Z,100.00
2023-01-17T18:54:35.082Z,100.00
2023-01-17T19:05:20.466Z,100.00
2023-01-17T19:15:37.929Z,100.00
2023-01-17T19:25:44.793Z,100.00
2023-01-17T19:35:47.737Z,100.00
2023-01-17T19:46:01.491Z,100.00
2023-01-17T19:56:25.337Z,100.00
2023-01-17T20:06:37.286Z,100.00
2023-01-17T20:16:41.549Z,100.00
2023-01-17T20:26:45.475Z,100.00
2023-01-17T20:36:51.413Z,100.00
2023-01-17T20:46:54.173Z,100.00
2023-01-17T20:56:58.543Z,100.00
2023-01-17T21:07:06.261Z,100.00
2023-01-17T21:17:16.460Z,100.00
2023-01-17T21:27:22.139Z,100.00
2023-01-17T21:37:31.621Z,100.00
2023-01-17T21:47:46.731Z,100.00
2023-01-17T21:58:15.881Z,100.00
2023-01-17T22:08:21.182Z,100.00
2023-01-17T22:18:31.655Z,100.00
2023-01-17T22:28:47.541Z,100.00
2023-01-17T22:38:51.040Z,100.00
2023-01-17T22:48:54.570Z,100.00
2023-01-17T22:58:57.425Z,100.00
2023-01-17T23:19:25.002Z,100.00
2023-01-17T23:29:30.984Z,100.00
2023-01-17T23:39:32.899Z,100.00
2023-01-17T23:49:48.643Z,100.00
2023-01-17T23:59:50.835Z,100.00
