createdAt,value
2023-01-04T04:01:35.213Z,99653.63
2023-01-04T04:04:58.528Z,99641.44
2023-01-04T04:08:20.009Z,99636.56
2023-01-04T04:11:31.684Z,99640.72
2023-01-04T04:14:42.426Z,99626.31
2023-01-04T04:17:53.148Z,99618.47
2023-01-04T04:21:05.215Z,99625.13
2023-01-04T04:24:19.467Z,99605.16
2023-01-04T04:27:30.392Z,99597.47
2023-01-04T04:30:41.323Z,99589.97
2023-01-04T04:33:52.073Z,99582.63
2023-01-04T04:37:03.946Z,99582.50
2023-01-04T04:40:40.374Z,99584.03
2023-01-04T04:43:51.155Z,99577.38
2023-01-04T04:47:01.907Z,99577.38
2023-01-04T04:50:12.926Z,99578.63
2023-01-04T04:53:24.832Z,99579.50
2023-01-04T04:56:37.044Z,99576.22
2023-01-04T04:59:47.716Z,99575.03
2023-01-04T05:03:00.549Z,99573.22
2023-01-04T05:06:11.387Z,99569.94
2023-01-04T05:09:23.426Z,99574.75
2023-01-04T05:12:44.895Z,99566.03
2023-01-04T05:15:55.421Z,99572.66
2023-01-04T05:19:06.221Z,99566.06
2023-01-04T05:22:16.928Z,99574.16
2023-01-04T05:25:29.168Z,99573.25
2023-01-04T05:28:39.842Z,99562.13
2023-01-04T05:31:49.776Z,99555.97
2023-01-04T05:35:00.456Z,99562.13
2023-01-04T05:38:11.198Z,99560.47
2023-01-04T05:41:34.137Z,99547.88
2023-01-04T05:44:44.860Z,99543.19
2023-01-04T05:47:55.919Z,99554.31
2023-01-04T05:51:06.609Z,99543.84
2023-01-04T05:54:21.287Z,99548.78
2023-01-04T05:57:33.709Z,99540.50
2023-01-04T06:38:58.824Z,99512.84
2023-01-04T06:42:30.492Z,99505.19
2023-01-04T06:45:41.141Z,99533.16
2023-01-04T06:48:53.872Z,99522.47
2023-01-04T06:52:05.584Z,99514.69
2023-01-04T06:55:17.842Z,99506.13
2023-01-04T06:58:29.211Z,99482.22
2023-01-04T07:01:39.825Z,99489.44
2023-01-04T07:04:51.320Z,99481.16
2023-01-04T07:08:07.984Z,99469.63
2023-01-04T07:11:21.260Z,99481.03
2023-01-04T07:14:32.507Z,99476.22
2023-01-04T07:17:43.847Z,99460.00
2023-01-04T07:20:54.606Z,99453.06
2023-01-04T07:24:05.424Z,99451.31
2023-01-04T07:27:17.722Z,99447.22
2023-01-04T07:30:28.341Z,99455.81
2023-01-04T07:33:39.298Z,99437.47
2023-01-04T07:36:50.928Z,99449.94
2023-01-04T07:40:01.773Z,99432.66
2023-01-04T07:43:16.900Z,99432.94
2023-01-04T07:46:28.880Z,99430.56
2023-01-04T07:49:39.746Z,99416.13
2023-01-04T07:52:50.347Z,99406.78
2023-01-04T07:56:01.625Z,99427.22
2023-01-04T07:59:15.451Z,99412.19
2023-01-04T08:02:25.902Z,99436.25
2023-01-04T08:05:36.687Z,99414.63
2023-01-04T08:08:47.422Z,99417.00
2023-01-04T08:11:58.602Z,99427.97
2023-01-04T08:15:10.744Z,99440.00
2023-01-04T08:18:21.831Z,99423.19
2023-01-04T08:21:35.815Z,99445.13
2023-01-04T08:24:46.461Z,99434.91
2023-01-04T08:27:57.123Z,99422.13
2023-01-04T08:36:08.329Z,99428.13
2023-01-04T08:39:21.909Z,99426.63
2023-01-04T08:42:32.546Z,99429.03
2023-01-04T08:50:44.783Z,99413.69
2023-01-04T08:53:56.970Z,99407.06
2023-01-04T08:57:07.708Z,99426.56
2023-01-04T09:00:21.767Z,99415.28
2023-01-04T09:03:33.004Z,99406.97
2023-01-04T09:06:43.199Z,99420.50
2023-01-04T09:13:26.472Z,99426.84
2023-01-04T09:16:37.379Z,99419.00
2023-01-04T09:19:47.166Z,99425.94
2023-01-04T09:22:58.239Z,99414.66
2023-01-04T09:29:58.184Z,99407.25
2023-01-04T09:33:07.952Z,99400.38
2023-01-04T09:36:19.171Z,99418.09
2023-01-04T09:39:30.603Z,99432.81
2023-01-04T09:42:45.224Z,99438.47
2023-01-04T09:46:09.121Z,99446.91
2023-01-04T09:49:23.872Z,99437.88
2023-01-04T09:52:44.525Z,99430.00
2023-01-04T09:55:57.201Z,99431.06
2023-01-04T09:59:11.881Z,99430.00
2023-01-04T10:02:30.489Z,99408.97
2023-01-04T10:05:42.035Z,99408.22
2023-01-04T10:08:51.855Z,99401.38
2023-01-04T10:12:16.718Z,99419.94
2023-01-04T10:15:36.426Z,99409.25
2023-01-04T10:19:36.952Z,99419.50
2023-01-04T10:22:31.878Z,99413.09
2023-01-04T10:25:52.623Z,99403.22
2023-01-04T10:29:25.065Z,99402.63
2023-01-04T10:32:41.307Z,99391.97
2023-01-04T10:35:53.600Z,99388.78
2023-01-04T10:39:05.941Z,99367.56
2023-01-04T10:42:22.231Z,99378.22
2023-01-04T10:45:41.232Z,99383.00
2023-01-04T10:49:00.116Z,99368.78
2023-01-04T10:52:16.971Z,99374.50
2023-01-04T10:55:35.133Z,99369.63
2023-01-04T10:58:51.116Z,99351.78
2023-01-04T11:02:09.408Z,99372.53
2023-01-04T11:05:25.588Z,99350.88
2023-01-04T11:08:43.384Z,99359.16
2023-01-04T11:11:56.138Z,99342.50
2023-01-04T11:15:06.419Z,99343.91
2023-01-04T11:18:17.662Z,99343.91
2023-01-04T11:21:32.470Z,99347.81
2023-01-04T11:25:07.605Z,99340.28
2023-01-04T11:28:20.595Z,99331.00
2023-01-04T11:31:38.052Z,99318.91
2023-01-04T11:34:52.111Z,99314.06
2023-01-04T11:38:12.532Z,99288.22
2023-01-04T11:41:23.905Z,99289.94
2023-01-04T11:44:35.293Z,99286.97
2023-01-04T11:47:49.904Z,99283.78
2023-01-04T11:51:00.029Z,99268.31
2023-01-04T11:54:21.063Z,99277.44
2023-01-04T11:57:32.092Z,99276.16
2023-01-04T12:00:51.974Z,99271.97
2023-01-04T12:04:02.161Z,99268.00
2023-01-04T12:07:25.679Z,99277.06
2023-01-04T12:10:35.597Z,99292.06
2023-01-04T12:13:46.898Z,99276.69
2023-01-04T12:17:03.374Z,99273.13
2023-01-04T12:20:19.576Z,99277.44
2023-01-04T12:23:30.707Z,99275.34
2023-01-04T12:26:42.663Z,99278.38
2023-01-04T12:30:00.152Z,99288.06
2023-01-04T12:33:36.652Z,99275.78
2023-01-04T12:37:04.766Z,99268.91
2023-01-04T12:40:38.803Z,99279.91
2023-01-04T12:43:49.994Z,99251.06
2023-01-04T12:47:12.036Z,99263.72
2023-01-04T12:50:26.498Z,99275.41
2023-01-04T12:53:50.213Z,99261.97
2023-01-04T12:57:24.694Z,99251.00
2023-01-04T13:01:05.138Z,99258.72
2023-01-04T13:04:40.620Z,99238.75
2023-01-04T13:07:52.310Z,99237.25
2023-01-04T13:11:05.063Z,99230.56
2023-01-04T13:14:22.741Z,99230.38
2023-01-04T13:17:39.256Z,99232.16
2023-01-04T13:20:51.219Z,99223.88
2023-01-04T13:24:03.777Z,99227.81
2023-01-04T13:27:18.461Z,99227.31
2023-01-04T13:30:31.973Z,99220.19
2023-01-04T13:33:46.774Z,99217.72
2023-01-04T13:37:06.999Z,99213.53
2023-01-04T13:40:24.833Z,99212.34
2023-01-04T13:43:52.836Z,99206.44
2023-01-04T13:47:02.689Z,99200.66
2023-01-04T13:50:28.459Z,99194.78
2023-01-04T13:53:39.427Z,99187.59
2023-01-04T13:56:55.242Z,99173.88
2023-01-04T14:00:08.312Z,99177.34
2023-01-04T14:03:31.531Z,99168.91
2023-01-04T14:06:44.724Z,99177.09
2023-01-04T14:09:58.431Z,99174.03
2023-01-04T14:13:09.991Z,99172.97
2023-01-04T14:16:20.269Z,99181.69
2023-01-04T14:19:43.565Z,99174.25
2023-01-04T14:22:56.169Z,99179.91
2023-01-04T14:26:07.396Z,99173.50
2023-01-04T14:29:23.997Z,99180.94
2023-01-04T14:32:33.706Z,99178.09
2023-01-04T14:35:48.984Z,99169.16
2023-01-04T14:39:11.206Z,99160.41
2023-01-04T14:42:28.465Z,99143.72
2023-01-04T14:45:38.111Z,99140.91
2023-01-04T14:48:47.983Z,99149.34
2023-01-04T14:51:58.882Z,99156.69
2023-01-04T14:55:09.155Z,99146.16
2023-01-04T14:58:20.112Z,99145.25
2023-01-04T15:01:30.070Z,99151.41
2023-01-04T15:04:40.275Z,99153.97
2023-01-04T15:07:50.178Z,99150.38
2023-01-04T15:11:00.536Z,99145.25
2023-01-04T15:14:11.984Z,99139.09
2023-01-04T15:17:21.667Z,99143.28
2023-01-04T15:20:31.375Z,99140.72
2023-01-04T15:23:41.536Z,99146.78
2023-01-04T15:26:51.186Z,99139.09
2023-01-04T15:30:02.257Z,99127.28
2023-01-04T15:33:11.935Z,99129.59
2023-01-04T15:36:24.002Z,99118.59
2023-01-04T15:39:33.949Z,99125.75
2023-01-04T15:42:57.859Z,99109.34
2023-01-04T15:46:09.787Z,99132.16
2023-01-04T15:49:19.516Z,99112.69
2023-01-04T15:52:29.217Z,99127.28
2023-01-04T15:55:39.318Z,99127.81
2023-01-04T15:58:53.464Z,99119.88
2023-01-04T16:02:04.707Z,99117.81
2023-01-04T16:05:16.145Z,99110.13
2023-01-04T16:08:25.884Z,99114.75
2023-01-04T16:11:35.756Z,99103.72
2023-01-04T16:14:45.538Z,99101.31
2023-01-04T16:17:56.436Z,99080.66
2023-01-04T16:21:07.756Z,99091.94
2023-01-04T16:24:45.352Z,99085.78
2023-01-04T16:27:47.034Z,99082.88
2023-01-04T16:30:57.004Z,99112.97
2023-01-04T16:34:08.034Z,99095.44
2023-01-04T16:37:18.123Z,99089.41
2023-01-04T16:40:27.716Z,99078.53
2023-01-04T16:43:45.120Z,99086.31
2023-01-04T16:46:54.957Z,99048.66
2023-01-04T16:50:07.222Z,99076.59
2023-01-04T16:53:16.958Z,99075.69
2023-01-04T16:56:26.749Z,99073.13
2023-01-04T16:59:36.475Z,99060.56
2023-01-04T17:02:46.296Z,99046.22
2023-01-04T17:05:57.271Z,99066.47
2023-01-04T17:09:08.842Z,99066.56
2023-01-04T17:12:46.295Z,99061.44
2023-01-04T17:15:48.259Z,99061.44
2023-01-04T17:18:57.996Z,99049.66
2023-01-04T17:22:09.133Z,99057.50
2023-01-04T17:25:19.098Z,99038.78
2023-01-04T17:28:28.840Z,99059.91
2023-01-04T17:31:40.629Z,99066.06
2023-01-04T17:34:50.537Z,99056.59
2023-01-04T17:38:01.563Z,99056.59
2023-01-04T17:41:13.648Z,99049.94
2023-01-04T17:44:23.317Z,99036.88
2023-01-04T17:47:33.128Z,99033.28
2023-01-04T17:50:42.825Z,99048.66
2023-01-04T17:53:57.847Z,99059.41
2023-01-04T17:57:07.569Z,99053.00
2023-01-04T18:00:17.644Z,99058.91
2023-01-04T18:03:27.364Z,99060.19
2023-01-04T18:06:37.928Z,99059.69
2023-01-04T18:09:48.837Z,99046.88
2023-01-04T18:12:58.486Z,99050.97
2023-01-04T18:16:23.942Z,99041.47
2023-01-04T18:19:34.956Z,99054.28
2023-01-04T18:22:44.744Z,99048.41
2023-01-04T18:25:55.719Z,99048.53
2023-01-04T18:29:05.493Z,99061.72
2023-01-04T18:32:15.291Z,99052.25
2023-01-04T18:35:25.139Z,99041.22
2023-01-04T18:38:37.047Z,99046.34
2023-01-04T18:41:48.859Z,99043.28
2023-01-04T18:44:59.866Z,99055.06
2023-01-04T18:48:10.694Z,99048.66
2023-01-04T18:51:22.119Z,99041.09
2023-01-04T18:54:33.128Z,99050.44
2023-01-04T18:57:54.743Z,99050.44
2023-01-04T19:01:08.736Z,99044.78
2023-01-04T19:04:20.725Z,99049.69
2023-01-04T19:07:31.794Z,99043.03
2023-01-04T19:10:43.049Z,99037.88
2023-01-04T19:13:55.687Z,99039.94
2023-01-04T19:17:06.321Z,99040.19
2023-01-04T19:20:17.594Z,99022.66
2023-01-04T19:23:28.987Z,99040.06
2023-01-04T19:26:40.359Z,99031.88
2023-01-04T19:29:53.863Z,99034.03
2023-01-04T19:33:05.379Z,99039.44
2023-01-04T19:36:19.508Z,99042.91
2023-01-04T19:39:31.108Z,99060.94
2023-01-04T19:42:43.814Z,99059.31
2023-01-04T19:45:56.371Z,99050.44
2023-01-04T19:49:12.726Z,99060.56
2023-01-04T19:52:25.468Z,99057.63
2023-01-04T19:55:36.612Z,99066.59
2023-01-04T19:58:47.959Z,99073.78
2023-01-04T20:02:00.323Z,99078.25
2023-01-04T20:05:11.904Z,99076.97
2023-01-04T20:08:23.687Z,99090.69
2023-01-04T20:11:35.098Z,99082.22
2023-01-04T20:14:47.276Z,99090.41
2023-01-04T20:17:59.780Z,99102.75
2023-01-04T20:21:11.834Z,99098.91
2023-01-04T20:24:23.302Z,99098.00
2023-01-04T20:27:34.638Z,99078.38
2023-01-04T20:30:47.128Z,99077.50
2023-01-04T20:33:59.381Z,99061.69
2023-01-04T20:37:10.564Z,99061.69
2023-01-04T20:40:21.644Z,99062.75
2023-01-04T20:43:38.327Z,99060.03
2023-01-04T20:46:49.281Z,99064.28
2023-01-04T20:50:01.982Z,99069.00
2023-01-04T20:53:13.711Z,99070.41
2023-01-04T20:56:25.879Z,99082.97
2023-01-04T20:59:35.671Z,99077.09
2023-01-04T21:02:46.793Z,99079.88
