createdAt,value
2019-05-21T00:00:23.239Z,20.07
2019-05-21T00:03:47.008Z,35.63
2019-05-21T00:07:10.923Z,31.43
2019-05-21T00:10:34.704Z,32.90
2019-05-21T00:13:58.580Z,60.80
2019-05-21T00:17:22.547Z,26.80
2019-05-21T00:20:46.728Z,25.17
2019-05-21T00:24:10.472Z,23.20
2019-05-21T00:27:34.199Z,26.47
2019-05-21T00:31:34.847Z,28.13
2019-05-21T00:35:46.090Z,30.63
2019-05-21T00:39:46.145Z,32.50
2019-05-21T00:43:11.037Z,31.73
2019-05-21T00:46:34.918Z,37.13
2019-05-21T00:49:58.843Z,34.67
2019-05-21T00:53:22.668Z,57.47
2019-05-21T00:56:46.764Z,48.33
2019-05-21T01:00:11.398Z,40.97
2019-05-21T01:03:36.116Z,47.50
2019-05-21T01:06:59.907Z,42.83
2019-05-21T01:10:23.705Z,40.93
2019-05-21T01:13:47.478Z,45.17
2019-05-21T01:17:11.436Z,46.53
2019-05-21T01:20:35.616Z,65.70
2019-05-21T01:23:59.478Z,44.70
2019-05-21T01:27:23.372Z,53.73
2019-05-21T01:30:47.231Z,55.40
2019-05-21T01:34:11.728Z,61.47
2019-05-21T01:37:35.807Z,55.10
2019-05-21T01:40:59.802Z,58.53
2019-05-21T01:44:23.584Z,53.03
2019-05-21T01:47:47.436Z,56.60
2019-05-21T01:51:11.324Z,56.73
2019-05-21T01:54:35.265Z,72.03
2019-05-21T01:57:59.112Z,70.57
2019-05-21T02:01:23.611Z,120.50
2019-05-21T02:04:47.400Z,102.90
2019-05-21T02:08:11.360Z,77.07
2019-05-21T02:11:35.213Z,85.03
2019-05-21T02:14:59.190Z,72.07
2019-05-21T02:18:23.318Z,141.87
2019-05-21T02:21:48.227Z,69.10
2019-05-21T02:25:12.257Z,71.37
2019-05-21T02:28:36.155Z,97.40
2019-05-21T02:32:00.147Z,54.20
2019-05-21T02:35:24.054Z,54.63
2019-05-21T02:38:48.001Z,48.03
2019-05-21T02:42:11.776Z,51.77
2019-05-21T02:45:35.756Z,53.20
2019-05-21T02:48:59.674Z,50.13
2019-05-21T02:52:23.681Z,42.53
2019-05-21T02:55:47.503Z,48.70
2019-05-21T02:59:11.596Z,58.53
2019-05-21T03:02:41.649Z,50.13
2019-05-21T03:06:13.945Z,47.07
2019-05-21T03:09:31.326Z,49.10
2019-05-21T03:12:55.184Z,47.43
2019-05-21T03:16:19.102Z,50.47
2019-05-21T03:19:43.075Z,54.47
2019-05-21T03:23:06.975Z,59.43
2019-05-21T03:26:30.823Z,63.50
2019-05-21T03:29:54.622Z,55.77
2019-05-21T03:33:18.468Z,63.43
2019-05-21T03:36:42.408Z,54.47
2019-05-21T03:40:07.186Z,57.43
2019-05-21T03:43:31.064Z,68.37
2019-05-21T03:46:55.378Z,78.23
2019-05-21T03:50:19.142Z,54.87
2019-05-21T03:53:43.059Z,58.90
2019-05-21T03:57:06.878Z,64.47
2019-05-21T04:00:30.878Z,56.27
2019-05-21T04:03:54.666Z,83.93
2019-05-21T04:07:18.457Z,93.93
2019-05-21T04:10:42.320Z,100.03
2019-05-21T04:14:06.109Z,117.60
2019-05-21T04:17:49.827Z,126.07
2019-05-21T04:21:13.738Z,99.50
2019-05-21T04:24:37.634Z,100.67
2019-05-21T04:28:01.515Z,99.50
2019-05-21T04:31:25.563Z,79.37
2019-05-21T04:34:49.451Z,79.63
2019-05-21T04:38:13.363Z,72.90
2019-05-21T04:41:37.138Z,74.50
2019-05-21T04:45:01.091Z,75.87
2019-05-21T04:48:25.323Z,71.20
2019-05-21T04:51:49.200Z,63.13
2019-05-21T04:55:13.143Z,68.80
2019-05-21T04:58:37.269Z,54.20
2019-05-21T05:02:01.052Z,55.73
2019-05-21T05:05:24.993Z,52.37
2019-05-21T05:08:49.005Z,45.33
2019-05-21T05:12:13.095Z,60.00
2019-05-21T05:15:36.869Z,47.80
2019-05-21T05:19:01.063Z,50.33
2019-05-21T05:22:25.144Z,41.57
2019-05-21T05:25:48.987Z,48.40
2019-05-21T05:29:12.979Z,47.00
2019-05-21T05:32:36.908Z,43.10
2019-05-21T05:36:00.949Z,50.07
2019-05-21T05:39:24.709Z,55.13
2019-05-21T05:42:48.640Z,54.40
2019-05-21T05:46:12.405Z,46.50
2019-05-21T05:49:43.343Z,47.30
2019-05-21T05:53:07.206Z,49.63
2019-05-21T05:56:31.079Z,44.50
2019-05-21T05:59:54.957Z,40.67
2019-05-21T06:03:18.899Z,47.27
2019-05-21T06:06:42.607Z,39.77
2019-05-21T06:10:07.081Z,47.40
2019-05-21T06:13:30.943Z,41.20
2019-05-21T06:16:54.752Z,41.23
2019-05-21T06:20:18.987Z,43.40
2019-05-21T06:23:43.179Z,48.07
2019-05-21T06:27:07.016Z,41.43
2019-05-21T06:30:30.822Z,42.87
2019-05-21T06:33:54.596Z,38.20
2019-05-21T06:37:18.594Z,42.40
2019-05-21T06:40:42.572Z,39.07
2019-05-21T06:44:07.313Z,40.13
2019-05-21T06:47:31.782Z,28.50
2019-05-21T06:50:55.753Z,36.80
2019-05-21T06:54:19.491Z,37.67
2019-05-21T06:57:43.295Z,38.30
2019-05-21T07:01:07.077Z,40.40
2019-05-21T07:04:30.963Z,34.87
2019-05-21T07:07:54.841Z,34.57
2019-05-21T07:11:18.764Z,38.90
2019-05-21T07:14:42.576Z,33.93
2019-05-21T07:18:06.632Z,33.77
2019-05-21T07:21:30.453Z,29.27
2019-05-21T07:24:54.207Z,27.37
2019-05-21T07:28:18.019Z,37.40
2019-05-21T07:31:41.819Z,27.47
2019-05-21T07:35:06.898Z,31.90
2019-05-21T07:38:30.940Z,31.03
2019-05-21T07:41:54.766Z,35.17
2019-05-21T07:45:18.556Z,29.83
2019-05-21T07:48:42.384Z,34.67
2019-05-21T07:52:06.176Z,31.77
2019-05-21T07:55:30.041Z,37.17
2019-05-21T07:58:53.819Z,33.20
2019-05-21T08:02:17.629Z,32.97
2019-05-21T08:05:41.883Z,37.53
2019-05-21T08:09:13.318Z,31.50
2019-05-21T08:12:38.734Z,32.77
2019-05-21T08:15:58.758Z,34.73
2019-05-21T08:19:22.488Z,29.73
2019-05-21T08:22:46.370Z,33.57
2019-05-21T08:26:10.156Z,34.43
2019-05-21T08:29:33.909Z,30.40
2019-05-21T08:32:57.867Z,29.87
2019-05-21T08:36:21.744Z,34.60
2019-05-21T08:39:45.606Z,30.87
2019-05-21T08:43:09.386Z,29.00
2019-05-21T08:46:33.264Z,27.97
2019-05-21T08:49:57.143Z,35.13
2019-05-21T08:53:20.958Z,31.93
2019-05-21T08:56:44.776Z,30.27
2019-05-21T09:00:12.039Z,31.57
2019-05-21T09:03:35.962Z,30.90
2019-05-21T09:06:59.812Z,32.17
2019-05-21T09:10:23.714Z,27.33
2019-05-21T09:13:47.383Z,28.70
2019-05-21T09:17:11.150Z,30.73
2019-05-21T09:20:34.967Z,24.50
2019-05-21T09:23:58.799Z,25.10
2019-05-21T09:27:22.722Z,24.77
2019-05-21T09:30:46.619Z,20.33
2019-05-21T09:34:10.466Z,22.17
2019-05-21T09:37:34.333Z,26.83
2019-05-21T09:47:44.263Z,19.27
2019-05-21T09:51:08.051Z,16.60
2019-05-21T09:54:31.878Z,18.57
2019-05-21T09:57:57.279Z,17.97
2019-05-21T10:01:22.706Z,19.00
2019-05-21T10:04:46.543Z,16.57
2019-05-21T10:08:10.418Z,17.77
2019-05-21T10:11:34.149Z,19.90
2019-05-21T10:14:58.870Z,16.77
2019-05-21T10:18:22.710Z,20.10
2019-05-21T10:21:46.543Z,241.60
2019-05-21T10:25:10.611Z,245.43
2019-05-21T10:28:34.478Z,86.53
2019-05-21T10:31:58.506Z,21.73
2019-05-21T10:35:22.220Z,21.63
2019-05-21T10:38:46.213Z,20.30
2019-05-21T10:42:10.251Z,22.77
2019-05-21T10:45:34.290Z,25.57
2019-05-21T10:48:58.114Z,21.40
2019-05-21T10:52:21.915Z,22.33
2019-05-21T10:55:45.678Z,30.17
2019-05-21T10:59:09.554Z,29.30
2019-05-21T11:02:43.851Z,26.97
2019-05-21T11:06:10.485Z,26.50
2019-05-21T11:09:33.335Z,28.97
2019-05-21T11:12:57.367Z,23.77
2019-05-21T11:16:21.550Z,22.97
2019-05-21T11:19:45.722Z,27.10
2019-05-21T11:23:10.423Z,26.07
2019-05-21T11:26:34.546Z,25.77
2019-05-21T11:29:58.808Z,40.97
2019-05-21T11:33:22.840Z,28.23
2019-05-21T11:36:46.795Z,26.53
2019-05-21T11:40:11.655Z,29.43
2019-05-21T11:43:35.781Z,26.53
2019-05-21T11:46:59.803Z,23.80
2019-05-21T11:50:24.248Z,24.70
2019-05-21T11:53:48.210Z,23.23
2019-05-21T11:57:12.362Z,24.97
2019-05-21T12:00:36.456Z,26.63
2019-05-21T12:04:00.880Z,24.73
2019-05-21T12:07:25.140Z,28.63
2019-05-21T12:10:49.488Z,24.10
2019-05-21T12:14:13.374Z,24.77
2019-05-21T12:17:37.458Z,25.17
2019-05-21T12:21:02.341Z,29.70
2019-05-21T12:24:27.618Z,28.80
2019-05-21T12:27:51.590Z,22.53
2019-05-21T12:31:15.642Z,22.93
2019-05-21T12:34:39.597Z,28.27
2019-05-21T12:38:03.531Z,24.27
2019-05-21T12:41:27.799Z,20.50
2019-05-21T12:44:51.843Z,20.07
2019-05-21T12:48:15.701Z,21.60
2019-05-21T12:51:39.507Z,17.80
2019-05-21T12:55:04.586Z,18.40
2019-05-21T12:58:28.526Z,17.10
2019-05-21T13:01:52.833Z,19.27
2019-05-21T13:05:16.909Z,17.27
2019-05-21T13:08:40.844Z,15.50
2019-05-21T13:12:04.674Z,16.07
2019-05-21T13:15:28.991Z,20.03
2019-05-21T13:18:52.824Z,18.97
2019-05-21T13:22:16.606Z,23.13
2019-05-21T13:25:40.807Z,23.00
2019-05-21T13:29:04.591Z,32.20
2019-05-21T13:32:28.424Z,30.27
2019-05-21T13:35:52.308Z,25.77
2019-05-21T13:39:16.126Z,27.90
2019-05-21T13:42:40.009Z,26.93
2019-05-21T13:46:03.885Z,33.27
2019-05-21T13:49:27.908Z,31.67
2019-05-21T13:52:51.941Z,42.83
2019-05-21T13:56:15.891Z,32.60
2019-05-21T13:59:39.688Z,24.93
2019-05-21T14:03:04.861Z,23.67
2019-05-21T14:06:28.716Z,22.43
2019-05-21T14:10:12.642Z,21.90
2019-05-21T14:13:18.535Z,22.03
2019-05-21T14:16:42.376Z,24.77
2019-05-21T14:20:12.432Z,23.27
2019-05-21T14:23:36.222Z,24.77
2019-05-21T14:27:00.348Z,22.47
2019-05-21T14:30:24.271Z,29.67
2019-05-21T14:33:48.093Z,21.03
2019-05-21T14:37:11.919Z,21.10
2019-05-21T14:40:35.999Z,21.00
2019-05-21T14:43:59.998Z,21.97
2019-05-21T14:47:23.760Z,21.37
2019-05-21T14:50:47.637Z,19.03
2019-05-21T14:54:25.310Z,17.73
2019-05-21T14:57:38.060Z,16.40
2019-05-21T15:01:02.656Z,49.73
2019-05-21T15:04:27.479Z,19.13
2019-05-21T15:07:53.495Z,27.33
2019-05-21T15:11:17.366Z,18.07
2019-05-21T15:14:41.329Z,20.13
2019-05-21T15:18:06.937Z,19.40
2019-05-21T15:21:51.843Z,13.80
2019-05-21T15:25:15.943Z,14.93
2019-05-21T15:28:41.712Z,15.83
2019-05-21T15:32:05.679Z,19.70
2019-05-21T15:35:29.479Z,19.53
2019-05-21T15:38:53.558Z,20.07
2019-05-21T15:42:18.896Z,21.00
2019-05-21T15:45:43.589Z,18.70
2019-05-21T15:49:07.537Z,15.70
2019-05-21T15:52:31.526Z,22.50
2019-05-21T15:55:55.253Z,22.23
2019-05-21T15:59:19.496Z,42.70
2019-05-21T16:02:43.398Z,45.00
2019-05-21T16:06:07.475Z,49.07
2019-05-21T16:09:31.318Z,35.23
2019-05-21T16:12:55.182Z,31.70
2019-05-21T16:16:22.767Z,20.07
2019-05-21T16:19:46.767Z,18.83
2019-05-21T16:23:10.547Z,19.80
2019-05-21T16:26:34.485Z,17.53
2019-05-21T16:29:58.413Z,24.77
2019-05-21T16:33:22.258Z,35.20
2019-05-21T16:36:46.447Z,26.23
2019-05-21T16:40:10.934Z,24.33
2019-05-21T16:43:34.803Z,18.77
2019-05-21T16:46:58.921Z,31.07
2019-05-21T16:50:25.113Z,29.70
2019-05-21T16:53:48.543Z,30.77
2019-05-21T16:57:12.490Z,25.33
2019-05-21T17:00:36.476Z,21.17
2019-05-21T17:04:00.588Z,25.00
2019-05-21T17:07:24.584Z,23.60
2019-05-21T17:10:48.481Z,20.10
2019-05-21T17:14:12.244Z,21.57
2019-05-21T17:17:36.079Z,18.47
2019-05-21T17:21:01.131Z,30.87
2019-05-21T17:24:25.094Z,23.03
2019-05-21T17:27:48.959Z,23.47
2019-05-21T17:31:12.899Z,23.20
2019-05-21T17:34:36.731Z,79.70
2019-05-21T17:38:00.935Z,157.53
2019-05-21T17:41:24.729Z,99.33
2019-05-21T17:44:48.570Z,37.17
2019-05-21T17:48:12.590Z,106.80
2019-05-21T17:51:36.506Z,80.43
2019-05-21T17:55:00.474Z,126.07
2019-05-21T17:58:24.747Z,43.30
2019-05-21T18:01:48.786Z,28.10
2019-05-21T18:05:13.152Z,66.03
2019-05-21T18:08:37.420Z,38.90
2019-05-21T18:12:02.304Z,63.17
2019-05-21T18:15:27.848Z,45.10
2019-05-21T18:18:51.949Z,44.83
2019-05-21T18:22:17.445Z,32.63
2019-05-21T18:25:41.637Z,86.03
2019-05-21T18:29:05.642Z,188.63
2019-05-21T18:32:29.575Z,71.43
2019-05-21T18:35:53.593Z,29.73
2019-05-21T18:39:19.124Z,34.30
2019-05-21T18:42:43.086Z,19.90
2019-05-21T18:46:06.971Z,20.50
2019-05-21T18:49:31.026Z,19.13
2019-05-21T18:52:54.840Z,21.00
2019-05-21T18:56:18.895Z,28.70
2019-05-21T18:59:43.728Z,26.07
2019-05-21T19:03:07.744Z,20.93
2019-05-21T19:06:31.597Z,26.70
2019-05-21T19:09:55.576Z,42.40
2019-05-21T19:13:19.410Z,23.83
2019-05-21T19:16:44.880Z,25.57
2019-05-21T19:20:10.398Z,22.33
2019-05-21T19:23:34.474Z,20.27
2019-05-21T19:26:58.967Z,28.83
2019-05-21T19:30:22.855Z,23.67
2019-05-21T19:33:46.843Z,20.53
2019-05-21T19:37:10.901Z,22.50
2019-05-21T19:40:37.944Z,27.97
2019-05-21T19:44:02.125Z,27.07
2019-05-21T19:47:26.364Z,16.73
2019-05-21T19:50:50.462Z,19.67
2019-05-21T19:54:14.847Z,28.73
2019-05-21T19:57:40.825Z,22.13
2019-05-21T20:01:05.251Z,25.87
2019-05-21T20:04:30.086Z,19.33
2019-05-21T20:07:54.378Z,23.53
2019-05-21T20:11:18.140Z,18.93
2019-05-21T20:14:42.735Z,19.90
2019-05-21T20:18:07.877Z,17.67
2019-05-21T20:21:32.273Z,16.80
2019-05-21T20:24:56.110Z,12.53
2019-05-21T20:28:20.953Z,14.13
2019-05-21T20:31:44.754Z,13.53
2019-05-21T20:35:10.920Z,28.43
2019-05-21T20:38:35.171Z,38.00
2019-05-21T20:42:00.851Z,28.43
2019-05-21T20:45:25.545Z,16.57
2019-05-21T20:48:50.150Z,15.60
2019-05-21T20:52:18.545Z,12.13
2019-05-21T20:55:40.994Z,12.73
2019-05-21T20:59:05.316Z,13.67
2019-05-21T21:02:29.304Z,15.60
2019-05-21T21:05:53.618Z,17.90
2019-05-21T21:09:17.663Z,18.40
2019-05-21T21:12:42.190Z,17.90
2019-05-21T21:16:06.300Z,16.53
2019-05-21T21:19:30.340Z,14.57
2019-05-21T21:22:54.595Z,15.60
2019-05-21T21:26:18.994Z,15.43
2019-05-21T21:29:42.940Z,13.87
2019-05-21T21:33:08.589Z,18.07
2019-05-21T21:36:32.349Z,16.53
2019-05-21T21:39:56.643Z,14.63
2019-05-21T21:43:20.901Z,14.73
2019-05-21T21:46:45.046Z,17.50
2019-05-21T21:50:10.303Z,19.30
2019-05-21T21:53:34.483Z,13.33
2019-05-21T21:56:58.347Z,14.67
2019-05-21T22:00:27.981Z,11.97
2019-05-21T22:03:52.840Z,13.60
2019-05-21T22:07:16.918Z,12.27
2019-05-21T22:10:45.673Z,12.33
2019-05-21T22:14:07.948Z,11.80
2019-05-21T22:17:32.313Z,15.23
2019-05-21T22:20:56.521Z,17.33
2019-05-21T22:24:20.597Z,19.30
2019-05-21T22:27:44.693Z,12.70
2019-05-21T22:31:08.557Z,12.40
2019-05-21T22:34:32.620Z,14.23
2019-05-21T22:37:56.546Z,16.70
2019-05-21T22:41:20.644Z,16.70
2019-05-21T22:44:45.009Z,13.77
2019-05-21T22:48:09.032Z,19.13
2019-05-21T22:51:32.897Z,16.20
2019-05-21T22:54:56.977Z,13.87
2019-05-21T22:58:20.866Z,14.97
2019-05-21T23:01:46.748Z,16.17
2019-05-21T23:05:10.755Z,15.63
2019-05-21T23:08:34.658Z,15.43
2019-05-21T23:11:58.613Z,16.03
2019-05-21T23:15:25.273Z,11.53
2019-05-21T23:18:49.258Z,14.43
2019-05-21T23:22:16.141Z,12.27
2019-05-21T23:25:43.686Z,14.33
2019-05-21T23:29:07.535Z,11.23
2019-05-21T23:32:31.726Z,10.43
2019-05-21T23:35:55.586Z,9.13
2019-05-21T23:39:21.841Z,13.27
2019-05-21T23:42:45.712Z,14.27
2019-05-21T23:46:10.856Z,10.90
2019-05-21T23:49:34.924Z,11.90
2019-05-21T23:52:59.638Z,9.40
2019-05-21T23:56:23.710Z,17.87
2019-05-21T23:59:47.498Z,14.73
