createdAt,value
2023-04-10T00:01:25.383Z,4.55
2023-04-10T00:03:53.742Z,5.20
2023-04-10T00:06:21.604Z,5.30
2023-04-10T00:08:48.797Z,5.22
2023-04-10T00:11:16.229Z,4.80
2023-04-10T00:13:43.646Z,5.10
2023-04-10T00:16:11.475Z,4.88
2023-04-10T00:18:38.887Z,5.22
2023-04-10T00:21:06.552Z,4.47
2023-04-10T00:23:34.824Z,4.70
2023-04-10T00:26:02.205Z,4.65
2023-04-10T00:28:29.672Z,4.20
2023-04-10T00:30:57.169Z,4.18
2023-04-10T00:33:24.370Z,4.60
2023-04-10T00:35:51.720Z,4.65
2023-04-10T00:38:18.977Z,4.97
2023-04-10T00:40:46.253Z,4.85
2023-04-10T00:43:13.677Z,4.07
2023-04-10T00:45:41.125Z,4.30
2023-04-10T00:48:08.427Z,4.82
2023-04-10T00:50:36.392Z,4.70
2023-04-10T00:53:03.843Z,4.60
2023-04-10T00:55:31.392Z,4.32
2023-04-10T00:57:58.703Z,4.78
2023-04-10T01:00:26.129Z,4.53
2023-04-10T01:02:55.767Z,4.35
2023-04-10T01:05:24.059Z,4.38
2023-04-10T01:08:30.757Z,4.22
2023-04-10T01:11:13.367Z,4.47
2023-04-10T01:14:19.524Z,4.30
2023-04-10T01:16:58.260Z,4.57
2023-04-10T01:19:48.597Z,4.82
2023-04-10T01:22:17.335Z,4.55
2023-04-10T01:25:01.884Z,4.45
2023-04-10T01:27:36.642Z,4.78
2023-04-10T01:30:06.689Z,4.70
2023-04-10T01:32:36.894Z,5.03
2023-04-10T01:35:07.933Z,4.47
2023-04-10T01:37:42.581Z,4.88
2023-04-10T01:40:14.427Z,4.75
2023-04-10T01:42:55.449Z,4.50
2023-04-10T01:45:29.111Z,4.88
2023-04-10T01:47:56.853Z,4.63
2023-04-10T01:50:25.894Z,4.25
2023-04-10T01:52:53.715Z,4.25
2023-04-10T01:55:24.838Z,4.65
2023-04-10T01:57:57.055Z,4.60
2023-04-10T02:00:25.877Z,4.60
2023-04-10T02:02:53.470Z,4.25
2023-04-10T02:05:22.125Z,4.43
2023-04-10T02:08:07.696Z,4.55
2023-04-10T02:10:44.778Z,4.60
2023-04-10T02:13:15.567Z,4.43
2023-04-10T02:15:46.557Z,4.80
2023-04-10T02:18:17.832Z,4.57
2023-04-10T02:20:45.549Z,4.65
2023-04-10T02:23:16.949Z,5.07
2023-04-10T02:25:44.497Z,4.78
2023-04-10T02:28:12.027Z,4.65
2023-04-10T02:30:39.367Z,5.03
2023-04-10T02:33:06.636Z,5.03
2023-04-10T02:35:34.796Z,5.35
2023-04-10T02:38:04.008Z,5.47
2023-04-10T02:40:33.178Z,5.80
2023-04-10T02:43:20.661Z,5.80
2023-04-10T02:45:48.447Z,5.80
2023-04-10T02:48:22.749Z,5.50
2023-04-10T02:50:58.674Z,5.88
2023-04-10T02:53:27.361Z,5.80
2023-04-10T02:55:58.352Z,5.10
2023-04-10T02:58:25.775Z,5.65
2023-04-10T03:00:56.595Z,6.07
2023-04-10T03:03:34.634Z,5.65
2023-04-10T03:06:02.040Z,5.65
2023-04-10T03:08:32.990Z,6.07
2023-04-10T03:11:00.510Z,5.20
2023-04-10T03:13:28.897Z,5.35
2023-04-10T03:15:56.373Z,5.50
2023-04-10T03:18:23.764Z,5.57
2023-04-10T03:20:53.163Z,6.07
2023-04-10T03:23:22.165Z,5.10
2023-04-10T03:25:56.146Z,5.50
2023-04-10T03:28:27.860Z,5.00
2023-04-10T03:30:56.199Z,6.10
2023-04-10T03:33:23.804Z,5.53
2023-04-10T03:35:51.316Z,5.45
2023-04-10T03:38:20.759Z,5.07
2023-04-10T03:40:47.974Z,5.00
2023-04-10T03:43:15.752Z,5.13
2023-04-10T03:45:43.067Z,5.25
2023-04-10T03:48:10.713Z,4.80
2023-04-10T03:50:42.227Z,4.85
2023-04-10T03:53:10.398Z,4.65
2023-04-10T03:55:38.692Z,4.85
2023-04-10T03:58:06.123Z,4.95
2023-04-10T04:00:33.570Z,4.28
2023-04-10T04:03:27.041Z,4.82
2023-04-10T04:06:13.094Z,5.15
2023-04-10T04:08:48.027Z,5.00
2023-04-10T04:11:20.858Z,4.35
2023-04-10T04:13:58.513Z,4.50
2023-04-10T04:16:40.878Z,4.38
2023-04-10T04:19:23.702Z,4.18
2023-04-10T04:22:26.643Z,3.75
2023-04-10T04:25:23.973Z,4.10
2023-04-10T04:28:03.118Z,4.20
2023-04-10T04:30:56.290Z,3.92
2023-04-10T04:33:42.072Z,3.55
2023-04-10T04:36:28.143Z,3.50
2023-04-10T04:39:07.542Z,4.35
2023-04-10T04:41:50.496Z,3.80
2023-04-10T04:44:37.939Z,3.90
2023-04-10T04:47:17.382Z,3.95
2023-04-10T04:49:56.862Z,4.00
2023-04-10T04:52:43.908Z,5.45
2023-04-10T04:55:21.944Z,5.13
2023-04-10T04:57:55.379Z,5.57
2023-04-10T05:00:42.889Z,5.00
2023-04-10T05:03:25.838Z,5.03
2023-04-10T05:06:02.649Z,5.43
2023-04-10T05:08:49.214Z,5.50
2023-04-10T05:11:32.310Z,5.50
2023-04-10T05:14:17.671Z,4.95
2023-04-10T05:17:08.573Z,5.70
2023-04-10T05:19:45.575Z,5.05
2023-04-10T05:22:33.804Z,5.22
2023-04-10T05:25:27.183Z,5.47
2023-04-10T05:28:04.869Z,4.93
2023-04-10T05:30:58.089Z,6.32
2023-04-10T05:33:43.721Z,4.30
2023-04-10T05:36:23.526Z,4.22
2023-04-10T05:39:11.026Z,4.13
2023-04-10T05:41:48.865Z,3.75
2023-04-10T05:44:28.561Z,3.90
2023-04-10T05:47:18.928Z,4.15
2023-04-10T05:50:06.814Z,4.30
2023-04-10T05:52:50.063Z,4.85
2023-04-10T05:55:35.945Z,5.00
2023-04-10T05:58:16.665Z,4.72
2023-04-10T06:01:02.613Z,4.67
2023-04-10T06:03:46.125Z,4.18
2023-04-10T06:06:15.868Z,4.68
2023-04-10T06:08:43.547Z,4.93
2023-04-10T06:11:11.285Z,4.60
2023-04-10T06:13:39.463Z,4.95
2023-04-10T06:16:08.043Z,5.50
2023-04-10T06:18:35.505Z,5.18
2023-04-10T06:21:04.275Z,5.38
2023-04-10T06:23:31.708Z,4.80
2023-04-10T06:25:59.890Z,4.88
2023-04-10T06:28:27.449Z,4.80
2023-04-10T06:30:58.313Z,4.85
2023-04-10T06:33:31.631Z,4.43
2023-04-10T06:35:59.407Z,5.10
2023-04-10T06:38:26.738Z,5.30
2023-04-10T06:40:54.150Z,4.85
2023-04-10T06:43:21.490Z,4.63
2023-04-10T06:45:49.520Z,4.80
2023-04-10T06:48:16.894Z,4.85
2023-04-10T06:50:44.332Z,4.65
2023-04-10T06:53:11.583Z,4.65
2023-04-10T06:55:38.825Z,5.50
2023-04-10T06:58:06.038Z,5.60
2023-04-10T07:00:33.471Z,5.70
2023-04-10T07:03:00.872Z,4.43
2023-04-10T07:05:28.136Z,4.65
2023-04-10T07:07:55.604Z,4.28
2023-04-10T07:10:23.092Z,4.20
2023-04-10T07:12:50.436Z,3.83
2023-04-10T07:15:18.082Z,4.18
2023-04-10T07:17:45.475Z,4.03
2023-04-10T07:20:12.807Z,4.50
2023-04-10T07:22:40.476Z,4.35
2023-04-10T07:25:08.641Z,4.10
2023-04-10T07:27:36.298Z,4.00
2023-04-10T07:30:04.093Z,4.30
2023-04-10T07:32:32.573Z,4.50
2023-04-10T07:35:00.195Z,3.28
2023-04-10T07:37:27.671Z,3.60
2023-04-10T07:39:55.104Z,4.05
2023-04-10T07:42:23.066Z,3.72
2023-04-10T07:44:50.361Z,3.58
2023-04-10T07:47:18.050Z,3.25
2023-04-10T07:49:45.306Z,3.60
2023-04-10T07:52:12.493Z,3.47
2023-04-10T07:54:39.862Z,3.70
2023-04-10T07:57:07.067Z,3.90
2023-04-10T07:59:34.358Z,3.88
2023-04-10T08:02:02.083Z,3.80
2023-04-10T08:04:29.844Z,3.70
2023-04-10T08:06:57.449Z,3.92
2023-04-10T08:09:24.726Z,3.70
2023-04-10T08:11:51.974Z,3.80
2023-04-10T08:14:19.275Z,2.33
2023-04-10T08:16:46.580Z,3.85
2023-04-10T08:19:14.010Z,2.50
2023-04-10T08:21:41.298Z,2.88
2023-04-10T08:24:08.689Z,3.30
2023-04-10T08:26:36.213Z,3.20
2023-04-10T08:29:03.622Z,2.63
2023-04-10T08:31:31.222Z,2.80
2023-04-10T08:33:59.149Z,2.72
2023-04-10T08:36:27.322Z,3.10
2023-04-10T08:38:54.679Z,3.83
2023-04-10T08:41:22.264Z,3.30
2023-04-10T08:43:51.034Z,3.20
2023-04-10T08:46:18.314Z,2.33
2023-04-10T08:48:55.131Z,3.83
2023-04-10T08:51:27.813Z,3.17
2023-04-10T08:54:03.388Z,3.00
2023-04-10T08:56:32.685Z,3.28
2023-04-10T08:59:02.848Z,3.22
2023-04-10T09:01:30.991Z,3.53
2023-04-10T09:03:59.096Z,3.25
2023-04-10T09:06:27.249Z,3.20
2023-04-10T09:08:54.598Z,3.10
2023-04-10T09:11:21.877Z,7.15
2023-04-10T09:13:49.061Z,3.70
2023-04-10T09:16:16.476Z,3.60
2023-04-10T09:18:44.578Z,3.60
2023-04-10T09:21:14.783Z,4.10
2023-04-10T09:23:44.499Z,3.88
2023-04-10T09:26:29.528Z,4.25
2023-04-10T09:28:57.896Z,4.38
2023-04-10T09:31:30.987Z,3.78
2023-04-10T09:34:18.824Z,5.15
2023-04-10T09:36:58.062Z,13.52
2023-04-10T09:39:41.076Z,7.53
2023-04-10T09:42:08.676Z,4.55
2023-04-10T09:44:38.244Z,4.30
2023-04-10T09:47:14.765Z,5.35
2023-04-10T09:49:49.975Z,8.40
2023-04-10T09:52:34.543Z,5.28
2023-04-10T09:55:04.284Z,3.95
2023-04-10T09:57:34.138Z,3.75
2023-04-10T10:00:06.976Z,4.25
2023-04-10T10:02:41.060Z,4.40
2023-04-10T10:05:09.156Z,4.53
2023-04-10T10:07:37.495Z,4.85
2023-04-10T10:10:07.280Z,4.85
2023-04-10T10:12:49.523Z,20.20
2023-04-10T10:15:22.508Z,4.68
2023-04-10T10:17:55.820Z,5.72
2023-04-10T10:20:24.930Z,6.15
2023-04-10T10:22:53.590Z,4.60
2023-04-10T10:25:21.320Z,6.32
2023-04-10T10:27:52.456Z,5.35
2023-04-10T10:30:29.676Z,4.50
2023-04-10T10:33:00.443Z,4.30
2023-04-10T10:35:29.656Z,4.68
2023-04-10T10:38:00.376Z,4.70
2023-04-10T10:40:51.721Z,4.15
2023-04-10T10:43:41.134Z,7.18
2023-04-10T10:46:14.532Z,4.40
2023-04-10T10:48:58.818Z,4.95
2023-04-10T10:51:48.987Z,5.40
2023-04-10T10:54:32.235Z,4.78
2023-04-10T10:57:00.254Z,4.50
2023-04-10T10:59:46.044Z,4.70
2023-04-10T11:02:17.767Z,4.55
2023-04-10T11:04:47.261Z,4.82
2023-04-10T11:07:16.282Z,4.50
2023-04-10T11:09:54.524Z,4.35
2023-04-10T11:12:23.895Z,4.45
2023-04-10T11:15:01.526Z,4.10
2023-04-10T11:17:51.241Z,5.50
2023-04-10T11:20:27.333Z,4.32
2023-04-10T11:25:53.234Z,4.75
2023-04-10T11:28:32.774Z,5.05
2023-04-10T11:31:19.700Z,4.65
2023-04-10T11:33:48.639Z,4.15
2023-04-10T11:36:19.724Z,4.25
2023-04-10T11:39:05.774Z,4.47
2023-04-10T11:41:34.911Z,4.45
2023-04-10T11:44:04.210Z,4.65
2023-04-10T11:46:31.964Z,4.55
2023-04-10T11:49:01.600Z,4.47
2023-04-10T11:51:30.979Z,4.13
2023-04-10T11:54:17.782Z,4.50
2023-04-10T11:56:57.003Z,4.80
2023-04-10T11:59:24.616Z,4.03
2023-04-10T12:01:56.404Z,4.50
2023-04-10T12:04:24.309Z,4.13
2023-04-10T12:06:53.591Z,3.95
2023-04-10T12:09:22.147Z,4.30
2023-04-10T12:11:49.871Z,4.50
2023-04-10T12:14:18.017Z,4.38
2023-04-10T12:16:46.294Z,4.10
2023-04-10T12:19:15.790Z,4.82
2023-04-10T12:21:43.634Z,4.28
2023-04-10T12:24:11.295Z,4.20
2023-04-10T12:26:38.874Z,3.90
2023-04-10T12:29:07.870Z,3.97
2023-04-10T12:31:37.008Z,4.00
2023-04-10T12:34:05.645Z,4.50
2023-04-10T12:36:35.006Z,3.70
2023-04-10T12:39:04.102Z,4.50
2023-04-10T12:41:33.853Z,3.63
2023-04-10T12:44:27.456Z,4.85
2023-04-10T12:47:01.180Z,4.88
2023-04-10T12:49:28.430Z,4.63
2023-04-10T12:51:55.737Z,4.60
2023-04-10T12:54:34.148Z,4.90
2023-04-10T12:57:03.755Z,4.25
2023-04-10T12:59:31.653Z,4.40
2023-04-10T13:01:59.174Z,4.50
2023-04-10T13:04:27.033Z,4.22
2023-04-10T13:06:54.319Z,3.92
2023-04-10T13:09:22.275Z,4.30
2023-04-10T13:11:51.945Z,4.50
2023-04-10T13:14:19.740Z,4.13
2023-04-10T13:16:47.062Z,4.43
2023-04-10T13:19:14.317Z,4.07
2023-04-10T13:21:41.610Z,4.10
2023-04-10T13:24:08.832Z,3.65
2023-04-10T13:26:36.069Z,4.15
2023-04-10T13:29:03.399Z,3.90
2023-04-10T13:31:30.752Z,3.92
2023-04-10T13:33:57.939Z,4.90
2023-04-10T13:36:26.155Z,4.07
2023-04-10T13:38:53.578Z,4.53
2023-04-10T13:41:21.113Z,6.85
2023-04-10T13:43:48.357Z,5.97
2023-04-10T13:46:16.674Z,3.90
2023-04-10T13:48:43.954Z,5.03
2023-04-10T13:51:11.245Z,4.05
2023-04-10T13:53:38.533Z,4.25
2023-04-10T13:56:06.395Z,4.75
2023-04-10T13:58:34.380Z,3.85
2023-04-10T14:01:01.998Z,4.63
2023-04-10T14:03:29.381Z,4.10
2023-04-10T14:05:56.776Z,4.60
2023-04-10T14:08:23.979Z,3.97
2023-04-10T14:10:51.477Z,4.40
2023-04-10T14:13:19.778Z,4.18
2023-04-10T14:15:47.111Z,4.15
2023-04-10T14:18:18.223Z,4.20
2023-04-10T14:20:45.831Z,4.18
2023-04-10T14:23:18.080Z,4.22
2023-04-10T14:25:46.313Z,4.15
2023-04-10T14:28:17.670Z,3.90
2023-04-10T14:30:49.422Z,4.53
2023-04-10T14:33:19.686Z,4.50
2023-04-10T14:35:47.844Z,4.00
2023-04-10T14:38:15.749Z,4.10
2023-04-10T14:40:43.644Z,4.45
2023-04-10T14:43:10.927Z,4.13
2023-04-10T14:45:38.150Z,3.90
2023-04-10T14:48:05.801Z,3.90
2023-04-10T14:50:33.599Z,3.78
2023-04-10T14:53:01.299Z,4.03
2023-04-10T14:55:31.921Z,3.70
2023-04-10T14:57:59.162Z,3.58
2023-04-10T15:00:26.668Z,3.72
2023-04-10T15:02:54.326Z,3.78
2023-04-10T15:05:22.982Z,3.95
2023-04-10T15:07:50.254Z,3.58
2023-04-10T15:10:17.875Z,4.03
2023-04-10T15:12:45.178Z,3.80
2023-04-10T15:15:12.398Z,3.95
2023-04-10T15:17:39.715Z,3.75
2023-04-10T15:20:07.370Z,3.83
2023-04-10T15:22:35.763Z,3.60
2023-04-10T15:25:03.217Z,4.07
2023-04-10T15:27:30.646Z,4.00
2023-04-10T15:29:58.196Z,3.33
2023-04-10T15:32:25.437Z,3.70
2023-04-10T15:34:52.711Z,4.13
2023-04-10T15:37:20.267Z,3.20
2023-04-10T15:39:47.447Z,3.40
2023-04-10T15:42:15.868Z,4.40
2023-04-10T15:44:48.210Z,4.40
2023-04-10T15:47:16.430Z,3.47
2023-04-10T15:49:43.693Z,4.03
2023-04-10T15:52:11.019Z,3.33
2023-04-10T15:54:39.658Z,3.75
2023-04-10T15:57:07.086Z,4.10
2023-04-10T15:59:35.814Z,3.90
2023-04-10T16:02:03.182Z,3.42
2023-04-10T16:04:31.150Z,4.30
2023-04-10T16:06:58.845Z,3.78
2023-04-10T16:09:26.845Z,3.63
2023-04-10T16:11:54.835Z,3.25
2023-04-10T16:14:22.809Z,3.53
2023-04-10T16:16:51.031Z,3.80
2023-04-10T16:19:18.215Z,3.85
2023-04-10T16:21:45.780Z,3.65
2023-04-10T16:24:13.025Z,3.35
2023-04-10T16:26:40.295Z,3.70
2023-04-10T16:29:07.561Z,4.13
2023-04-10T16:31:34.849Z,3.95
2023-04-10T16:34:02.257Z,3.78
2023-04-10T16:36:29.523Z,3.40
2023-04-10T16:38:56.941Z,3.63
2023-04-10T16:41:24.695Z,3.67
2023-04-10T16:43:51.916Z,3.83
2023-04-10T16:46:20.053Z,3.85
2023-04-10T16:48:47.278Z,4.32
2023-04-10T16:51:18.341Z,4.20
2023-04-10T16:53:45.547Z,3.85
2023-04-10T16:56:12.958Z,3.85
2023-04-10T16:58:41.923Z,3.83
2023-04-10T17:01:19.534Z,3.60
2023-04-10T17:03:48.025Z,4.03
2023-04-10T17:06:16.070Z,3.80
2023-04-10T17:08:44.179Z,3.65
2023-04-10T17:11:14.424Z,3.25
2023-04-10T17:13:42.102Z,3.65
2023-04-10T17:16:09.780Z,3.47
2023-04-10T17:18:37.392Z,4.13
2023-04-10T17:21:05.019Z,3.88
2023-04-10T17:23:32.238Z,3.47
2023-04-10T17:25:59.555Z,3.88
2023-04-10T17:28:26.844Z,3.70
2023-04-10T17:30:54.087Z,3.90
2023-04-10T17:33:23.495Z,3.92
2023-04-10T17:35:51.635Z,4.18
2023-04-10T17:38:19.093Z,4.50
2023-04-10T17:40:46.354Z,4.10
2023-04-10T17:43:13.569Z,4.22
2023-04-10T17:45:40.899Z,4.20
2023-04-10T17:48:08.952Z,4.22
2023-04-10T17:50:36.285Z,3.92
2023-04-10T17:53:03.460Z,4.22
2023-04-10T17:55:30.644Z,4.10
2023-04-10T17:57:58.645Z,4.55
2023-04-10T18:00:26.042Z,4.35
2023-04-10T18:02:59.731Z,4.40
2023-04-10T18:05:27.989Z,4.78
2023-04-10T18:07:55.353Z,4.22
2023-04-10T18:10:22.876Z,4.78
2023-04-10T18:12:50.107Z,4.65
2023-04-10T18:15:17.638Z,4.75
2023-04-10T18:17:44.832Z,5.55
2023-04-10T18:20:12.029Z,5.10
2023-04-10T18:22:39.314Z,4.68
2023-04-10T18:25:07.452Z,4.40
2023-04-10T18:27:35.871Z,4.72
2023-04-10T18:30:03.199Z,5.35
2023-04-10T18:32:30.633Z,5.38
2023-04-10T18:34:57.885Z,6.13
2023-04-10T18:37:25.485Z,5.35
2023-04-10T18:39:53.401Z,6.22
2023-04-10T18:42:21.528Z,6.65
2023-04-10T18:44:48.855Z,6.90
2023-04-10T18:47:16.108Z,6.63
2023-04-10T18:49:43.458Z,6.47
2023-04-10T18:52:10.717Z,6.72
2023-04-10T18:54:38.478Z,6.57
2023-04-10T18:57:07.478Z,6.82
2023-04-10T18:59:37.549Z,7.70
2023-04-10T19:02:04.888Z,6.90
2023-04-10T19:04:32.345Z,7.05
2023-04-10T19:06:59.643Z,6.70
2023-04-10T19:09:26.971Z,7.28
2023-04-10T19:11:54.945Z,6.72
2023-04-10T19:14:22.360Z,7.10
2023-04-10T19:16:49.688Z,6.75
2023-04-10T19:19:16.886Z,5.85
2023-04-10T19:21:44.144Z,5.63
2023-04-10T19:24:11.751Z,5.75
2023-04-10T19:26:39.300Z,7.20
2023-04-10T19:29:08.776Z,6.45
2023-04-10T19:31:36.049Z,6.38
2023-04-10T19:34:08.994Z,7.50
2023-04-10T19:36:36.492Z,6.72
2023-04-10T19:39:04.671Z,6.60
2023-04-10T19:41:31.940Z,6.40
2023-04-10T19:43:59.369Z,6.65
2023-04-10T19:46:26.942Z,6.53
2023-04-10T19:48:54.876Z,5.85
2023-04-10T19:51:22.132Z,6.00
2023-04-10T19:53:49.471Z,5.80
2023-04-10T19:56:17.337Z,6.50
2023-04-10T19:58:46.975Z,5.65
2023-04-10T20:01:24.377Z,6.00
2023-04-10T20:03:51.880Z,6.60
2023-04-10T20:06:21.389Z,6.32
2023-04-10T20:08:48.720Z,6.60
2023-04-10T20:11:16.424Z,6.78
2023-04-10T20:13:43.820Z,6.10
2023-04-10T20:16:12.144Z,6.72
2023-04-10T20:18:39.726Z,6.53
2023-04-10T20:21:08.384Z,5.82
2023-04-10T20:23:36.622Z,6.40
2023-04-10T20:26:03.850Z,6.75
2023-04-10T20:28:31.682Z,5.82
2023-04-10T20:30:58.964Z,5.50
2023-04-10T20:33:26.295Z,6.22
2023-04-10T20:35:53.664Z,5.88
2023-04-10T20:38:21.011Z,6.45
2023-04-10T20:40:48.267Z,6.68
2023-04-10T20:43:15.480Z,6.10
2023-04-10T20:45:42.850Z,6.22
2023-04-10T20:48:10.495Z,5.57
2023-04-10T20:50:43.431Z,5.82
2023-04-10T20:53:12.690Z,5.55
2023-04-10T20:55:40.062Z,5.65
2023-04-10T20:58:07.560Z,5.43
2023-04-10T21:00:35.497Z,5.80
2023-04-10T21:03:03.190Z,6.28
2023-04-10T21:05:30.704Z,6.57
2023-04-10T21:07:58.393Z,6.80
2023-04-10T21:10:25.826Z,6.00
2023-04-10T21:12:53.114Z,6.60
2023-04-10T21:15:20.691Z,7.10
2023-04-10T21:17:48.102Z,7.32
2023-04-10T21:20:15.392Z,7.72
2023-04-10T21:22:42.940Z,7.38
2023-04-10T21:25:11.105Z,7.63
2023-04-10T21:27:38.421Z,7.28
2023-04-10T21:30:06.201Z,8.13
2023-04-10T21:32:33.441Z,8.00
2023-04-10T21:35:00.951Z,8.70
2023-04-10T21:37:28.260Z,7.95
2023-04-10T21:39:55.630Z,8.80
2023-04-10T21:42:22.980Z,8.52
2023-04-10T21:44:50.278Z,8.40
2023-04-10T21:47:17.651Z,8.27
2023-04-10T21:49:44.955Z,8.07
2023-04-10T21:52:12.273Z,8.23
2023-04-10T21:54:39.513Z,8.27
2023-04-10T21:57:07.602Z,8.05
2023-04-10T21:59:34.915Z,8.02
2023-04-10T22:02:02.190Z,7.97
2023-04-10T22:04:29.519Z,7.72
2023-04-10T22:06:56.689Z,8.27
2023-04-10T22:09:24.072Z,7.93
2023-04-10T22:11:51.371Z,8.32
2023-04-10T22:14:20.737Z,9.13
2023-04-10T22:16:48.757Z,9.40
2023-04-10T22:19:16.071Z,9.60
2023-04-10T22:21:43.308Z,8.82
2023-04-10T22:24:10.813Z,7.53
2023-04-10T22:26:38.025Z,7.72
2023-04-10T22:29:05.259Z,8.18
2023-04-10T22:31:32.459Z,8.18
2023-04-10T22:33:59.635Z,8.25
2023-04-10T22:36:32.883Z,7.57
2023-04-10T22:39:00.392Z,7.68
2023-04-10T22:41:28.145Z,7.63
2023-04-10T22:43:55.521Z,7.47
2023-04-10T22:46:23.261Z,7.50
2023-04-10T22:48:50.587Z,6.97
2023-04-10T22:51:18.095Z,7.70
2023-04-10T22:53:45.441Z,7.00
2023-04-10T22:56:13.427Z,7.57
2023-04-10T22:58:40.874Z,7.40
2023-04-10T23:01:09.196Z,6.57
2023-04-10T23:03:36.703Z,8.13
2023-04-10T23:06:05.260Z,7.38
2023-04-10T23:08:32.556Z,7.50
2023-04-10T23:10:59.849Z,7.60
2023-04-10T23:13:27.050Z,6.95
2023-04-10T23:15:55.595Z,7.15
2023-04-10T23:18:23.249Z,7.05
2023-04-10T23:20:51.028Z,7.00
2023-04-10T23:23:18.526Z,7.25
2023-04-10T23:25:45.806Z,6.80
2023-04-10T23:28:13.096Z,7.05
2023-04-10T23:30:42.075Z,6.18
2023-04-10T23:33:09.444Z,7.10
2023-04-10T23:35:36.857Z,6.60
2023-04-10T23:38:04.221Z,6.53
2023-04-10T23:40:31.528Z,6.80
2023-04-10T23:42:58.780Z,6.97
2023-04-10T23:45:26.083Z,6.75
2023-04-10T23:47:54.163Z,7.53
2023-04-10T23:50:21.523Z,6.32
2023-04-10T23:52:50.354Z,6.82
2023-04-10T23:55:18.472Z,7.00
2023-04-10T23:57:45.704Z,5.78
