createdAt,value
2022-08-17T00:00:43.725Z,4.53
2022-08-17T00:03:25.624Z,6.20
2022-08-17T00:06:00.049Z,10.35
2022-08-17T00:08:34.944Z,8.77
2022-08-17T00:11:09.245Z,7.30
2022-08-17T00:13:48.655Z,7.03
2022-08-17T00:16:55.430Z,5.05
2022-08-17T00:19:18.133Z,6.43
2022-08-17T00:22:31.863Z,4.82
2022-08-17T00:24:40.919Z,7.13
2022-08-17T00:27:11.248Z,4.85
2022-08-17T00:29:46.157Z,5.43
2022-08-17T00:33:14.245Z,5.32
2022-08-17T00:35:13.494Z,6.53
2022-08-17T00:37:44.063Z,5.35
2022-08-17T00:40:17.574Z,4.75
2022-08-17T00:42:50.309Z,5.80
2022-08-17T00:45:24.072Z,5.68
2022-08-17T00:47:54.330Z,4.75
2022-08-17T00:50:24.813Z,5.05
2022-08-17T00:53:00.374Z,5.00
2022-08-17T00:55:31.492Z,5.53
2022-08-17T00:58:08.439Z,5.47
2022-08-17T01:00:48.677Z,4.75
2022-08-17T01:03:25.410Z,6.45
2022-08-17T01:06:01.547Z,5.13
2022-08-17T01:08:34.709Z,4.88
2022-08-17T01:11:06.189Z,5.90
2022-08-17T01:13:41.843Z,5.72
2022-08-17T01:16:21.188Z,5.63
2022-08-17T01:18:59.951Z,4.90
2022-08-17T01:21:44.340Z,7.10
2022-08-17T01:24:18.367Z,5.70
2022-08-17T01:26:49.869Z,5.78
2022-08-17T01:29:21.900Z,6.22
2022-08-17T01:31:58.559Z,4.82
2022-08-17T01:34:43.492Z,5.00
2022-08-17T01:37:21.971Z,4.88
2022-08-17T01:40:00.556Z,4.65
2022-08-17T01:42:40.467Z,4.70
2022-08-17T01:45:20.312Z,5.28
2022-08-17T01:47:52.770Z,5.68
2022-08-17T01:50:27.988Z,5.57
2022-08-17T01:53:04.942Z,5.25
2022-08-17T01:55:58.573Z,4.55
2022-08-17T01:58:29.016Z,5.40
2022-08-17T02:01:01.428Z,6.35
2022-08-17T02:03:34.454Z,5.65
2022-08-17T02:06:11.988Z,5.43
2022-08-17T02:09:03.019Z,5.05
2022-08-17T02:11:40.268Z,4.85
2022-08-17T02:14:13.313Z,4.95
2022-08-17T02:16:45.344Z,5.10
2022-08-17T02:19:18.957Z,6.15
2022-08-17T02:21:53.840Z,5.20
2022-08-17T02:25:00.288Z,8.30
2022-08-17T02:27:21.795Z,5.60
2022-08-17T02:29:52.072Z,5.10
2022-08-17T02:32:29.521Z,5.82
2022-08-17T02:35:00.406Z,6.45
2022-08-17T02:37:32.613Z,6.28
2022-08-17T02:40:03.009Z,5.88
2022-08-17T02:42:41.289Z,7.45
2022-08-17T02:45:18.082Z,5.80
2022-08-17T02:47:50.920Z,8.30
2022-08-17T02:50:24.921Z,8.05
2022-08-17T02:53:02.268Z,5.90
2022-08-17T02:55:37.425Z,8.95
2022-08-17T02:58:13.592Z,6.28
2022-08-17T03:00:49.032Z,5.32
2022-08-17T03:03:21.456Z,5.35
2022-08-17T03:05:54.287Z,5.97
2022-08-17T03:08:25.640Z,7.75
2022-08-17T03:10:56.186Z,5.57
2022-08-17T03:13:29.655Z,4.68
2022-08-17T03:15:59.956Z,4.75
2022-08-17T03:18:30.699Z,4.82
2022-08-17T03:21:05.131Z,5.40
2022-08-17T03:23:41.021Z,4.75
2022-08-17T03:26:13.487Z,4.25
2022-08-17T03:28:51.416Z,5.00
2022-08-17T03:31:21.925Z,5.25
2022-08-17T03:33:52.157Z,5.68
2022-08-17T03:36:22.419Z,5.45
2022-08-17T03:38:52.612Z,6.68
2022-08-17T03:41:23.686Z,4.70
2022-08-17T03:43:58.955Z,4.90
2022-08-17T03:46:42.874Z,7.22
2022-08-17T03:49:25.521Z,4.82
2022-08-17T03:52:09.736Z,5.18
2022-08-17T03:54:52.574Z,5.93
2022-08-17T03:57:22.940Z,6.57
2022-08-17T03:59:58.093Z,5.47
2022-08-17T04:02:34.114Z,4.80
2022-08-17T04:05:05.073Z,4.32
2022-08-17T04:07:35.268Z,5.00
2022-08-17T04:10:05.483Z,4.97
2022-08-17T04:12:49.329Z,4.72
2022-08-17T04:15:22.408Z,5.20
2022-08-17T04:17:59.965Z,5.80
2022-08-17T04:20:31.455Z,5.50
2022-08-17T04:23:06.998Z,5.28
2022-08-17T04:25:41.801Z,4.68
2022-08-17T04:28:16.327Z,4.80
2022-08-17T04:30:51.353Z,5.18
2022-08-17T04:33:25.488Z,4.88
2022-08-17T04:36:00.233Z,5.43
2022-08-17T04:38:33.436Z,4.93
2022-08-17T04:41:18.025Z,5.07
2022-08-17T04:43:50.732Z,6.25
2022-08-17T04:46:28.414Z,6.70
2022-08-17T04:49:00.444Z,5.00
2022-08-17T04:51:37.104Z,4.93
2022-08-17T04:54:11.728Z,4.70
2022-08-17T04:56:42.848Z,4.53
2022-08-17T04:59:16.763Z,8.55
2022-08-17T05:01:54.749Z,5.30
2022-08-17T05:04:34.229Z,8.40
2022-08-17T05:07:05.772Z,5.95
2022-08-17T05:09:36.285Z,4.35
2022-08-17T05:12:10.112Z,5.35
2022-08-17T05:14:42.389Z,4.70
2022-08-17T05:17:17.080Z,5.28
2022-08-17T05:19:51.787Z,5.03
2022-08-17T05:22:22.617Z,4.82
2022-08-17T05:24:53.816Z,4.63
2022-08-17T05:27:29.282Z,5.20
2022-08-17T05:30:07.880Z,5.28
2022-08-17T05:32:40.876Z,4.93
2022-08-17T05:35:12.101Z,5.03
2022-08-17T05:37:44.643Z,5.20
2022-08-17T05:40:16.290Z,6.07
2022-08-17T05:42:46.687Z,5.40
2022-08-17T05:45:42.802Z,5.03
2022-08-17T05:48:13.225Z,5.85
2022-08-17T05:51:02.912Z,5.32
2022-08-17T05:53:46.533Z,4.97
2022-08-17T05:56:31.323Z,5.43
2022-08-17T05:59:17.600Z,4.70
2022-08-17T06:02:14.148Z,4.38
2022-08-17T06:05:11.989Z,5.15
2022-08-17T06:07:54.220Z,12.57
2022-08-17T06:10:37.673Z,8.57
2022-08-17T06:13:35.401Z,5.68
2022-08-17T06:16:32.880Z,6.38
2022-08-17T06:19:14.273Z,5.65
2022-08-17T06:21:53.539Z,7.20
2022-08-17T06:24:39.813Z,6.53
2022-08-17T06:27:19.464Z,8.05
2022-08-17T06:30:00.840Z,6.90
2022-08-17T06:32:32.713Z,5.45
2022-08-17T06:35:07.033Z,7.82
2022-08-17T06:38:04.368Z,6.45
2022-08-17T06:40:59.225Z,5.50
2022-08-17T06:44:10.030Z,8.50
2022-08-17T06:46:49.205Z,5.18
2022-08-17T06:49:29.188Z,5.53
2022-08-17T06:52:43.368Z,6.72
2022-08-17T06:55:20.251Z,7.53
2022-08-17T06:57:55.328Z,5.88
2022-08-17T07:00:33.648Z,6.57
2022-08-17T07:03:20.993Z,5.15
2022-08-17T07:05:57.279Z,5.03
2022-08-17T07:08:35.380Z,6.72
2022-08-17T07:11:15.830Z,6.55
2022-08-17T07:13:57.472Z,6.80
2022-08-17T07:16:36.426Z,6.55
2022-08-17T07:19:10.964Z,6.63
2022-08-17T07:21:56.679Z,6.32
2022-08-17T07:24:43.338Z,6.28
2022-08-17T07:27:21.403Z,7.13
2022-08-17T07:29:58.827Z,6.55
2022-08-17T07:32:34.376Z,7.47
2022-08-17T07:35:21.145Z,7.03
2022-08-17T07:37:55.922Z,9.43
2022-08-17T07:40:34.287Z,8.52
2022-08-17T07:43:26.664Z,8.68
2022-08-17T07:46:38.228Z,9.32
2022-08-17T07:49:38.883Z,7.97
2022-08-17T07:52:24.255Z,8.55
2022-08-17T07:55:09.567Z,7.05
2022-08-17T07:57:44.489Z,7.63
2022-08-17T08:00:32.161Z,10.70
2022-08-17T08:03:29.411Z,10.10
2022-08-17T08:06:04.256Z,7.70
2022-08-17T08:08:43.518Z,8.90
2022-08-17T08:11:30.801Z,7.55
2022-08-17T08:14:29.364Z,8.15
2022-08-17T08:17:05.463Z,8.40
2022-08-17T08:19:37.770Z,7.35
2022-08-17T08:22:16.003Z,9.43
2022-08-17T08:25:18.213Z,10.07
2022-08-17T08:28:04.006Z,8.00
2022-08-17T08:30:43.417Z,7.32
2022-08-17T08:33:39.539Z,9.27
2022-08-17T08:37:12.982Z,9.90
2022-08-17T08:39:27.637Z,9.90
2022-08-17T08:42:11.568Z,10.05
2022-08-17T08:44:59.797Z,8.75
2022-08-17T08:48:23.038Z,7.82
2022-08-17T08:51:10.841Z,9.85
2022-08-17T08:54:00.941Z,8.75
2022-08-17T08:57:11.896Z,9.52
2022-08-17T08:59:58.058Z,8.82
2022-08-17T09:03:07.452Z,12.68
2022-08-17T09:06:37.744Z,11.30
2022-08-17T09:09:16.954Z,11.50
2022-08-17T09:12:02.560Z,10.15
2022-08-17T09:14:47.082Z,10.30
2022-08-17T09:17:24.023Z,12.18
2022-08-17T09:20:04.388Z,11.27
2022-08-17T09:22:44.632Z,12.27
2022-08-17T09:25:20.525Z,19.70
2022-08-17T09:28:00.635Z,11.02
2022-08-17T09:30:46.079Z,11.35
2022-08-17T09:33:23.249Z,11.40
2022-08-17T09:36:01.835Z,11.40
2022-08-17T09:38:51.587Z,13.50
2022-08-17T09:41:31.888Z,11.25
2022-08-17T09:44:23.188Z,11.38
2022-08-17T09:47:02.241Z,11.48
2022-08-17T09:49:42.547Z,13.95
2022-08-17T09:52:22.304Z,11.23
2022-08-17T09:55:00.162Z,9.77
2022-08-17T09:58:01.919Z,9.40
2022-08-17T10:00:46.878Z,10.38
2022-08-17T10:03:58.459Z,10.55
2022-08-17T10:06:37.908Z,16.00
2022-08-17T10:09:19.398Z,11.07
2022-08-17T10:12:13.671Z,13.65
2022-08-17T10:15:10.648Z,11.13
2022-08-17T10:18:03.929Z,10.52
2022-08-17T10:20:45.462Z,10.80
2022-08-17T10:23:48.924Z,10.95
2022-08-17T10:26:50.234Z,11.55
2022-08-17T10:29:47.526Z,11.27
2022-08-17T10:32:32.710Z,10.13
2022-08-17T10:35:25.694Z,10.82
2022-08-17T10:38:46.217Z,10.32
2022-08-17T10:41:40.395Z,10.65
2022-08-17T10:44:39.851Z,8.65
2022-08-17T10:47:17.617Z,8.90
2022-08-17T10:49:54.005Z,9.45
2022-08-17T10:52:55.266Z,9.40
2022-08-17T10:55:25.857Z,9.93
2022-08-17T10:58:24.758Z,9.48
2022-08-17T11:01:03.847Z,10.00
2022-08-17T11:03:36.886Z,10.68
2022-08-17T11:06:23.342Z,11.65
2022-08-17T11:09:30.335Z,11.88
2022-08-17T11:12:18.762Z,11.38
2022-08-17T11:15:07.229Z,11.68
2022-08-17T11:18:04.868Z,12.55
2022-08-17T11:21:29.317Z,13.20
2022-08-17T11:24:21.214Z,11.85
2022-08-17T11:27:12.324Z,11.25
2022-08-17T11:30:01.424Z,11.80
2022-08-17T11:32:47.079Z,12.02
2022-08-17T11:35:57.340Z,11.50
2022-08-17T11:38:48.636Z,12.75
2022-08-17T11:41:32.497Z,11.63
2022-08-17T11:44:42.263Z,12.15
2022-08-17T11:48:09.061Z,12.82
2022-08-17T11:51:05.392Z,13.20
2022-08-17T11:54:32.160Z,12.23
2022-08-17T11:58:00.392Z,13.50
2022-08-17T12:01:01.323Z,12.77
2022-08-17T12:03:58.941Z,11.75
2022-08-17T12:06:51.890Z,13.45
2022-08-17T12:09:27.646Z,13.75
2022-08-17T12:12:13.780Z,12.88
2022-08-17T12:15:12.939Z,13.65
2022-08-17T12:17:52.871Z,12.88
2022-08-17T12:20:30.624Z,12.80
2022-08-17T12:23:11.765Z,13.85
2022-08-17T12:25:50.767Z,12.82
2022-08-17T12:28:31.958Z,14.50
2022-08-17T12:31:10.802Z,14.48
2022-08-17T12:33:47.431Z,13.48
2022-08-17T12:36:24.656Z,14.68
2022-08-17T12:39:13.955Z,14.38
2022-08-17T12:41:50.218Z,13.32
2022-08-17T12:44:24.666Z,13.23
2022-08-17T12:47:04.841Z,14.18
2022-08-17T12:49:39.974Z,14.38
2022-08-17T12:52:18.286Z,13.45
2022-08-17T12:55:00.439Z,12.43
2022-08-17T12:57:36.860Z,14.10
2022-08-17T13:00:17.925Z,14.75
2022-08-17T13:02:59.063Z,14.02
2022-08-17T13:05:34.828Z,13.60
2022-08-17T13:08:20.275Z,14.80
2022-08-17T13:10:59.994Z,13.98
2022-08-17T13:13:34.119Z,13.75
2022-08-17T13:16:10.420Z,13.35
2022-08-17T13:18:48.029Z,13.65
2022-08-17T13:21:33.206Z,13.45
2022-08-17T13:24:08.540Z,14.93
2022-08-17T13:26:44.105Z,12.68
2022-08-17T13:29:28.027Z,13.02
2022-08-17T13:32:19.926Z,13.23
2022-08-17T13:35:13.797Z,13.73
2022-08-17T13:38:04.055Z,14.50
2022-08-17T13:40:49.663Z,16.98
2022-08-17T13:43:50.671Z,22.77
2022-08-17T13:46:24.831Z,13.55
2022-08-17T13:49:05.484Z,13.93
2022-08-17T13:51:53.725Z,15.93
2022-08-17T13:54:32.569Z,13.80
2022-08-17T13:57:07.946Z,13.50
2022-08-17T13:59:53.225Z,14.27
2022-08-17T14:02:28.051Z,13.63
2022-08-17T14:05:02.083Z,13.13
2022-08-17T14:07:44.859Z,12.63
2022-08-17T14:10:20.790Z,14.30
2022-08-17T14:12:51.337Z,13.65
2022-08-17T14:15:55.539Z,13.27
2022-08-17T14:18:17.871Z,13.95
2022-08-17T14:20:48.277Z,14.40
2022-08-17T14:23:22.514Z,13.43
2022-08-17T14:25:52.754Z,14.02
2022-08-17T14:28:24.204Z,13.65
2022-08-17T14:30:58.116Z,13.57
2022-08-17T14:33:28.344Z,14.18
2022-08-17T14:35:58.767Z,12.90
2022-08-17T14:38:31.710Z,13.52
2022-08-17T14:41:02.092Z,13.93
2022-08-17T14:43:32.464Z,13.45
2022-08-17T14:46:05.069Z,13.65
2022-08-17T14:48:38.614Z,13.00
2022-08-17T14:51:09.917Z,13.32
2022-08-17T14:53:45.988Z,13.65
2022-08-17T14:56:16.203Z,12.82
2022-08-17T14:58:46.480Z,13.38
2022-08-17T15:01:17.424Z,14.18
2022-08-17T15:03:47.774Z,13.73
2022-08-17T15:06:18.129Z,12.73
2022-08-17T15:08:51.051Z,12.32
2022-08-17T15:11:21.522Z,12.63
2022-08-17T15:13:52.373Z,12.10
2022-08-17T15:16:23.678Z,11.13
2022-08-17T15:18:54.027Z,11.73
2022-08-17T15:21:25.232Z,12.43
2022-08-17T15:23:58.307Z,11.48
2022-08-17T15:26:28.707Z,10.55
2022-08-17T15:28:59.041Z,10.60
2022-08-17T15:31:32.283Z,11.38
2022-08-17T15:34:05.329Z,10.65
2022-08-17T15:36:38.900Z,11.45
2022-08-17T15:39:20.767Z,11.15
2022-08-17T15:41:58.664Z,10.80
2022-08-17T15:44:32.623Z,10.80
2022-08-17T15:47:05.405Z,10.93
2022-08-17T15:49:35.664Z,10.30
2022-08-17T15:52:21.470Z,10.38
2022-08-17T15:54:58.752Z,9.80
2022-08-17T15:57:30.571Z,10.13
2022-08-17T16:00:01.091Z,10.10
2022-08-17T16:03:44.481Z,10.55
2022-08-17T16:05:28.197Z,9.02
2022-08-17T16:08:01.553Z,9.82
2022-08-17T16:10:37.176Z,8.80
2022-08-17T16:13:17.286Z,9.18
2022-08-17T16:15:57.173Z,9.60
2022-08-17T16:18:31.688Z,9.05
2022-08-17T16:21:25.329Z,9.32
2022-08-17T16:23:58.988Z,9.70
2022-08-17T16:26:33.721Z,10.73
2022-08-17T16:29:07.657Z,10.23
2022-08-17T16:31:38.863Z,8.85
2022-08-17T16:34:17.205Z,9.40
2022-08-17T16:36:51.679Z,9.90
2022-08-17T16:39:29.826Z,9.68
2022-08-17T16:42:03.121Z,9.25
2022-08-17T16:44:34.526Z,8.18
2022-08-17T16:47:06.636Z,8.30
2022-08-17T16:49:38.094Z,9.15
2022-08-17T16:52:13.213Z,8.00
2022-08-17T16:54:47.039Z,8.77
2022-08-17T16:57:20.932Z,8.30
2022-08-17T16:59:53.189Z,7.95
2022-08-17T17:02:34.676Z,8.27
2022-08-17T17:05:18.883Z,8.80
2022-08-17T17:08:12.906Z,9.82
2022-08-17T17:10:51.314Z,12.45
2022-08-17T17:13:33.841Z,9.55
2022-08-17T17:16:18.064Z,9.27
2022-08-17T17:19:12.053Z,8.63
2022-08-17T17:21:54.892Z,9.32
2022-08-17T17:24:38.960Z,8.95
2022-08-17T17:27:31.310Z,9.00
2022-08-17T17:30:15.667Z,8.18
2022-08-17T17:32:53.652Z,9.07
2022-08-17T17:35:33.832Z,8.52
2022-08-17T17:38:12.247Z,8.23
2022-08-17T17:40:49.487Z,8.95
2022-08-17T17:43:41.782Z,8.18
2022-08-17T17:46:27.333Z,8.05
2022-08-17T17:48:59.909Z,8.20
2022-08-17T17:52:06.806Z,8.02
2022-08-17T17:54:51.079Z,8.68
2022-08-17T17:57:41.950Z,9.50
2022-08-17T18:00:18.192Z,11.05
2022-08-17T18:03:15.197Z,9.70
2022-08-17T18:06:12.626Z,9.23
2022-08-17T18:09:19.306Z,9.80
2022-08-17T18:12:13.709Z,9.55
2022-08-17T18:15:13.165Z,9.95
2022-08-17T18:18:38.065Z,10.02
2022-08-17T18:21:16.627Z,9.52
2022-08-17T18:23:53.792Z,9.38
2022-08-17T18:26:54.113Z,8.32
2022-08-17T18:29:42.761Z,9.43
2022-08-17T18:32:32.028Z,9.35
2022-08-17T18:35:34.991Z,9.98
2022-08-17T18:38:30.529Z,10.18
2022-08-17T18:41:21.197Z,10.38
2022-08-17T18:44:04.985Z,10.05
2022-08-17T18:46:38.772Z,11.32
2022-08-17T18:49:27.998Z,10.95
2022-08-17T18:52:17.993Z,9.98
2022-08-17T18:55:14.643Z,11.80
2022-08-17T18:57:49.778Z,12.20
2022-08-17T19:00:37.259Z,10.40
2022-08-17T19:03:26.656Z,11.15
2022-08-17T19:06:17.737Z,11.35
2022-08-17T19:08:50.692Z,12.88
2022-08-17T19:11:30.209Z,12.55
2022-08-17T19:14:06.192Z,15.55
2022-08-17T19:16:49.734Z,11.18
2022-08-17T19:19:26.655Z,10.57
2022-08-17T19:22:09.562Z,10.40
2022-08-17T19:24:47.635Z,11.38
2022-08-17T19:27:24.668Z,11.27
2022-08-17T19:30:08.784Z,11.77
2022-08-17T19:32:41.341Z,10.95
2022-08-17T19:35:17.480Z,11.07
2022-08-17T19:38:13.282Z,10.98
2022-08-17T19:41:04.355Z,12.40
2022-08-17T19:44:19.528Z,10.85
2022-08-17T19:47:02.245Z,11.90
2022-08-17T19:49:52.429Z,11.45
2022-08-17T19:52:57.046Z,10.93
2022-08-17T19:55:46.366Z,10.82
2022-08-17T19:58:38.909Z,10.77
2022-08-17T20:01:20.445Z,10.68
2022-08-17T20:04:06.309Z,11.07
2022-08-17T20:06:45.846Z,10.23
2022-08-17T20:09:33.328Z,10.82
2022-08-17T20:12:11.907Z,10.77
2022-08-17T20:14:55.234Z,10.93
2022-08-17T20:17:33.139Z,10.93
2022-08-17T20:20:21.078Z,9.88
2022-08-17T20:23:02.561Z,10.95
2022-08-17T20:25:45.993Z,10.40
2022-08-17T20:28:28.090Z,11.27
2022-08-17T20:31:01.650Z,11.07
2022-08-17T20:33:39.055Z,10.88
2022-08-17T20:36:21.703Z,10.70
2022-08-17T20:38:56.795Z,10.55
2022-08-17T20:41:29.940Z,10.65
2022-08-17T20:44:08.456Z,10.40
2022-08-17T20:47:08.244Z,11.50
2022-08-17T20:49:59.293Z,11.13
2022-08-17T20:52:52.393Z,11.68
2022-08-17T20:56:01.184Z,11.07
2022-08-17T20:58:59.109Z,11.25
2022-08-17T21:01:43.343Z,10.88
2022-08-17T21:04:48.544Z,11.82
2022-08-17T21:07:33.080Z,11.10
2022-08-17T21:10:18.453Z,10.85
2022-08-17T21:12:57.758Z,11.35
2022-08-17T21:15:42.492Z,10.43
2022-08-17T21:18:26.082Z,10.68
2022-08-17T21:21:20.641Z,10.40
2022-08-17T21:24:26.157Z,10.85
2022-08-17T21:27:12.280Z,12.00
2022-08-17T21:30:14.774Z,12.98
2022-08-17T21:33:07.519Z,12.48
2022-08-17T21:35:58.719Z,12.95
2022-08-17T21:38:39.047Z,11.73
2022-08-17T21:41:09.621Z,12.82
2022-08-17T21:43:51.362Z,12.93
2022-08-17T21:46:34.508Z,12.75
2022-08-17T21:49:13.836Z,13.45
2022-08-17T21:51:54.332Z,13.40
2022-08-17T21:54:35.728Z,12.43
2022-08-17T21:57:18.329Z,12.98
2022-08-17T21:59:53.140Z,12.45
2022-08-17T22:02:29.684Z,12.40
2022-08-17T22:05:03.360Z,13.48
2022-08-17T22:07:46.519Z,12.60
2022-08-17T22:10:33.168Z,13.40
2022-08-17T22:13:17.008Z,14.00
2022-08-17T22:15:51.685Z,12.93
2022-08-17T22:18:30.239Z,13.55
2022-08-17T22:21:06.468Z,13.40
2022-08-17T22:23:57.915Z,13.73
2022-08-17T22:27:11.603Z,13.65
2022-08-17T22:29:57.970Z,11.90
2022-08-17T22:32:41.956Z,12.93
2022-08-17T22:35:35.390Z,12.52
2022-08-17T22:38:38.252Z,11.98
2022-08-17T22:41:34.803Z,12.10
2022-08-17T22:44:23.202Z,12.77
2022-08-17T22:47:02.168Z,12.68
2022-08-17T22:49:53.255Z,14.48
2022-08-17T22:52:36.059Z,13.73
2022-08-17T22:55:30.525Z,14.20
2022-08-17T22:58:14.113Z,14.15
2022-08-17T23:00:52.046Z,13.55
2022-08-17T23:03:25.941Z,12.75
2022-08-17T23:06:09.736Z,12.98
2022-08-17T23:08:48.441Z,11.93
2022-08-17T23:11:23.836Z,11.40
2022-08-17T23:14:15.705Z,12.77
2022-08-17T23:16:46.078Z,13.50
2022-08-17T23:19:19.412Z,12.93
2022-08-17T23:21:55.673Z,12.85
2022-08-17T23:24:30.970Z,13.40
2022-08-17T23:27:07.844Z,13.05
2022-08-17T23:29:42.149Z,12.50
2022-08-17T23:32:18.976Z,12.52
2022-08-17T23:34:50.909Z,12.05
2022-08-17T23:37:22.424Z,12.75
2022-08-17T23:39:52.709Z,12.82
2022-08-17T23:42:28.276Z,13.20
2022-08-17T23:44:58.481Z,13.68
2022-08-17T23:47:28.799Z,14.45
2022-08-17T23:49:58.939Z,17.10
2022-08-17T23:52:32.019Z,16.63
2022-08-17T23:55:02.556Z,17.42
2022-08-17T23:57:37.525Z,16.13
