createdAt,value
2023-02-06T00:01:18.670Z,104299.66
2023-02-06T00:03:45.987Z,104310.25
2023-02-06T00:06:13.233Z,104306.84
2023-02-06T00:08:41.007Z,104300.19
2023-02-06T00:11:11.628Z,104303.97
2023-02-06T00:13:39.406Z,104299.03
2023-02-06T00:16:18.759Z,104299.28
2023-02-06T00:18:46.903Z,104300.22
2023-02-06T00:21:14.546Z,104308.16
2023-02-06T00:23:42.497Z,104299.56
2023-02-06T00:26:09.842Z,104297.06
2023-02-06T00:28:40.458Z,104290.91
2023-02-06T00:31:09.274Z,104290.16
2023-02-06T00:33:37.247Z,104290.91
2023-02-06T00:36:05.286Z,104287.28
2023-02-06T00:38:33.194Z,104297.47
2023-02-06T00:41:00.490Z,104294.72
2023-02-06T00:43:28.218Z,104293.41
2023-02-06T00:45:58.060Z,104302.03
2023-02-06T00:48:25.450Z,104297.19
2023-02-06T00:50:53.655Z,104303.03
2023-02-06T00:53:21.863Z,104298.47
2023-02-06T00:55:49.183Z,104302.38
2023-02-06T00:58:16.522Z,104300.28
2023-02-06T01:00:44.859Z,104301.84
2023-02-06T01:03:12.444Z,104300.81
2023-02-06T01:05:39.713Z,104298.06
2023-02-06T01:08:07.072Z,104299.91
2023-02-06T01:10:34.536Z,104300.00
2023-02-06T01:13:02.198Z,104301.84
2023-02-06T01:15:29.414Z,104298.97
2023-02-06T01:17:56.957Z,104297.03
2023-02-06T01:20:24.795Z,104301.19
2023-02-06T01:22:52.367Z,104305.38
2023-02-06T01:25:19.826Z,104302.63
2023-02-06T01:27:48.162Z,104299.09
2023-02-06T01:30:15.463Z,104290.47
2023-02-06T01:32:43.253Z,104284.38
2023-02-06T01:35:12.873Z,104290.47
2023-02-06T01:37:41.616Z,104300.00
2023-02-06T01:40:13.279Z,104300.00
2023-02-06T01:42:41.100Z,104306.94
2023-02-06T01:45:26.539Z,104306.78
2023-02-06T01:48:02.179Z,104307.56
2023-02-06T01:50:32.822Z,104310.06
2023-02-06T01:53:01.286Z,104307.94
2023-02-06T01:55:30.069Z,104309.34
2023-02-06T01:58:01.899Z,104315.06
2023-02-06T02:00:29.304Z,104307.78
2023-02-06T02:02:56.751Z,104310.88
2023-02-06T02:05:24.100Z,104316.47
2023-02-06T02:08:01.341Z,104313.31
2023-02-06T02:10:32.451Z,104313.69
2023-02-06T02:12:59.720Z,104313.28
2023-02-06T02:15:47.730Z,104313.63
2023-02-06T02:18:33.208Z,104312.03
2023-02-06T02:21:14.574Z,104327.13
2023-02-06T02:23:51.566Z,104321.97
2023-02-06T02:26:53.254Z,104320.53
2023-02-06T02:29:49.286Z,104325.94
2023-02-06T02:32:45.303Z,104323.56
2023-02-06T02:35:24.581Z,104330.66
2023-02-06T02:38:14.465Z,104318.00
2023-02-06T02:40:44.897Z,104307.78
2023-02-06T02:43:35.422Z,104299.41
2023-02-06T02:46:15.348Z,104301.56
2023-02-06T02:48:47.412Z,104301.16
2023-02-06T02:51:16.994Z,104309.47
2023-02-06T02:53:44.604Z,104299.56
2023-02-06T02:56:24.013Z,104292.34
2023-02-06T02:58:59.932Z,104296.34
2023-02-06T03:01:54.343Z,104296.25
2023-02-06T03:04:31.227Z,104291.78
2023-02-06T03:07:33.342Z,104302.03
2023-02-06T03:10:18.837Z,104298.38
2023-02-06T03:13:03.304Z,104298.38
2023-02-06T03:15:33.903Z,104301.28
2023-02-06T03:18:04.160Z,104283.09
2023-02-06T03:20:32.961Z,104268.22
2023-02-06T03:23:02.953Z,104276.03
2023-02-06T03:25:42.688Z,104266.41
2023-02-06T03:28:17.846Z,104274.34
2023-02-06T03:30:49.117Z,104269.94
2023-02-06T03:33:19.704Z,104257.69
2023-02-06T03:35:47.159Z,104265.38
2023-02-06T03:38:15.054Z,104266.28
2023-02-06T03:40:47.464Z,104269.63
2023-02-06T03:43:18.833Z,104267.03
2023-02-06T03:45:52.016Z,104266.13
2023-02-06T03:48:27.663Z,104269.47
2023-02-06T03:50:57.794Z,104264.28
2023-02-06T03:53:27.300Z,104267.66
2023-02-06T03:55:59.342Z,104264.41
2023-02-06T03:58:26.916Z,104268.56
2023-02-06T04:00:54.429Z,104273.94
2023-02-06T04:03:22.932Z,104283.41
2023-02-06T04:05:50.262Z,104276.53
2023-02-06T04:08:17.602Z,104273.94
2023-02-06T04:10:44.958Z,104262.75
2023-02-06T04:13:13.322Z,104262.75
2023-02-06T04:15:40.602Z,104261.97
2023-02-06T04:18:07.915Z,104263.81
2023-02-06T04:20:40.798Z,104268.22
2023-02-06T04:23:08.969Z,104257.81
2023-02-06T04:25:36.520Z,104262.28
2023-02-06T04:28:04.831Z,104263.94
2023-02-06T04:30:32.499Z,104270.22
2023-02-06T04:32:59.840Z,104271.28
2023-02-06T04:35:27.185Z,104278.28
2023-02-06T04:37:54.727Z,104289.59
2023-02-06T04:40:22.119Z,104287.16
2023-02-06T04:42:49.501Z,104285.50
2023-02-06T04:45:16.919Z,104286.53
2023-02-06T04:47:44.287Z,104277.94
2023-02-06T04:50:11.621Z,104273.66
2023-02-06T04:52:39.757Z,104280.84
2023-02-06T04:55:07.632Z,104284.34
2023-02-06T04:57:35.014Z,104281.91
2023-02-06T05:00:02.450Z,104286.31
2023-02-06T05:02:29.882Z,104291.66
2023-02-06T05:04:57.172Z,104293.66
2023-02-06T05:07:25.041Z,104287.66
2023-02-06T05:09:53.416Z,104286.91
2023-02-06T05:12:20.887Z,104283.50
2023-02-06T05:14:48.150Z,104278.44
2023-02-06T05:17:15.441Z,104275.09
2023-02-06T05:19:42.836Z,104279.50
2023-02-06T05:22:12.942Z,104281.34
2023-02-06T05:24:40.116Z,104287.47
2023-02-06T05:27:07.546Z,104277.03
2023-02-06T05:29:34.702Z,104260.63
2023-02-06T05:32:02.221Z,104254.69
2023-02-06T05:34:29.584Z,104252.97
2023-02-06T05:36:56.939Z,104241.81
2023-02-06T05:39:24.571Z,104243.63
2023-02-06T05:41:51.795Z,104224.50
2023-02-06T05:44:19.284Z,104224.63
2023-02-06T05:46:48.441Z,104223.72
2023-02-06T05:49:16.067Z,104220.34
2023-02-06T05:51:43.234Z,104224.78
2023-02-06T05:54:10.475Z,104225.69
2023-02-06T05:56:39.881Z,104225.69
2023-02-06T05:59:07.192Z,104234.25
2023-02-06T06:01:34.527Z,104237.81
2023-02-06T06:04:02.175Z,104232.44
2023-02-06T06:06:29.536Z,104227.88
2023-02-06T06:08:56.777Z,104227.88
2023-02-06T06:11:24.084Z,104232.16
2023-02-06T06:13:51.377Z,104241.00
2023-02-06T06:16:18.796Z,104235.69
2023-02-06T06:18:46.107Z,104233.84
2023-02-06T06:21:13.692Z,104233.72
2023-02-06T06:23:40.997Z,104229.28
2023-02-06T06:26:08.302Z,104238.00
2023-02-06T06:28:40.473Z,104231.91
2023-02-06T06:31:11.941Z,104239.72
2023-02-06T06:33:40.081Z,104236.16
2023-02-06T06:36:09.513Z,104238.78
2023-02-06T06:38:37.400Z,104235.41
2023-02-06T06:41:05.619Z,104232.81
2023-02-06T06:43:34.266Z,104235.56
2023-02-06T06:46:01.856Z,104240.09
2023-02-06T06:48:29.183Z,104240.41
2023-02-06T06:50:56.729Z,104243.16
2023-02-06T06:53:24.023Z,104250.16
2023-02-06T06:55:51.278Z,104249.41
2023-02-06T06:58:18.637Z,104246.81
2023-02-06T07:00:46.159Z,104245.25
2023-02-06T07:03:13.547Z,104234.84
2023-02-06T07:05:41.605Z,104232.38
2023-02-06T07:08:09.316Z,104224.69
2023-02-06T07:10:36.762Z,104224.69
2023-02-06T07:13:04.484Z,104215.22
2023-02-06T07:15:32.386Z,104211.66
2023-02-06T07:17:59.865Z,104209.06
2023-02-06T07:20:27.198Z,104214.28
2023-02-06T07:22:54.630Z,104227.44
2023-02-06T07:25:22.015Z,104225.63
2023-02-06T07:27:49.423Z,104233.53
2023-02-06T07:30:16.774Z,104231.09
2023-02-06T07:32:44.225Z,104221.72
2023-02-06T07:35:11.459Z,104234.13
2023-02-06T07:37:38.771Z,104229.97
2023-02-06T07:40:07.077Z,104231.91
2023-02-06T07:42:34.428Z,104230.38
2023-02-06T07:45:10.892Z,104239.38
2023-02-06T07:47:38.406Z,104247.31
2023-02-06T07:50:06.229Z,104241.31
2023-02-06T07:52:33.583Z,104231.19
2023-02-06T07:55:00.812Z,104227.03
2023-02-06T07:57:28.103Z,104232.53
2023-02-06T07:59:55.399Z,104224.97
2023-02-06T08:02:22.745Z,104244.53
2023-02-06T08:04:49.977Z,104254.44
2023-02-06T08:07:18.038Z,104256.56
2023-02-06T08:09:45.401Z,104253.44
2023-02-06T08:12:12.688Z,104248.78
2023-02-06T08:14:40.360Z,104237.06
2023-02-06T08:17:08.129Z,104240.97
2023-02-06T08:19:35.382Z,104241.53
2023-02-06T08:22:02.839Z,104255.09
2023-02-06T08:24:30.360Z,104242.47
2023-02-06T08:26:57.696Z,104244.69
2023-02-06T08:29:25.709Z,104246.00
2023-02-06T08:31:53.329Z,104237.66
2023-02-06T08:34:20.644Z,104244.34
2023-02-06T08:36:48.420Z,104253.34
2023-02-06T08:39:15.954Z,104245.91
2023-02-06T08:41:44.433Z,104240.31
2023-02-06T08:44:14.658Z,104253.09
2023-02-06T08:46:43.477Z,104245.66
2023-02-06T08:49:19.797Z,104250.63
2023-02-06T08:51:49.749Z,104243.31
2023-02-06T08:54:19.449Z,104242.91
2023-02-06T08:56:47.485Z,104245.13
2023-02-06T08:59:16.388Z,104255.16
2023-02-06T09:01:45.800Z,104239.09
2023-02-06T09:04:14.198Z,104229.06
2023-02-06T09:06:44.091Z,104227.63
2023-02-06T09:09:12.872Z,104239.34
2023-02-06T09:11:40.517Z,104232.69
2023-02-06T09:14:11.643Z,104232.16
2023-02-06T09:16:38.923Z,104238.53
2023-02-06T09:19:07.178Z,104231.88
2023-02-06T09:21:36.599Z,104243.63
2023-02-06T09:24:07.045Z,104233.69
2023-02-06T09:26:53.387Z,104232.50
2023-02-06T09:29:27.278Z,104236.50
2023-02-06T09:31:54.699Z,104242.13
2023-02-06T09:34:22.109Z,104248.75
2023-02-06T09:36:49.544Z,104252.66
2023-02-06T09:39:16.907Z,104249.75
2023-02-06T09:42:11.466Z,104251.00
2023-02-06T09:44:42.513Z,104256.75
2023-02-06T09:47:32.556Z,104254.63
2023-02-06T09:50:02.976Z,104252.50
2023-02-06T09:52:55.949Z,104257.44
2023-02-06T09:55:29.510Z,104242.22
2023-02-06T09:58:19.278Z,104245.44
2023-02-06T10:01:15.582Z,104248.56
2023-02-06T10:03:46.099Z,104255.06
2023-02-06T10:06:22.168Z,104253.03
2023-02-06T10:08:54.623Z,104248.31
2023-02-06T10:11:38.826Z,104240.13
2023-02-06T10:14:22.462Z,104236.28
2023-02-06T10:17:01.253Z,104228.78
2023-02-06T10:19:46.850Z,104227.44
2023-02-06T10:22:21.204Z,104217.22
2023-02-06T10:25:38.026Z,104223.59
2023-02-06T10:28:27.890Z,104223.72
2023-02-06T10:30:58.239Z,104222.13
2023-02-06T10:33:53.079Z,104211.34
2023-02-06T10:36:26.326Z,104209.09
2023-02-06T10:39:15.254Z,104207.72
2023-02-06T10:41:54.363Z,104212.53
2023-02-06T10:44:28.652Z,104209.53
2023-02-06T10:46:57.233Z,104205.00
2023-02-06T10:49:35.523Z,104212.50
2023-02-06T10:52:23.846Z,104215.00
2023-02-06T10:54:55.497Z,104204.88
2023-02-06T10:57:25.130Z,104206.13
2023-02-06T10:59:55.797Z,104206.34
2023-02-06T11:02:23.169Z,104209.97
2023-02-06T11:05:22.900Z,104215.13
2023-02-06T11:07:56.630Z,104205.75
2023-02-06T11:10:26.911Z,104216.16
2023-02-06T11:13:13.990Z,104213.53
2023-02-06T11:15:52.377Z,104212.50
2023-02-06T11:18:24.575Z,104205.66
2023-02-06T11:20:53.186Z,104194.72
2023-02-06T11:23:28.220Z,104202.91
2023-02-06T11:26:05.840Z,104204.03
2023-02-06T11:28:35.539Z,104197.44
2023-02-06T11:31:08.317Z,104200.13
2023-02-06T11:33:42.501Z,104194.91
2023-02-06T11:36:27.805Z,104207.22
2023-02-06T11:39:00.777Z,104200.13
2023-02-06T11:41:29.935Z,104195.47
2023-02-06T11:44:02.820Z,104201.31
2023-02-06T11:46:35.191Z,104193.25
2023-02-06T11:49:21.948Z,104192.31
2023-02-06T11:51:51.945Z,104198.47
2023-02-06T11:54:38.572Z,104199.97
2023-02-06T11:57:18.040Z,104203.38
2023-02-06T12:00:00.851Z,104199.72
2023-02-06T12:02:38.257Z,104202.47
2023-02-06T12:05:14.842Z,104197.53
2023-02-06T12:07:49.980Z,104201.31
2023-02-06T12:10:19.801Z,104194.25
2023-02-06T12:13:08.887Z,104204.94
2023-02-06T12:15:48.167Z,104196.59
2023-02-06T12:18:28.971Z,104193.19
2023-02-06T12:21:00.281Z,104194.00
2023-02-06T12:23:39.904Z,104197.06
2023-02-06T12:26:17.920Z,104197.19
2023-02-06T12:28:59.657Z,104192.19
2023-02-06T12:31:34.773Z,104187.97
2023-02-06T12:34:22.701Z,104195.81
2023-02-06T12:37:08.850Z,104184.63
2023-02-06T12:39:37.090Z,104180.41
2023-02-06T12:42:29.194Z,104171.06
2023-02-06T12:45:12.722Z,104172.06
2023-02-06T12:47:44.305Z,104169.34
2023-02-06T12:50:30.440Z,104174.38
2023-02-06T12:53:14.526Z,104173.25
2023-02-06T12:55:52.888Z,104170.63
2023-02-06T12:58:28.228Z,104167.88
2023-02-06T13:01:20.804Z,104177.34
2023-02-06T13:03:57.183Z,104175.44
2023-02-06T13:06:27.730Z,104164.59
2023-02-06T13:09:01.030Z,104166.31
2023-02-06T13:11:39.081Z,104175.09
2023-02-06T13:14:33.008Z,104175.09
2023-02-06T13:17:10.454Z,104158.13
2023-02-06T13:19:38.071Z,104164.88
2023-02-06T13:22:08.434Z,104159.41
2023-02-06T13:24:40.348Z,104157.56
2023-02-06T13:27:07.635Z,104145.47
2023-02-06T13:29:40.041Z,104142.97
2023-02-06T13:32:18.661Z,104136.94
2023-02-06T13:34:49.238Z,104131.72
2023-02-06T13:37:40.400Z,104144.56
2023-02-06T13:40:35.366Z,104146.19
2023-02-06T13:43:26.263Z,104143.31
2023-02-06T13:45:59.408Z,104148.13
2023-02-06T13:48:51.513Z,104146.22
2023-02-06T13:51:43.754Z,104150.31
2023-02-06T13:54:32.789Z,104146.44
2023-02-06T13:57:39.963Z,104148.03
2023-02-06T14:00:26.693Z,104151.47
2023-02-06T14:03:15.538Z,104149.63
2023-02-06T14:05:58.005Z,104141.78
2023-02-06T14:08:37.304Z,104146.22
2023-02-06T14:11:19.866Z,104142.56
2023-02-06T14:14:17.976Z,104134.50
2023-02-06T14:16:49.753Z,104149.19
2023-02-06T14:19:42.864Z,104135.88
2023-02-06T14:22:16.041Z,104137.47
2023-02-06T14:25:17.565Z,104134.59
2023-02-06T14:27:48.302Z,104129.16
2023-02-06T14:30:42.471Z,104122.78
2023-02-06T14:33:47.742Z,104133.25
2023-02-06T14:36:45.228Z,104124.38
2023-02-06T14:39:50.196Z,104128.47
2023-02-06T14:42:20.838Z,104140.31
2023-02-06T14:44:51.737Z,104142.59
2023-02-06T14:47:24.571Z,104139.88
2023-02-06T14:49:54.076Z,104146.00
2023-02-06T14:52:30.112Z,104142.25
2023-02-06T14:54:57.659Z,104135.06
2023-02-06T14:57:28.054Z,104137.69
2023-02-06T14:59:58.916Z,104141.09
2023-02-06T15:02:28.369Z,104135.75
2023-02-06T15:04:56.723Z,104133.78
2023-02-06T15:07:29.921Z,104133.66
2023-02-06T15:10:13.915Z,104127.53
2023-02-06T15:12:41.805Z,104135.25
2023-02-06T15:15:22.345Z,104132.56
2023-02-06T15:18:07.877Z,104121.03
2023-02-06T15:20:44.225Z,104123.44
2023-02-06T15:23:38.402Z,104122.41
2023-02-06T15:26:28.314Z,104126.50
2023-02-06T15:28:58.382Z,104123.63
2023-02-06T15:31:27.423Z,104121.84
2023-02-06T15:33:58.453Z,104118.19
2023-02-06T15:36:31.196Z,104122.38
2023-02-06T15:39:05.449Z,104117.94
2023-02-06T15:41:34.608Z,104114.31
2023-02-06T15:44:09.642Z,104120.22
2023-02-06T15:46:38.126Z,104109.53
2023-02-06T15:49:06.959Z,104104.97
2023-02-06T15:51:53.775Z,104109.97
2023-02-06T15:54:24.286Z,104106.19
2023-02-06T15:56:56.873Z,104117.34
2023-02-06T15:59:27.361Z,104111.75
2023-02-06T16:01:58.388Z,104112.44
2023-02-06T16:04:37.506Z,104109.44
2023-02-06T16:07:18.356Z,104109.88
2023-02-06T16:10:04.537Z,104113.88
2023-02-06T16:12:37.629Z,104111.69
2023-02-06T16:15:34.977Z,104111.19
2023-02-06T16:18:29.030Z,104118.44
2023-02-06T16:21:18.773Z,104116.16
2023-02-06T16:23:54.156Z,104113.03
2023-02-06T16:26:27.176Z,104132.72
2023-02-06T16:29:00.240Z,104133.13
2023-02-06T16:31:29.605Z,104141.25
2023-02-06T16:34:03.442Z,104140.88
2023-02-06T16:36:33.029Z,104149.25
2023-02-06T16:39:04.330Z,104150.59
2023-02-06T16:41:35.594Z,104155.31
2023-02-06T16:44:04.975Z,104141.78
2023-02-06T16:46:32.510Z,104145.84
2023-02-06T16:49:00.547Z,104149.88
2023-02-06T16:51:30.015Z,104145.22
2023-02-06T16:53:58.598Z,104148.38
2023-02-06T16:56:26.059Z,104155.69
2023-02-06T16:58:53.534Z,104151.53
2023-02-06T17:01:25.819Z,104150.13
2023-02-06T17:03:54.399Z,104153.91
2023-02-06T17:06:24.965Z,104152.63
2023-02-06T17:08:54.761Z,104153.81
2023-02-06T17:11:22.154Z,104154.22
2023-02-06T17:13:49.674Z,104153.44
2023-02-06T17:16:20.397Z,104161.41
2023-02-06T17:18:48.494Z,104167.53
2023-02-06T17:21:18.561Z,104167.78
2023-02-06T17:23:46.513Z,104164.41
2023-02-06T17:26:18.098Z,104167.28
2023-02-06T17:28:45.934Z,104170.13
2023-02-06T17:31:13.508Z,104157.34
2023-02-06T17:33:41.184Z,104155.78
2023-02-06T17:36:15.334Z,104166.59
2023-02-06T17:38:42.711Z,104170.47
2023-02-06T17:41:10.070Z,104166.53
2023-02-06T17:43:37.613Z,104167.84
2023-02-06T17:46:06.424Z,104167.44
2023-02-06T17:48:36.696Z,104166.13
2023-02-06T17:51:05.400Z,104164.00
2023-02-06T17:53:36.055Z,104171.44
2023-02-06T17:56:12.801Z,104177.16
2023-02-06T17:58:41.566Z,104181.94
2023-02-06T18:01:18.407Z,104175.44
2023-02-06T18:03:47.949Z,104177.59
2023-02-06T18:06:15.549Z,104174.84
2023-02-06T18:08:43.812Z,104164.81
2023-02-06T18:11:16.479Z,104164.69
2023-02-06T18:13:45.376Z,104165.16
2023-02-06T18:16:22.083Z,104157.09
2023-02-06T18:18:50.252Z,104161.13
2023-02-06T18:21:19.605Z,104151.31
2023-02-06T18:23:48.560Z,104147.69
2023-02-06T18:26:17.171Z,104153.53
2023-02-06T18:28:44.521Z,104148.97
2023-02-06T18:31:41.683Z,104144.81
2023-02-06T18:34:09.032Z,104138.56
2023-02-06T18:36:37.378Z,104131.25
2023-02-06T18:39:05.527Z,104123.16
2023-02-06T18:41:51.254Z,104120.94
2023-02-06T18:44:18.652Z,104124.03
2023-02-06T18:46:46.056Z,104116.75
2023-02-06T18:49:13.617Z,104106.03
2023-02-06T18:51:40.834Z,104099.50
2023-02-06T18:54:10.165Z,104101.84
2023-02-06T18:56:38.616Z,104104.91
2023-02-06T18:59:06.432Z,104111.56
2023-02-06T19:01:33.897Z,104116.47
2023-02-06T19:04:01.507Z,104118.78
2023-02-06T19:06:34.138Z,104121.09
2023-02-06T19:09:04.298Z,104105.97
2023-02-06T19:11:31.587Z,104120.53
2023-02-06T19:13:59.002Z,104125.47
2023-02-06T19:16:30.365Z,104121.81
2023-02-06T19:18:57.835Z,104125.03
2023-02-06T19:21:26.216Z,104118.63
2023-02-06T19:23:58.467Z,104129.66
2023-02-06T19:26:26.955Z,104135.34
2023-02-06T19:28:55.338Z,104131.56
2023-02-06T19:31:25.899Z,104141.66
2023-02-06T19:33:56.113Z,104144.13
2023-02-06T19:36:25.798Z,104134.34
2023-02-06T19:38:59.184Z,104133.28
2023-02-06T19:41:28.910Z,104137.44
2023-02-06T19:43:57.457Z,104137.13
2023-02-06T19:46:27.323Z,104146.47
2023-02-06T19:48:56.580Z,104133.97
2023-02-06T19:51:30.296Z,104133.81
2023-02-06T19:53:59.136Z,104132.63
2023-02-06T19:56:31.063Z,104127.16
2023-02-06T19:59:00.797Z,104133.88
2023-02-06T20:01:30.492Z,104128.41
2023-02-06T20:04:02.498Z,104122.91
2023-02-06T20:06:34.858Z,104124.44
2023-02-06T20:09:04.015Z,104122.63
2023-02-06T20:11:32.768Z,104127.81
2023-02-06T20:14:00.199Z,104131.03
2023-02-06T20:16:31.580Z,104136.09
2023-02-06T20:19:04.913Z,104136.09
2023-02-06T20:21:36.489Z,104129.06
2023-02-06T20:24:07.821Z,104128.00
2023-02-06T20:26:38.060Z,104124.34
2023-02-06T20:29:07.112Z,104126.03
2023-02-06T20:31:42.118Z,104138.25
2023-02-06T20:34:09.604Z,104139.63
2023-02-06T20:36:36.934Z,104131.84
2023-02-06T20:39:04.481Z,104144.97
2023-02-06T20:41:32.465Z,104133.69
2023-02-06T20:44:01.739Z,104135.50
2023-02-06T20:46:32.710Z,104130.19
2023-02-06T20:49:02.346Z,104137.97
2023-02-06T20:51:31.638Z,104131.09
2023-02-06T20:53:59.026Z,104134.59
2023-02-06T20:56:27.083Z,104131.84
2023-02-06T20:58:54.657Z,104130.19
2023-02-06T21:01:26.149Z,104142.50
2023-02-06T21:03:59.713Z,104142.13
2023-02-06T21:06:28.116Z,104129.28
2023-02-06T21:09:00.270Z,104123.50
2023-02-06T21:11:30.421Z,104127.41
2023-02-06T21:14:01.695Z,104122.53
2023-02-06T21:16:30.753Z,104122.53
2023-02-06T21:18:59.282Z,104118.09
2023-02-06T21:21:26.811Z,104106.53
2023-02-06T21:23:55.951Z,104106.53
2023-02-06T21:26:27.273Z,104116.13
2023-02-06T21:28:55.041Z,104112.78
2023-02-06T21:31:37.335Z,104112.63
2023-02-06T21:34:11.238Z,104105.44
2023-02-06T21:36:39.626Z,104100.88
2023-02-06T21:39:08.327Z,104115.41
2023-02-06T21:41:36.800Z,104108.25
2023-02-06T21:44:04.410Z,104110.69
2023-02-06T21:46:32.131Z,104110.69
2023-02-06T21:48:59.726Z,104103.66
2023-02-06T21:51:27.443Z,104105.19
2023-02-06T21:53:56.789Z,104100.66
2023-02-06T21:56:26.478Z,104101.88
2023-02-06T21:58:56.970Z,104111.06
2023-02-06T22:01:29.327Z,104115.19
2023-02-06T22:03:57.381Z,104112.47
2023-02-06T22:06:24.979Z,104113.84
2023-02-06T22:08:54.307Z,104121.50
2023-02-06T22:11:29.843Z,104115.88
2023-02-06T22:13:59.388Z,104126.09
2023-02-06T22:16:27.816Z,104121.53
2023-02-06T22:18:55.950Z,104131.03
2023-02-06T22:21:25.356Z,104135.28
2023-02-06T22:23:55.623Z,104137.88
2023-02-06T22:26:24.791Z,104133.13
2023-02-06T22:28:52.240Z,104135.09
2023-02-06T22:31:23.751Z,104131.91
2023-02-06T22:33:51.231Z,104134.34
2023-02-06T22:36:21.370Z,104139.53
2023-02-06T22:38:53.572Z,104142.13
2023-02-06T22:41:21.214Z,104140.28
2023-02-06T22:43:50.096Z,104141.97
2023-02-06T22:46:23.708Z,104139.69
2023-02-06T22:48:51.962Z,104140.59
2023-02-06T22:51:20.629Z,104150.50
2023-02-06T22:53:48.871Z,104139.81
2023-02-06T22:56:28.073Z,104143.19
2023-02-06T22:59:02.587Z,104147.47
2023-02-06T23:01:33.369Z,104147.75
2023-02-06T23:04:01.825Z,104150.50
2023-02-06T23:06:31.444Z,104139.22
2023-02-06T23:09:00.341Z,104149.44
2023-02-06T23:11:28.684Z,104150.97
2023-02-06T23:14:01.671Z,104151.63
2023-02-06T23:16:31.398Z,104142.63
2023-02-06T23:18:59.990Z,104151.00
2023-02-06T23:21:27.613Z,104157.88
2023-02-06T23:23:56.864Z,104156.97
2023-02-06T23:26:24.306Z,104152.69
2023-02-06T23:28:51.903Z,104157.13
2023-02-06T23:31:19.277Z,104154.53
2023-02-06T23:33:46.705Z,104154.66
2023-02-06T23:36:20.193Z,104153.13
2023-02-06T23:38:48.212Z,104153.00
2023-02-06T23:41:18.907Z,104153.75
2023-02-06T23:43:51.651Z,104154.53
2023-02-06T23:46:20.120Z,104165.53
2023-02-06T23:48:48.969Z,104158.53
2023-02-06T23:51:17.666Z,104154.72
2023-02-06T23:53:45.254Z,104157.00
2023-02-06T23:56:15.411Z,104155.03
2023-02-06T23:58:42.946Z,104150.75
