createdAt,value
2023-01-19T00:00:18.167Z,4.49
2023-01-19T00:03:26.012Z,5.42
2023-01-19T00:06:14.310Z,6.03
2023-01-19T00:09:02.420Z,6.45
2023-01-19T00:11:50.844Z,6.82
2023-01-19T00:14:39.135Z,7.14
2023-01-19T00:17:27.380Z,7.45
2023-01-19T00:20:15.956Z,7.30
2023-01-19T00:23:04.947Z,6.06
2023-01-19T00:25:53.200Z,4.96
2023-01-19T00:28:41.009Z,4.16
2023-01-19T00:31:30.156Z,3.58
2023-01-19T00:34:18.177Z,3.45
2023-01-19T00:37:07.555Z,4.59
2023-01-19T00:39:55.755Z,5.60
2023-01-19T00:42:48.484Z,6.19
2023-01-19T00:45:36.794Z,6.54
2023-01-19T00:48:24.701Z,6.76
2023-01-19T00:51:12.485Z,6.92
2023-01-19T00:54:04.955Z,7.14
2023-01-19T00:56:52.719Z,7.31
2023-01-19T00:59:40.764Z,7.44
2023-01-19T01:02:28.861Z,7.14
2023-01-19T01:05:17.945Z,5.91
2023-01-19T01:08:06.207Z,4.86
2023-01-19T01:10:55.316Z,4.13
2023-01-19T01:13:43.039Z,3.58
2023-01-19T01:16:31.117Z,3.50
2023-01-19T01:19:30.945Z,4.54
2023-01-19T01:22:39.251Z,5.48
2023-01-19T01:25:28.881Z,6.13
2023-01-19T01:28:16.809Z,6.55
2023-01-19T01:31:04.907Z,6.87
2023-01-19T01:33:52.869Z,7.14
2023-01-19T01:36:40.918Z,7.01
2023-01-19T01:39:28.739Z,5.83
2023-01-19T01:42:20.143Z,4.74
2023-01-19T01:45:31.445Z,3.98
2023-01-19T01:48:27.336Z,3.72
2023-01-19T01:51:33.488Z,4.75
2023-01-19T01:54:31.892Z,5.71
2023-01-19T01:57:19.877Z,6.26
2023-01-19T02:00:09.353Z,6.50
2023-01-19T02:03:00.409Z,6.83
2023-01-19T02:05:49.342Z,7.07
2023-01-19T02:09:09.164Z,6.86
2023-01-19T02:12:15.993Z,5.33
2023-01-19T02:15:04.556Z,4.22
2023-01-19T02:17:52.632Z,4.39
2023-01-19T02:20:45.340Z,5.24
2023-01-19T02:23:49.186Z,5.89
2023-01-19T02:26:44.557Z,6.39
2023-01-19T02:29:34.060Z,6.69
2023-01-19T02:32:21.945Z,6.46
2023-01-19T02:35:11.961Z,5.23
2023-01-19T02:37:59.892Z,4.21
2023-01-19T02:40:48.853Z,4.40
2023-01-19T02:43:37.655Z,5.26
2023-01-19T02:46:25.960Z,5.86
2023-01-19T02:49:13.759Z,6.20
2023-01-19T02:52:01.854Z,6.33
2023-01-19T02:55:08.743Z,6.33
2023-01-19T02:58:34.182Z,4.98
2023-01-19T03:01:33.233Z,3.89
2023-01-19T03:04:27.644Z,4.51
2023-01-19T03:07:34.703Z,5.21
2023-01-19T03:11:02.090Z,5.61
2023-01-19T03:13:53.774Z,5.76
2023-01-19T03:16:48.850Z,5.95
2023-01-19T03:19:49.669Z,5.70
2023-01-19T03:22:37.847Z,4.43
2023-01-19T03:25:26.342Z,3.45
2023-01-19T03:28:17.965Z,3.32
2023-01-19T03:31:22.787Z,4.36
2023-01-19T03:34:15.276Z,5.39
2023-01-19T03:37:05.286Z,5.86
2023-01-19T03:39:53.472Z,6.17
2023-01-19T03:42:43.517Z,6.08
2023-01-19T03:45:34.688Z,4.89
2023-01-19T03:48:23.220Z,3.83
2023-01-19T03:51:12.103Z,3.10
2023-01-19T03:54:01.479Z,2.91
2023-01-19T03:56:49.660Z,3.93
2023-01-19T03:59:37.633Z,4.91
2023-01-19T04:02:25.383Z,5.56
2023-01-19T04:05:14.578Z,5.91
2023-01-19T04:08:02.177Z,6.26
2023-01-19T04:10:50.195Z,6.03
2023-01-19T04:13:38.474Z,4.76
2023-01-19T04:16:26.575Z,3.70
2023-01-19T04:19:14.479Z,3.31
2023-01-19T04:22:05.544Z,4.27
2023-01-19T04:24:53.573Z,5.17
2023-01-19T04:27:41.487Z,5.81
2023-01-19T04:30:29.251Z,6.19
2023-01-19T04:33:17.187Z,6.11
2023-01-19T04:36:05.693Z,4.97
2023-01-19T04:38:53.648Z,3.90
2023-01-19T04:41:41.200Z,3.14
2023-01-19T04:44:29.573Z,2.98
2023-01-19T04:47:17.705Z,4.00
2023-01-19T04:50:07.107Z,4.94
2023-01-19T04:52:55.058Z,5.54
2023-01-19T04:55:42.938Z,5.68
2023-01-19T04:58:30.944Z,4.59
2023-01-19T05:01:19.299Z,3.49
2023-01-19T05:04:07.974Z,2.68
2023-01-19T05:06:56.105Z,2.09
2023-01-19T05:09:44.103Z,1.89
2023-01-19T05:12:32.007Z,2.94
2023-01-19T05:15:20.146Z,3.93
2023-01-19T05:18:08.078Z,4.55
2023-01-19T05:20:56.120Z,4.84
2023-01-19T05:23:44.769Z,5.09
2023-01-19T05:26:32.522Z,5.36
2023-01-19T05:29:20.355Z,5.32
2023-01-19T05:32:08.380Z,4.14
2023-01-19T05:34:56.503Z,3.08
2023-01-19T05:37:44.633Z,2.34
2023-01-19T05:40:32.764Z,1.77
2023-01-19T05:43:20.476Z,1.63
2023-01-19T05:46:08.524Z,2.73
2023-01-19T05:48:58.664Z,3.76
2023-01-19T05:51:54.448Z,4.54
2023-01-19T05:54:51.150Z,5.09
2023-01-19T05:57:44.062Z,4.97
2023-01-19T06:00:31.805Z,3.77
2023-01-19T06:03:20.114Z,2.78
2023-01-19T06:06:08.167Z,2.05
2023-01-19T06:08:55.869Z,1.48
2023-01-19T06:11:45.273Z,1.35
2023-01-19T06:14:32.893Z,2.42
2023-01-19T06:17:20.839Z,3.38
2023-01-19T06:20:10.199Z,4.06
2023-01-19T06:22:58.882Z,4.53
2023-01-19T06:25:49.112Z,4.87
2023-01-19T06:28:37.057Z,5.18
2023-01-19T06:31:25.062Z,5.12
2023-01-19T06:34:12.677Z,3.94
2023-01-19T06:37:00.361Z,2.89
2023-01-19T06:39:48.031Z,2.07
2023-01-19T06:42:36.010Z,1.76
2023-01-19T06:45:24.125Z,2.73
2023-01-19T06:48:13.410Z,3.65
2023-01-19T06:51:01.353Z,4.24
2023-01-19T06:53:49.487Z,4.64
2023-01-19T06:56:37.210Z,4.97
2023-01-19T06:59:26.050Z,5.24
2023-01-19T07:02:27.690Z,5.08
2023-01-19T07:05:16.697Z,3.82
2023-01-19T07:08:04.979Z,2.86
2023-01-19T07:11:23.208Z,2.17
2023-01-19T07:14:01.585Z,1.74
2023-01-19T07:16:49.326Z,2.64
2023-01-19T07:19:37.443Z,3.68
2023-01-19T07:22:26.110Z,4.32
2023-01-19T07:25:15.420Z,4.82
2023-01-19T07:28:04.575Z,5.16
2023-01-19T07:30:54.689Z,5.43
2023-01-19T07:33:42.805Z,5.31
2023-01-19T07:36:31.039Z,4.06
2023-01-19T07:39:19.814Z,3.00
2023-01-19T07:42:07.590Z,2.23
2023-01-19T07:44:58.666Z,2.27
2023-01-19T07:47:49.879Z,3.29
2023-01-19T07:50:37.917Z,4.09
2023-01-19T07:53:25.773Z,4.51
2023-01-19T07:56:14.761Z,4.96
2023-01-19T07:59:02.636Z,5.27
2023-01-19T08:01:51.131Z,5.19
2023-01-19T08:04:41.847Z,3.96
2023-01-19T08:07:29.864Z,3.34
2023-01-19T08:10:23.034Z,4.15
2023-01-19T08:13:10.779Z,4.88
2023-01-19T08:15:58.706Z,5.12
2023-01-19T08:18:46.827Z,5.29
2023-01-19T08:21:36.486Z,5.24
2023-01-19T08:24:29.117Z,4.16
2023-01-19T08:27:17.190Z,3.20
2023-01-19T08:30:05.722Z,3.25
2023-01-19T08:32:58.383Z,4.29
2023-01-19T08:35:50.562Z,5.23
2023-01-19T08:38:41.364Z,5.87
2023-01-19T08:41:29.066Z,6.42
2023-01-19T08:44:17.168Z,6.73
2023-01-19T08:47:05.068Z,5.98
2023-01-19T08:49:53.028Z,5.26
2023-01-19T08:52:40.786Z,5.62
2023-01-19T08:55:30.303Z,6.62
2023-01-19T08:58:18.383Z,6.98
2023-01-19T09:01:08.726Z,6.20
2023-01-19T09:03:57.119Z,6.33
2023-01-19T09:06:44.818Z,8.09
2023-01-19T09:09:32.806Z,10.14
2023-01-19T09:12:20.292Z,11.35
2023-01-19T09:15:10.855Z,11.54
2023-01-19T09:17:59.169Z,11.97
2023-01-19T09:20:50.336Z,12.41
2023-01-19T09:23:38.543Z,12.75
2023-01-19T09:26:27.126Z,12.80
2023-01-19T09:29:14.663Z,12.58
2023-01-19T09:32:03.063Z,12.19
2023-01-19T09:34:51.228Z,11.84
2023-01-19T09:37:39.437Z,11.75
2023-01-19T09:40:28.593Z,12.02
2023-01-19T09:43:39.521Z,12.39
2023-01-19T09:46:40.329Z,12.93
2023-01-19T09:49:40.989Z,13.60
2023-01-19T09:52:33.123Z,14.50
2023-01-19T09:55:26.355Z,15.16
2023-01-19T09:58:19.149Z,15.62
2023-01-19T10:01:35.280Z,16.23
2023-01-19T10:05:12.397Z,16.96
2023-01-19T10:08:52.276Z,17.66
2023-01-19T10:12:08.512Z,18.09
2023-01-19T10:15:21.504Z,18.48
2023-01-19T10:18:20.200Z,18.74
2023-01-19T10:21:15.711Z,18.43
2023-01-19T10:24:27.634Z,18.39
2023-01-19T10:27:28.375Z,18.90
2023-01-19T10:30:24.697Z,19.27
2023-01-19T10:33:14.300Z,19.79
2023-01-19T10:36:28.855Z,20.12
2023-01-19T10:39:19.220Z,20.60
2023-01-19T10:42:15.398Z,21.02
2023-01-19T10:45:04.967Z,21.11
2023-01-19T10:47:54.790Z,21.28
2023-01-19T10:50:42.997Z,21.51
2023-01-19T10:53:31.311Z,21.56
2023-01-19T10:56:35.174Z,21.64
2023-01-19T10:59:46.685Z,22.03
2023-01-19T11:02:35.026Z,22.22
2023-01-19T11:05:30.510Z,22.19
2023-01-19T11:08:30.953Z,22.14
2023-01-19T11:11:24.744Z,22.08
2023-01-19T11:14:24.513Z,21.89
2023-01-19T11:17:23.472Z,21.67
2023-01-19T11:20:22.318Z,21.12
2023-01-19T11:23:23.497Z,20.77
2023-01-19T11:26:34.896Z,20.89
2023-01-19T11:29:27.433Z,20.78
2023-01-19T11:32:22.652Z,20.48
2023-01-19T11:35:40.483Z,20.19
2023-01-19T11:38:28.454Z,19.98
2023-01-19T11:41:20.738Z,20.20
2023-01-19T11:44:43.550Z,20.59
2023-01-19T11:47:39.951Z,20.62
2023-01-19T11:50:41.673Z,20.65
2023-01-19T11:53:34.488Z,20.24
2023-01-19T11:56:29.396Z,19.32
2023-01-19T11:59:18.316Z,18.47
2023-01-19T12:02:43.639Z,17.75
2023-01-19T12:05:35.333Z,16.76
2023-01-19T12:08:30.894Z,16.16
2023-01-19T12:11:31.598Z,15.78
2023-01-19T12:15:04.409Z,15.53
2023-01-19T12:17:57.891Z,15.37
2023-01-19T12:20:55.632Z,15.13
2023-01-19T12:24:16.459Z,14.89
2023-01-19T12:27:27.348Z,14.52
2023-01-19T12:30:29.190Z,14.41
2023-01-19T12:33:34.531Z,14.16
2023-01-19T12:36:35.484Z,13.85
2023-01-19T12:39:25.283Z,13.60
2023-01-19T12:42:20.471Z,13.39
2023-01-19T12:45:20.924Z,13.25
2023-01-19T12:48:25.392Z,12.97
2023-01-19T12:51:25.155Z,12.68
2023-01-19T12:54:32.603Z,12.26
2023-01-19T12:58:02.744Z,11.51
2023-01-19T13:01:16.664Z,10.20
2023-01-19T13:04:27.283Z,9.02
2023-01-19T13:07:18.116Z,7.92
2023-01-19T13:10:55.507Z,7.13
2023-01-19T13:14:05.582Z,6.40
2023-01-19T13:17:00.877Z,5.92
2023-01-19T13:19:57.501Z,5.62
2023-01-19T13:22:52.658Z,5.28
2023-01-19T13:25:47.434Z,4.96
2023-01-19T13:28:41.186Z,4.72
2023-01-19T13:31:36.187Z,4.47
2023-01-19T13:34:27.951Z,4.23
2023-01-19T13:37:37.422Z,4.05
2023-01-19T13:40:36.330Z,3.90
2023-01-19T13:43:34.803Z,3.79
2023-01-19T13:46:23.288Z,3.70
2023-01-19T13:49:29.019Z,3.58
2023-01-19T13:52:25.984Z,3.58
2023-01-19T13:55:15.791Z,3.51
2023-01-19T13:58:03.757Z,3.50
2023-01-19T14:00:51.559Z,4.66
2023-01-19T14:03:40.998Z,5.82
2023-01-19T14:06:34.202Z,5.69
2023-01-19T14:09:22.761Z,4.93
2023-01-19T14:12:17.654Z,4.37
2023-01-19T14:15:13.138Z,3.96
2023-01-19T14:18:19.460Z,3.62
2023-01-19T14:21:14.746Z,3.32
2023-01-19T14:24:20.189Z,3.52
2023-01-19T14:27:19.360Z,5.00
2023-01-19T14:30:22.169Z,6.25
2023-01-19T14:33:42.036Z,6.55
2023-01-19T14:36:38.241Z,5.45
2023-01-19T14:39:33.442Z,4.68
2023-01-19T14:42:50.684Z,4.15
2023-01-19T14:45:46.938Z,3.70
2023-01-19T14:48:35.489Z,3.37
2023-01-19T14:51:26.700Z,3.09
2023-01-19T14:54:19.465Z,2.94
2023-01-19T14:57:13.800Z,3.92
2023-01-19T15:00:11.412Z,5.24
2023-01-19T15:02:59.531Z,6.21
2023-01-19T15:05:49.171Z,6.37
2023-01-19T15:08:39.396Z,5.45
2023-01-19T15:11:34.162Z,4.62
2023-01-19T15:14:22.433Z,4.00
2023-01-19T15:17:27.494Z,3.60
2023-01-19T15:20:20.731Z,3.73
2023-01-19T15:23:11.666Z,5.04
2023-01-19T15:26:03.216Z,6.00
2023-01-19T15:28:51.529Z,6.26
2023-01-19T15:31:39.499Z,5.31
2023-01-19T15:34:27.688Z,4.38
2023-01-19T15:37:16.037Z,3.70
2023-01-19T15:40:04.444Z,3.25
2023-01-19T15:42:55.004Z,3.98
2023-01-19T15:46:16.453Z,5.11
2023-01-19T15:49:11.874Z,6.00
2023-01-19T15:52:02.682Z,5.72
2023-01-19T15:54:50.673Z,4.64
2023-01-19T15:57:38.546Z,3.79
2023-01-19T16:00:26.407Z,3.49
2023-01-19T16:03:14.372Z,4.56
2023-01-19T16:06:02.469Z,5.48
2023-01-19T16:08:50.370Z,6.02
2023-01-19T16:11:38.434Z,5.24
2023-01-19T16:14:26.437Z,4.19
2023-01-19T16:17:14.450Z,3.39
2023-01-19T16:20:05.093Z,3.20
2023-01-19T16:22:54.995Z,4.25
2023-01-19T16:25:45.245Z,5.22
2023-01-19T16:28:35.690Z,5.88
2023-01-19T16:31:23.902Z,6.34
2023-01-19T16:34:12.028Z,6.30
2023-01-19T16:37:00.377Z,5.05
2023-01-19T16:39:50.950Z,3.93
2023-01-19T16:42:40.881Z,3.16
2023-01-19T16:45:28.877Z,3.60
2023-01-19T16:48:21.363Z,4.67
2023-01-19T16:51:09.258Z,5.29
2023-01-19T16:53:57.508Z,5.77
2023-01-19T16:56:46.290Z,6.11
2023-01-19T16:59:34.381Z,6.08
2023-01-19T17:02:22.014Z,4.94
2023-01-19T17:05:10.543Z,3.86
2023-01-19T17:07:58.183Z,3.78
2023-01-19T17:10:48.204Z,4.74
2023-01-19T17:13:36.036Z,5.56
2023-01-19T17:16:25.312Z,6.13
2023-01-19T17:19:17.709Z,6.32
2023-01-19T17:22:06.595Z,6.46
2023-01-19T17:24:54.807Z,5.91
2023-01-19T17:27:42.837Z,4.68
2023-01-19T17:30:31.290Z,3.76
2023-01-19T17:33:23.885Z,3.46
2023-01-19T17:36:16.186Z,4.52
2023-01-19T17:39:11.598Z,5.57
2023-01-19T17:41:59.599Z,6.14
2023-01-19T17:44:47.576Z,6.22
2023-01-19T17:47:35.599Z,6.35
2023-01-19T17:50:23.617Z,6.19
2023-01-19T17:53:11.939Z,5.03
2023-01-19T17:56:30.327Z,3.99
2023-01-19T17:59:18.755Z,3.69
2023-01-19T18:02:08.639Z,4.65
2023-01-19T18:04:58.582Z,5.45
2023-01-19T18:07:47.966Z,5.96
2023-01-19T18:10:35.860Z,6.25
2023-01-19T18:13:24.447Z,6.49
2023-01-19T18:16:16.838Z,6.59
2023-01-19T18:19:05.046Z,6.74
2023-01-19T18:21:53.214Z,6.09
2023-01-19T18:24:41.054Z,4.97
2023-01-19T18:27:29.433Z,4.03
2023-01-19T18:30:18.384Z,3.80
2023-01-19T18:33:06.726Z,4.73
2023-01-19T18:35:55.177Z,5.58
2023-01-19T18:38:43.617Z,6.31
2023-01-19T18:41:31.880Z,6.73
2023-01-19T18:44:19.568Z,7.16
2023-01-19T18:47:07.640Z,7.13
2023-01-19T18:49:55.594Z,5.90
2023-01-19T18:52:47.855Z,4.80
2023-01-19T18:55:36.753Z,4.29
2023-01-19T18:58:28.639Z,5.21
2023-01-19T19:01:33.106Z,6.22
2023-01-19T19:04:21.342Z,6.86
2023-01-19T19:07:09.800Z,7.14
2023-01-19T19:09:57.536Z,6.54
2023-01-19T19:12:45.621Z,5.29
2023-01-19T19:15:34.395Z,4.40
2023-01-19T19:18:22.844Z,4.15
2023-01-19T19:21:12.710Z,5.19
2023-01-19T19:24:00.671Z,6.12
2023-01-19T19:26:48.985Z,6.69
2023-01-19T19:29:36.591Z,7.16
2023-01-19T19:32:24.681Z,7.52
2023-01-19T19:35:12.696Z,7.82
2023-01-19T19:38:00.890Z,6.88
2023-01-19T19:40:48.780Z,5.57
2023-01-19T19:43:37.864Z,4.63
2023-01-19T19:46:28.024Z,4.35
2023-01-19T19:49:21.382Z,5.35
2023-01-19T19:52:09.085Z,6.22
2023-01-19T19:54:57.218Z,6.72
2023-01-19T19:57:45.665Z,6.97
2023-01-19T20:00:33.561Z,7.27
2023-01-19T20:03:21.882Z,6.72
2023-01-19T20:06:14.045Z,5.52
2023-01-19T20:09:02.150Z,4.59
2023-01-19T20:11:50.234Z,3.95
2023-01-19T20:14:38.670Z,4.43
2023-01-19T20:17:36.140Z,5.33
2023-01-19T20:20:24.999Z,5.94
2023-01-19T20:23:13.022Z,6.37
2023-01-19T20:26:06.269Z,6.54
2023-01-19T20:28:59.793Z,6.17
2023-01-19T20:31:53.858Z,4.89
2023-01-19T20:34:42.023Z,3.91
2023-01-19T20:37:30.255Z,3.57
2023-01-19T20:40:18.504Z,4.43
2023-01-19T20:43:07.826Z,5.13
2023-01-19T20:45:56.320Z,5.54
2023-01-19T20:48:45.885Z,5.89
2023-01-19T20:51:35.662Z,5.93
2023-01-19T20:54:27.467Z,4.87
2023-01-19T20:57:15.413Z,3.76
2023-01-19T21:00:03.799Z,3.04
2023-01-19T21:02:51.988Z,2.86
2023-01-19T21:05:40.040Z,3.84
2023-01-19T21:08:27.727Z,4.64
2023-01-19T21:11:21.232Z,5.33
2023-01-19T21:14:09.501Z,5.72
2023-01-19T21:16:58.550Z,6.07
2023-01-19T21:19:46.497Z,6.20
2023-01-19T21:22:34.613Z,5.28
2023-01-19T21:25:22.946Z,4.07
2023-01-19T21:28:10.912Z,3.40
2023-01-19T21:31:07.369Z,4.03
2023-01-19T21:33:56.241Z,4.89
2023-01-19T21:36:44.794Z,5.55
2023-01-19T21:39:32.512Z,6.02
2023-01-19T21:42:20.713Z,5.51
2023-01-19T21:45:09.065Z,4.31
2023-01-19T21:47:57.132Z,5.32
2023-01-19T21:50:45.727Z,6.02
2023-01-19T21:53:33.690Z,6.33
2023-01-19T21:56:22.596Z,6.42
2023-01-19T21:59:16.032Z,5.32
2023-01-19T22:02:04.631Z,4.21
2023-01-19T22:04:52.815Z,3.79
2023-01-19T22:07:40.830Z,4.75
2023-01-19T22:10:28.753Z,5.54
2023-01-19T22:13:16.470Z,5.94
2023-01-19T22:16:08.962Z,5.87
2023-01-19T22:19:02.382Z,4.74
2023-01-19T22:21:50.921Z,3.81
2023-01-19T22:24:39.423Z,3.51
2023-01-19T22:27:28.609Z,4.57
2023-01-19T22:30:17.880Z,5.47
2023-01-19T22:33:05.638Z,6.05
2023-01-19T22:35:53.787Z,6.00
2023-01-19T22:38:42.639Z,4.77
2023-01-19T22:41:35.855Z,3.62
2023-01-19T22:44:23.838Z,3.56
2023-01-19T22:47:12.181Z,4.40
2023-01-19T22:49:59.934Z,4.97
2023-01-19T22:52:47.540Z,5.47
2023-01-19T22:55:35.911Z,5.42
2023-01-19T22:58:23.861Z,4.22
2023-01-19T23:01:15.651Z,3.11
2023-01-19T23:04:04.709Z,2.57
2023-01-19T23:06:52.613Z,3.46
2023-01-19T23:09:40.329Z,4.25
2023-01-19T23:12:28.370Z,4.72
2023-01-19T23:15:16.283Z,5.20
2023-01-19T23:18:04.343Z,5.18
2023-01-19T23:20:52.516Z,4.04
2023-01-19T23:23:41.195Z,2.92
2023-01-19T23:26:38.320Z,2.10
2023-01-19T23:29:26.322Z,1.71
2023-01-19T23:32:14.604Z,2.69
2023-01-19T23:35:02.596Z,3.63
2023-01-19T23:37:50.812Z,4.15
2023-01-19T23:40:38.696Z,4.63
2023-01-19T23:43:26.907Z,4.92
2023-01-19T23:46:16.933Z,4.76
2023-01-19T23:49:05.122Z,3.49
2023-01-19T23:51:52.923Z,2.40
2023-01-19T23:54:40.894Z,1.58
2023-01-19T23:57:28.935Z,1.61
