createdAt,value
2022-11-26T11:18:37.699Z,13.80
2022-11-26T11:21:09.213Z,12.80
2022-11-26T11:24:07.547Z,12.70
2022-11-26T11:26:18.426Z,12.80
2022-11-26T11:28:55.555Z,12.70
2022-11-26T11:31:26.862Z,12.70
2022-11-26T11:34:13.703Z,12.60
2022-11-26T11:36:42.251Z,12.50
2022-11-26T11:39:15.376Z,12.70
2022-11-26T11:41:47.354Z,12.70
2022-11-26T11:44:44.553Z,12.60
2022-11-26T11:47:40.752Z,12.70
2022-11-26T11:50:29.380Z,12.60
2022-11-26T11:53:16.669Z,12.80
2022-11-26T11:56:12.411Z,12.50
2022-11-26T12:01:28.401Z,12.40
2022-11-26T12:04:10.423Z,11.90
2022-11-26T12:06:51.626Z,12.20
2022-11-26T12:09:41.187Z,12.20
2022-11-26T12:12:30.823Z,12.10
2022-11-26T12:15:20.671Z,12.10
2022-11-26T12:17:58.103Z,12.10
2022-11-26T12:20:43.293Z,12.30
2022-11-26T12:23:24.863Z,12.30
2022-11-26T12:25:59.390Z,12.20
2022-11-26T12:28:32.284Z,12.40
2022-11-26T12:31:13.307Z,12.30
2022-11-26T12:33:50.862Z,12.50
2022-11-26T12:36:36.094Z,12.40
2022-11-26T12:39:15.302Z,12.40
2022-11-26T12:41:58.936Z,12.50
2022-11-26T12:44:42.356Z,12.30
2022-11-26T12:47:29.115Z,12.30
2022-11-26T12:50:09.904Z,12.30
2022-11-26T12:53:18.084Z,12.80
2022-11-26T12:55:52.841Z,12.40
2022-11-26T12:58:24.493Z,12.30
2022-11-26T13:00:55.491Z,11.80
2022-11-26T13:03:33.866Z,12.40
2022-11-26T13:06:23.357Z,12.40
2022-11-26T13:09:17.581Z,12.30
2022-11-26T13:11:51.651Z,12.30
2022-11-26T13:14:52.093Z,12.20
2022-11-26T13:17:23.775Z,12.30
2022-11-26T13:19:55.382Z,12.20
2022-11-26T13:22:50.984Z,12.00
2022-11-26T13:25:39.015Z,12.20
2022-11-26T13:28:19.402Z,12.10
2022-11-26T13:31:18.351Z,12.20
2022-11-26T13:33:52.828Z,12.40
2022-11-26T13:36:24.458Z,12.00
2022-11-26T13:39:11.299Z,12.00
2022-11-26T13:41:51.732Z,12.20
2022-11-26T13:44:51.319Z,12.00
2022-11-26T13:47:45.868Z,12.00
2022-11-26T13:50:34.306Z,12.10
2022-11-26T13:53:08.825Z,12.90
2022-11-26T13:55:43.298Z,12.20
2022-11-26T13:58:17.836Z,12.30
2022-11-26T14:00:47.265Z,12.30
2022-11-26T14:03:35.093Z,12.30
2022-11-26T14:06:08.756Z,12.20
2022-11-26T14:08:41.301Z,12.30
2022-11-26T14:11:11.535Z,12.00
2022-11-26T14:13:40.187Z,12.10
2022-11-26T14:16:10.592Z,12.00
2022-11-26T14:18:58.627Z,11.90
2022-11-26T14:21:28.098Z,11.80
2022-11-26T14:24:08.924Z,11.70
2022-11-26T14:26:38.545Z,11.60
2022-11-26T14:29:14.583Z,11.50
2022-11-26T14:31:52.438Z,11.40
2022-11-26T14:34:29.916Z,11.30
2022-11-26T14:37:01.550Z,11.20
2022-11-26T14:39:34.499Z,11.10
2022-11-26T14:42:06.407Z,11.00
2022-11-26T14:44:33.694Z,11.00
2022-11-26T14:47:05.321Z,10.90
2022-11-26T14:49:40.047Z,10.80
2022-11-26T14:52:24.576Z,10.80
2022-11-26T14:54:55.889Z,10.80
2022-11-26T14:57:45.801Z,10.60
2022-11-26T15:00:17.451Z,10.70
2022-11-26T15:02:47.934Z,10.50
2022-11-26T15:05:23.852Z,10.40
2022-11-26T15:08:04.276Z,10.40
2022-11-26T15:10:41.681Z,10.30
2022-11-26T15:13:24.922Z,10.40
2022-11-26T15:15:59.318Z,10.40
2022-11-26T15:18:33.998Z,10.20
2022-11-26T15:21:06.475Z,10.30
2022-11-26T15:23:39.309Z,10.30
2022-11-26T15:26:09.531Z,8.20
2022-11-26T15:28:40.951Z,10.30
2022-11-26T15:31:10.355Z,10.20
2022-11-26T15:33:41.516Z,10.00
2022-11-26T15:36:17.226Z,10.10
2022-11-26T15:39:03.102Z,10.10
2022-11-26T15:41:32.131Z,10.20
2022-11-26T15:44:01.166Z,10.10
2022-11-26T15:46:35.797Z,10.10
2022-11-26T15:49:10.337Z,9.90
2022-11-26T15:51:44.980Z,10.00
2022-11-26T15:54:56.793Z,10.10
2022-11-26T15:57:08.293Z,10.10
2022-11-26T15:59:43.003Z,9.90
2022-11-26T16:02:20.440Z,10.00
2022-11-26T16:04:54.110Z,10.00
2022-11-26T16:10:21.327Z,9.90
2022-11-26T16:13:10.136Z,10.00
2022-11-26T16:15:50.981Z,9.80
2022-11-26T16:18:40.410Z,9.80
2022-11-26T16:21:25.665Z,9.70
2022-11-26T16:23:57.023Z,9.90
2022-11-26T16:26:26.004Z,9.80
2022-11-26T16:28:54.912Z,9.70
2022-11-26T16:31:24.024Z,9.70
2022-11-26T16:33:52.607Z,9.80
2022-11-26T16:36:24.401Z,9.70
2022-11-26T16:38:53.643Z,9.60
2022-11-26T16:41:23.357Z,9.60
2022-11-26T16:43:51.882Z,9.70
2022-11-26T16:46:27.460Z,9.50
2022-11-26T16:48:56.176Z,9.50
2022-11-26T16:51:24.880Z,9.40
2022-11-26T16:53:53.422Z,9.50
2022-11-26T16:56:48.533Z,9.30
2022-11-26T16:59:23.880Z,9.40
2022-11-26T17:01:52.603Z,9.30
2022-11-26T17:04:21.304Z,9.30
2022-11-26T17:06:50.277Z,9.30
2022-11-26T17:09:22.140Z,9.30
2022-11-26T17:11:50.788Z,9.20
2022-11-26T17:14:19.323Z,9.10
2022-11-26T17:16:47.914Z,9.10
2022-11-26T17:19:16.474Z,8.90
2022-11-26T17:21:45.041Z,9.00
2022-11-26T17:24:16.528Z,9.10
2022-11-26T17:26:43.766Z,9.00
2022-11-26T17:29:14.097Z,8.90
2022-11-26T17:31:42.667Z,8.90
2022-11-26T17:34:11.182Z,8.80
2022-11-26T17:36:39.753Z,8.90
2022-11-26T17:39:09.834Z,8.90
2022-11-26T17:41:38.389Z,8.90
2022-11-26T17:44:06.918Z,8.90
2022-11-26T17:46:54.454Z,8.80
2022-11-26T17:49:06.033Z,8.70
2022-11-26T17:51:34.585Z,8.70
2022-11-26T17:54:03.262Z,9.00
2022-11-26T17:56:31.874Z,8.60
2022-11-26T17:59:02.554Z,8.60
2022-11-26T18:01:32.314Z,8.70
2022-11-26T18:04:00.805Z,8.70
2022-11-26T18:06:35.588Z,8.50
2022-11-26T18:09:04.606Z,8.40
2022-11-26T18:11:45.439Z,8.50
2022-11-26T18:14:14.030Z,8.50
2022-11-26T18:16:42.721Z,8.40
2022-11-26T18:19:13.107Z,8.30
2022-11-26T18:21:42.501Z,8.50
2022-11-26T18:24:12.080Z,8.50
2022-11-26T18:26:41.066Z,8.50
2022-11-26T18:29:10.562Z,8.40
2022-11-26T18:31:40.093Z,8.50
2022-11-26T18:34:09.133Z,8.60
2022-11-26T18:36:37.681Z,8.40
2022-11-26T18:39:06.844Z,8.30
2022-11-26T18:41:35.933Z,8.50
2022-11-26T18:44:05.169Z,8.40
2022-11-26T18:46:33.826Z,8.40
2022-11-26T18:49:02.753Z,8.50
2022-11-26T18:51:31.376Z,8.30
2022-11-26T18:54:00.004Z,8.30
2022-11-26T18:56:28.564Z,8.30
2022-11-26T18:58:57.246Z,8.20
2022-11-26T19:01:30.674Z,8.30
2022-11-26T19:04:01.186Z,8.30
2022-11-26T19:06:32.475Z,8.10
2022-11-26T19:09:03.944Z,7.90
2022-11-26T19:11:33.791Z,7.90
2022-11-26T19:14:02.519Z,8.00
2022-11-26T19:16:31.245Z,8.00
2022-11-26T19:19:06.564Z,7.80
2022-11-26T19:21:38.176Z,8.00
2022-11-26T19:24:08.796Z,7.80
2022-11-26T19:26:38.565Z,7.90
2022-11-26T19:29:08.211Z,7.90
2022-11-26T19:31:39.585Z,7.90
2022-11-26T19:34:11.132Z,7.80
2022-11-26T19:36:39.859Z,7.80
2022-11-26T19:39:09.008Z,7.70
2022-11-26T19:41:37.570Z,7.80
2022-11-26T19:44:06.914Z,7.80
2022-11-26T19:46:39.893Z,7.80
2022-11-26T19:49:10.214Z,7.80
2022-11-26T19:51:39.078Z,7.80
2022-11-26T19:54:08.157Z,7.70
2022-11-26T19:56:36.946Z,7.70
2022-11-26T19:59:05.685Z,7.70
2022-11-26T20:01:35.470Z,7.70
2022-11-26T20:04:07.207Z,7.70
2022-11-26T20:06:36.704Z,7.70
2022-11-26T20:09:06.790Z,7.70
2022-11-26T20:11:37.512Z,7.60
2022-11-26T20:14:08.736Z,7.50
2022-11-26T20:16:38.042Z,7.70
2022-11-26T20:19:06.559Z,7.60
2022-11-26T20:21:35.512Z,7.50
2022-11-26T20:24:07.354Z,7.70
2022-11-26T20:26:39.218Z,7.50
2022-11-26T20:29:10.856Z,7.60
2022-11-26T20:31:45.779Z,7.50
2022-11-26T20:34:16.245Z,7.50
2022-11-26T20:36:45.421Z,7.50
2022-11-26T20:39:16.883Z,7.50
2022-11-26T20:41:46.362Z,7.40
2022-11-26T20:44:15.550Z,7.50
2022-11-26T20:46:44.212Z,7.50
2022-11-26T20:49:12.718Z,7.30
2022-11-26T20:51:41.260Z,7.50
2022-11-26T20:54:10.933Z,7.50
2022-11-26T20:56:39.568Z,7.40
2022-11-26T20:59:09.753Z,7.50
2022-11-26T21:01:39.511Z,7.40
2022-11-26T21:04:08.202Z,7.40
2022-11-26T21:06:36.758Z,7.40
2022-11-26T21:09:07.111Z,7.40
2022-11-26T21:11:35.901Z,7.40
2022-11-26T21:14:07.617Z,7.40
2022-11-26T21:16:36.026Z,7.40
2022-11-26T21:19:04.812Z,7.30
2022-11-26T21:21:33.333Z,7.30
2022-11-26T21:24:03.459Z,7.20
2022-11-26T21:26:32.442Z,7.30
2022-11-26T21:29:02.698Z,7.30
2022-11-26T21:31:32.255Z,7.20
2022-11-26T21:34:03.528Z,7.30
2022-11-26T21:36:33.712Z,7.30
2022-11-26T21:39:02.758Z,7.20
2022-11-26T21:41:33.042Z,7.20
2022-11-26T21:44:03.759Z,7.10
2022-11-26T21:46:37.842Z,7.20
2022-11-26T21:49:03.652Z,7.00
2022-11-26T21:51:32.183Z,7.20
2022-11-26T21:54:00.757Z,7.10
2022-11-26T21:56:31.523Z,7.10
2022-11-26T21:59:01.382Z,7.10
2022-11-26T22:01:32.568Z,7.30
2022-11-26T22:04:04.552Z,7.00
2022-11-26T22:06:33.699Z,7.20
2022-11-26T22:09:02.411Z,7.10
2022-11-26T22:16:30.309Z,7.10
2022-11-26T22:19:02.532Z,6.90
2022-11-26T22:21:35.694Z,7.00
2022-11-26T22:24:05.877Z,7.00
2022-11-26T22:26:34.540Z,7.00
2022-11-26T22:29:03.535Z,7.00
2022-11-26T22:31:34.371Z,6.90
2022-11-26T22:34:08.698Z,7.00
2022-11-26T22:36:38.315Z,6.90
2022-11-26T22:39:10.513Z,7.00
2022-11-26T22:41:40.785Z,6.90
2022-11-26T22:44:09.873Z,7.00
2022-11-26T22:46:41.322Z,6.90
2022-11-26T22:49:13.049Z,7.00
2022-11-26T22:51:41.916Z,6.90
2022-11-26T22:54:13.198Z,6.90
2022-11-26T22:56:42.204Z,6.70
2022-11-26T22:59:13.448Z,7.00
2022-11-26T23:04:11.489Z,6.80
2022-11-26T23:09:09.919Z,6.80
2022-11-26T23:11:41.850Z,6.80
2022-11-26T23:14:12.136Z,6.80
2022-11-26T23:16:42.730Z,6.80
2022-11-26T23:19:12.963Z,7.00
2022-11-26T23:21:43.402Z,6.80
2022-11-26T23:24:13.629Z,6.80
2022-11-26T23:26:43.809Z,6.80
2022-11-26T23:29:13.191Z,6.80
2022-11-26T23:31:43.945Z,6.80
2022-11-26T23:34:13.185Z,6.80
2022-11-26T23:36:41.789Z,6.80
2022-11-26T23:39:12.935Z,6.90
2022-11-26T23:41:41.525Z,6.90
2022-11-26T23:44:10.074Z,6.80
2022-11-26T23:46:38.658Z,6.80
2022-11-26T23:49:07.338Z,6.80
2022-11-26T23:51:35.961Z,7.00
2022-11-26T23:54:04.690Z,6.80
2022-11-26T23:56:34.579Z,6.80
2022-11-26T23:59:05.264Z,6.90
