createdAt,value
2017-10-26T00:00:10.500Z,11.20
2017-10-26T00:01:12.576Z,11.20
2017-10-26T00:02:13.889Z,11.10
2017-10-26T00:03:15.999Z,11.10
2017-10-26T00:04:17.333Z,11.10
2017-10-26T00:05:18.661Z,11.20
2017-10-26T00:06:19.994Z,11.10
2017-10-26T00:07:21.326Z,11.10
2017-10-26T00:08:22.703Z,11.20
2017-10-26T00:09:24.061Z,11.20
2017-10-26T00:10:25.368Z,11.10
2017-10-26T00:11:26.707Z,11.20
2017-10-26T00:12:28.066Z,11.20
2017-10-26T00:13:29.422Z,11.20
2017-10-26T00:14:30.749Z,11.20
2017-10-26T00:15:32.061Z,11.10
2017-10-26T00:16:33.388Z,11.10
2017-10-26T00:17:34.696Z,11.10
2017-10-26T00:18:36.812Z,11.10
2017-10-26T00:19:38.184Z,11.10
2017-10-26T00:20:40.247Z,11.10
2017-10-26T00:21:42.301Z,11.10
2017-10-26T00:22:43.633Z,11.10
2017-10-26T00:23:45.726Z,11.10
2017-10-26T00:24:47.075Z,11.10
2017-10-26T00:25:48.415Z,11.10
2017-10-26T00:26:49.735Z,11.10
2017-10-26T00:27:51.052Z,11.10
2017-10-26T00:28:52.397Z,11.10
2017-10-26T00:29:53.729Z,11.10
2017-10-26T00:30:55.073Z,11.10
2017-10-26T00:31:56.401Z,11.10
2017-10-26T00:32:58.472Z,11.20
2017-10-26T00:34:00.169Z,11.20
2017-10-26T00:35:01.492Z,11.20
2017-10-26T00:36:02.830Z,11.30
2017-10-26T00:37:04.212Z,11.30
2017-10-26T00:38:06.293Z,11.30
2017-10-26T00:39:07.699Z,11.30
2017-10-26T00:40:09.797Z,11.30
2017-10-26T00:41:11.173Z,11.30
2017-10-26T00:42:12.515Z,11.30
2017-10-26T00:43:13.873Z,11.30
2017-10-26T00:44:16.061Z,11.30
2017-10-26T00:45:17.417Z,11.30
2017-10-26T00:46:18.825Z,11.30
2017-10-26T00:47:20.249Z,11.30
2017-10-26T00:48:22.358Z,11.30
2017-10-26T00:49:23.891Z,11.30
2017-10-26T00:50:25.297Z,11.40
2017-10-26T00:51:26.666Z,11.40
2017-10-26T00:52:28.036Z,11.40
2017-10-26T00:53:29.393Z,11.40
2017-10-26T00:54:30.739Z,11.40
2017-10-26T00:55:32.067Z,11.40
2017-10-26T00:56:33.402Z,11.40
2017-10-26T00:57:34.788Z,11.40
2017-10-26T00:58:36.154Z,11.40
2017-10-26T00:59:37.603Z,11.40
2017-10-26T01:00:39.038Z,11.40
2017-10-26T01:01:40.400Z,11.50
2017-10-26T01:02:41.770Z,11.40
2017-10-26T01:03:43.875Z,11.50
2017-10-26T01:04:45.294Z,11.50
2017-10-26T01:05:46.674Z,11.50
2017-10-26T01:06:48.018Z,11.50
2017-10-26T01:07:49.387Z,11.50
2017-10-26T01:08:51.500Z,11.40
2017-10-26T01:09:52.861Z,11.50
2017-10-26T01:10:54.268Z,11.40
2017-10-26T01:11:55.581Z,11.40
2017-10-26T01:12:56.955Z,11.40
2017-10-26T01:13:58.296Z,11.40
2017-10-26T01:14:59.697Z,11.40
2017-10-26T01:16:01.070Z,11.40
2017-10-26T01:17:02.415Z,11.40
2017-10-26T01:18:03.896Z,11.40
2017-10-26T01:19:06.022Z,11.40
2017-10-26T01:20:07.388Z,11.40
2017-10-26T01:21:09.545Z,11.40
2017-10-26T01:22:11.681Z,11.40
2017-10-26T01:23:13.048Z,11.40
2017-10-26T01:24:15.136Z,11.40
2017-10-26T01:25:16.563Z,11.40
2017-10-26T01:26:17.969Z,11.40
2017-10-26T01:27:19.323Z,11.50
2017-10-26T01:28:21.444Z,11.50
2017-10-26T01:29:22.824Z,11.50
2017-10-26T01:30:24.975Z,11.60
2017-10-26T01:31:27.135Z,11.60
2017-10-26T01:32:29.232Z,11.60
2017-10-26T01:33:30.613Z,11.60
2017-10-26T01:34:32.005Z,11.60
2017-10-26T01:35:33.364Z,11.60
2017-10-26T01:36:34.724Z,11.60
2017-10-26T01:37:36.104Z,11.60
2017-10-26T01:38:37.483Z,11.50
2017-10-26T01:39:38.843Z,11.50
2017-10-26T01:40:40.237Z,11.50
2017-10-26T01:41:41.601Z,11.50
2017-10-26T01:42:42.962Z,11.50
2017-10-26T01:43:44.305Z,11.50
2017-10-26T01:44:45.679Z,11.50
2017-10-26T01:45:47.108Z,11.50
2017-10-26T01:46:49.233Z,11.60
2017-10-26T01:47:50.572Z,11.50
2017-10-26T01:48:51.945Z,11.60
2017-10-26T01:49:54.186Z,11.50
2017-10-26T01:50:55.674Z,11.50
2017-10-26T01:51:57.049Z,11.50
2017-10-26T01:52:58.481Z,11.50
2017-10-26T01:53:59.858Z,11.50
2017-10-26T01:55:02.035Z,11.50
2017-10-26T01:56:03.488Z,11.50
2017-10-26T01:57:04.883Z,11.50
2017-10-26T01:58:06.252Z,11.50
2017-10-26T01:59:07.588Z,11.50
2017-10-26T02:00:08.977Z,11.50
2017-10-26T02:01:10.365Z,11.50
2017-10-26T02:02:11.746Z,11.50
2017-10-26T02:03:13.124Z,11.50
2017-10-26T02:04:14.530Z,11.50
2017-10-26T02:05:16.027Z,11.40
2017-10-26T02:06:17.457Z,11.40
2017-10-26T02:07:18.821Z,11.30
2017-10-26T02:08:20.248Z,11.40
2017-10-26T02:09:21.616Z,11.30
2017-10-26T02:10:22.970Z,11.40
2017-10-26T02:11:24.387Z,11.40
2017-10-26T02:12:25.784Z,11.30
2017-10-26T02:13:27.140Z,11.30
2017-10-26T02:14:29.253Z,11.30
2017-10-26T02:15:30.585Z,11.30
2017-10-26T02:16:31.972Z,11.30
2017-10-26T02:17:33.340Z,11.30
2017-10-26T02:18:34.737Z,11.20
2017-10-26T02:19:36.085Z,11.20
2017-10-26T02:20:38.176Z,11.20
2017-10-26T02:21:39.644Z,11.20
2017-10-26T02:22:41.009Z,11.20
2017-10-26T02:23:42.377Z,11.20
2017-10-26T02:24:43.772Z,11.20
2017-10-26T02:25:45.134Z,11.20
2017-10-26T02:26:47.255Z,11.10
2017-10-26T02:27:48.589Z,11.10
2017-10-26T02:29:02.179Z,11.10
2017-10-26T02:30:30.462Z,11.10
2017-10-26T02:31:33.663Z,11.10
2017-10-26T02:32:35.088Z,11.10
2017-10-26T02:33:36.456Z,11.10
2017-10-26T02:34:37.872Z,11.10
2017-10-26T02:35:39.234Z,11.10
2017-10-26T02:36:40.615Z,11.10
2017-10-26T02:37:42.731Z,11.10
2017-10-26T02:38:44.112Z,11.00
2017-10-26T02:39:46.200Z,11.00
2017-10-26T02:40:47.585Z,11.00
2017-10-26T02:41:48.963Z,11.00
2017-10-26T02:42:50.336Z,11.00
2017-10-26T02:43:51.667Z,11.00
2017-10-26T02:44:53.038Z,11.00
2017-10-26T02:45:54.395Z,11.00
2017-10-26T02:46:56.480Z,11.00
2017-10-26T02:47:57.876Z,10.90
2017-10-26T02:48:59.215Z,11.00
2017-10-26T02:50:00.693Z,11.00
2017-10-26T02:51:02.010Z,11.00
2017-10-26T02:52:03.482Z,11.00
2017-10-26T02:53:04.965Z,11.00
2017-10-26T02:54:06.302Z,11.00
2017-10-26T02:55:07.650Z,11.00
2017-10-26T02:56:08.971Z,11.10
2017-10-26T02:57:10.304Z,11.00
2017-10-26T02:58:11.733Z,11.10
2017-10-26T02:59:13.077Z,11.10
2017-10-26T03:00:14.427Z,11.10
2017-10-26T03:01:15.845Z,11.10
2017-10-26T03:02:17.253Z,11.10
2017-10-26T03:03:18.670Z,11.10
2017-10-26T03:04:20.034Z,11.10
2017-10-26T03:05:22.176Z,11.10
2017-10-26T03:06:24.320Z,11.10
2017-10-26T03:07:25.689Z,11.10
2017-10-26T03:08:27.829Z,11.10
2017-10-26T03:09:29.161Z,11.10
2017-10-26T03:10:30.517Z,11.10
2017-10-26T03:11:32.611Z,11.10
2017-10-26T03:12:33.963Z,11.10
2017-10-26T03:13:35.354Z,11.10
2017-10-26T03:14:36.708Z,11.10
2017-10-26T03:15:38.085Z,11.10
2017-10-26T03:16:39.586Z,11.10
2017-10-26T03:17:40.988Z,11.00
2017-10-26T03:18:42.374Z,11.00
2017-10-26T03:19:43.709Z,11.00
2017-10-26T03:20:45.041Z,11.00
2017-10-26T03:21:46.591Z,11.00
2017-10-26T03:22:48.230Z,11.00
2017-10-26T03:23:49.983Z,11.00
2017-10-26T03:24:51.512Z,11.10
2017-10-26T03:25:53.123Z,11.00
2017-10-26T03:26:54.748Z,11.00
2017-10-26T03:27:56.298Z,11.00
2017-10-26T03:28:57.983Z,11.00
2017-10-26T03:29:59.548Z,11.00
2017-10-26T03:31:01.175Z,10.90
2017-10-26T03:32:03.422Z,10.90
2017-10-26T03:33:05.779Z,10.90
2017-10-26T03:34:07.452Z,10.90
2017-10-26T03:35:09.723Z,10.80
2017-10-26T03:36:11.429Z,10.80
2017-10-26T03:37:13.206Z,10.80
2017-10-26T03:38:14.958Z,10.80
2017-10-26T03:39:16.702Z,10.70
2017-10-26T03:40:18.499Z,10.70
2017-10-26T03:41:20.100Z,10.70
2017-10-26T03:42:21.888Z,10.70
2017-10-26T03:43:23.572Z,10.60
2017-10-26T03:44:25.245Z,10.60
2017-10-26T03:45:27.634Z,10.60
2017-10-26T03:46:29.501Z,10.60
2017-10-26T03:47:31.262Z,10.60
2017-10-26T03:48:32.822Z,10.50
2017-10-26T03:49:35.459Z,10.50
2017-10-26T03:50:37.269Z,10.50
2017-10-26T03:51:38.840Z,10.50
2017-10-26T03:52:40.404Z,10.40
2017-10-26T03:53:41.943Z,10.40
2017-10-26T03:54:43.606Z,10.40
2017-10-26T03:55:45.144Z,10.40
2017-10-26T03:56:46.805Z,10.40
2017-10-26T03:57:48.579Z,10.40
2017-10-26T03:58:50.359Z,10.40
2017-10-26T03:59:52.057Z,10.30
2017-10-26T04:00:53.768Z,10.30
2017-10-26T04:01:55.397Z,10.30
2017-10-26T04:02:56.978Z,10.30
2017-10-26T04:03:58.756Z,10.30
2017-10-26T04:05:01.259Z,10.30
2017-10-26T04:06:03.603Z,10.30
2017-10-26T04:07:05.575Z,10.30
2017-10-26T04:08:07.287Z,10.40
2017-10-26T04:09:09.048Z,10.40
2017-10-26T04:10:10.734Z,10.40
2017-10-26T04:11:12.436Z,10.40
2017-10-26T04:12:14.822Z,10.40
2017-10-26T04:13:16.467Z,10.40
2017-10-26T04:14:18.158Z,10.50
2017-10-26T04:15:19.816Z,10.40
2017-10-26T04:16:21.557Z,10.50
2017-10-26T04:17:23.173Z,10.40
2017-10-26T04:18:24.749Z,10.40
2017-10-26T04:19:26.402Z,10.50
2017-10-26T04:20:28.833Z,10.40
2017-10-26T04:21:30.521Z,10.50
2017-10-26T04:22:32.281Z,10.50
2017-10-26T04:23:34.563Z,10.50
2017-10-26T04:24:36.275Z,10.50
2017-10-26T04:25:38.912Z,10.50
2017-10-26T04:26:40.837Z,10.50
2017-10-26T04:27:42.472Z,10.60
2017-10-26T04:28:44.222Z,10.60
2017-10-26T04:29:45.896Z,10.60
2017-10-26T04:30:47.718Z,10.70
2017-10-26T04:31:49.423Z,10.70
2017-10-26T04:32:51.157Z,10.70
2017-10-26T04:33:53.011Z,10.70
2017-10-26T04:34:54.811Z,10.70
2017-10-26T04:35:56.677Z,10.70
2017-10-26T04:36:58.485Z,10.70
2017-10-26T04:38:00.294Z,10.70
2017-10-26T04:39:01.940Z,10.70
2017-10-26T04:40:04.138Z,10.70
2017-10-26T04:41:06.014Z,10.70
2017-10-26T04:42:07.742Z,10.60
2017-10-26T04:43:09.523Z,10.60
2017-10-26T04:44:12.159Z,10.60
2017-10-26T04:45:14.113Z,10.60
2017-10-26T04:46:16.569Z,10.60
2017-10-26T04:47:18.923Z,10.60
2017-10-26T04:48:20.735Z,10.60
2017-10-26T04:49:22.452Z,10.60
2017-10-26T04:50:24.188Z,10.60
2017-10-26T04:51:26.257Z,10.60
2017-10-26T04:52:28.040Z,10.50
2017-10-26T04:53:29.821Z,10.50
2017-10-26T04:54:31.556Z,10.50
2017-10-26T04:55:34.117Z,10.40
2017-10-26T04:56:35.867Z,10.40
2017-10-26T04:57:37.817Z,10.40
2017-10-26T04:58:39.415Z,10.40
2017-10-26T04:59:41.206Z,10.40
2017-10-26T05:00:43.022Z,10.30
2017-10-26T05:01:44.721Z,10.30
2017-10-26T05:02:47.164Z,10.30
2017-10-26T05:03:48.774Z,10.20
2017-10-26T05:04:50.546Z,10.20
2017-10-26T05:05:52.293Z,10.20
2017-10-26T05:06:54.125Z,10.20
2017-10-26T05:07:55.820Z,10.20
2017-10-26T05:08:57.223Z,10.20
2017-10-26T05:09:58.684Z,10.20
2017-10-26T05:11:00.149Z,10.20
2017-10-26T05:12:01.630Z,10.20
2017-10-26T05:13:03.868Z,10.20
2017-10-26T05:14:05.282Z,10.20
2017-10-26T05:15:06.689Z,10.20
2017-10-26T05:16:08.104Z,10.20
2017-10-26T05:17:10.354Z,10.10
2017-10-26T05:18:11.832Z,10.10
2017-10-26T05:19:13.255Z,10.10
2017-10-26T05:20:14.656Z,10.10
2017-10-26T05:21:16.076Z,10.10
2017-10-26T05:22:17.485Z,10.00
2017-10-26T05:23:18.823Z,10.00
2017-10-26T05:24:20.238Z,10.00
2017-10-26T05:25:21.705Z,10.00
2017-10-26T05:26:23.192Z,9.90
2017-10-26T05:27:24.764Z,9.90
2017-10-26T05:28:27.222Z,9.80
2017-10-26T05:29:29.586Z,9.80
2017-10-26T05:30:31.828Z,9.80
2017-10-26T05:31:33.295Z,9.80
2017-10-26T05:32:34.737Z,9.80
2017-10-26T05:33:36.790Z,9.80
2017-10-26T05:34:39.026Z,9.80
2017-10-26T05:35:40.456Z,9.70
2017-10-26T05:36:41.904Z,9.80
2017-10-26T05:37:43.280Z,9.70
2017-10-26T05:38:44.756Z,9.80
2017-10-26T05:39:46.152Z,9.70
2017-10-26T05:40:48.358Z,9.70
2017-10-26T05:41:49.827Z,9.70
2017-10-26T05:42:51.552Z,9.70
2017-10-26T05:43:52.978Z,9.70
2017-10-26T05:44:54.493Z,9.70
2017-10-26T05:45:56.081Z,9.70
2017-10-26T05:46:57.521Z,9.70
2017-10-26T05:47:58.993Z,9.70
2017-10-26T05:49:00.589Z,9.70
2017-10-26T05:50:02.058Z,9.70
2017-10-26T05:51:03.544Z,9.70
2017-10-26T05:52:05.543Z,9.70
2017-10-26T05:53:07.442Z,9.70
2017-10-26T05:54:09.641Z,9.70
2017-10-26T05:55:11.081Z,9.70
2017-10-26T05:56:12.713Z,9.70
2017-10-26T05:57:14.126Z,9.80
2017-10-26T05:58:15.651Z,9.80
2017-10-26T05:59:17.067Z,9.80
2017-10-26T06:00:18.828Z,9.80
2017-10-26T06:01:20.219Z,9.80
2017-10-26T06:02:21.649Z,9.80
2017-10-26T06:03:23.987Z,9.90
2017-10-26T06:04:25.352Z,9.90
2017-10-26T06:05:26.698Z,9.90
2017-10-26T06:06:28.057Z,9.90
2017-10-26T06:07:29.445Z,10.00
2017-10-26T06:08:30.962Z,10.00
2017-10-26T06:09:32.411Z,10.00
2017-10-26T06:10:34.364Z,10.00
2017-10-26T06:11:35.888Z,10.10
2017-10-26T06:12:37.358Z,10.10
2017-10-26T06:13:38.786Z,10.10
2017-10-26T06:14:40.613Z,10.20
2017-10-26T06:15:42.149Z,10.20
2017-10-26T06:16:43.606Z,10.30
2017-10-26T06:17:45.052Z,10.30
2017-10-26T06:18:46.496Z,10.30
2017-10-26T06:19:47.925Z,10.40
2017-10-26T06:20:49.321Z,10.50
2017-10-26T06:21:50.688Z,10.50
2017-10-26T06:22:52.108Z,10.60
2017-10-26T06:23:53.521Z,10.60
2017-10-26T06:24:55.757Z,10.70
2017-10-26T06:25:57.150Z,10.70
2017-10-26T06:26:58.569Z,10.80
2017-10-26T06:28:00.044Z,10.90
2017-10-26T06:29:01.469Z,11.00
2017-10-26T06:30:02.865Z,11.10
2017-10-26T06:31:04.218Z,11.20
2017-10-26T06:32:06.338Z,11.40
2017-10-26T06:33:07.775Z,11.40
2017-10-26T06:34:09.235Z,11.50
2017-10-26T06:35:10.648Z,11.60
2017-10-26T06:36:12.092Z,11.70
2017-10-26T06:37:13.576Z,11.80
2017-10-26T06:38:14.951Z,11.90
2017-10-26T06:39:16.469Z,12.00
2017-10-26T06:40:18.560Z,12.10
2017-10-26T06:41:19.977Z,12.10
2017-10-26T06:42:21.347Z,12.20
2017-10-26T06:43:22.760Z,12.30
2017-10-26T06:44:24.248Z,12.40
2017-10-26T06:45:25.668Z,12.50
2017-10-26T06:46:27.128Z,12.60
2017-10-26T06:47:28.519Z,12.80
2017-10-26T06:48:30.640Z,13.10
2017-10-26T06:49:32.125Z,13.00
2017-10-26T06:50:33.497Z,13.20
2017-10-26T06:51:34.887Z,13.30
2017-10-26T06:52:36.994Z,13.50
2017-10-26T06:53:38.543Z,13.50
2017-10-26T06:54:39.944Z,13.70
2017-10-26T06:55:41.361Z,13.80
2017-10-26T06:56:43.535Z,14.00
2017-10-26T06:57:45.140Z,13.90
2017-10-26T06:58:46.614Z,14.10
2017-10-26T06:59:48.782Z,14.30
2017-10-26T07:00:50.214Z,14.30
2017-10-26T07:01:52.416Z,14.50
2017-10-26T07:02:54.688Z,14.60
2017-10-26T07:03:56.119Z,14.60
2017-10-26T07:04:57.705Z,14.70
2017-10-26T07:05:59.080Z,14.90
2017-10-26T07:07:00.494Z,15.00
2017-10-26T07:08:01.901Z,15.10
2017-10-26T07:09:04.247Z,15.20
2017-10-26T07:10:05.679Z,15.30
2017-10-26T07:11:07.139Z,15.30
2017-10-26T07:12:08.547Z,15.50
2017-10-26T07:13:09.944Z,15.60
2017-10-26T07:14:12.097Z,15.80
2017-10-26T07:15:13.740Z,15.80
2017-10-26T07:16:15.074Z,15.90
2017-10-26T07:17:16.510Z,16.10
2017-10-26T07:18:17.958Z,16.20
2017-10-26T07:19:19.386Z,16.30
2017-10-26T07:20:20.788Z,16.30
2017-10-26T07:21:22.269Z,16.40
2017-10-26T07:22:23.807Z,16.50
2017-10-26T07:23:25.239Z,16.50
2017-10-26T07:24:26.642Z,16.60
2017-10-26T07:25:28.843Z,16.70
2017-10-26T07:26:30.186Z,16.70
2017-10-26T07:27:31.750Z,16.70
2017-10-26T07:28:33.200Z,16.80
2017-10-26T07:29:35.416Z,17.20
2017-10-26T07:30:36.927Z,17.10
2017-10-26T07:31:39.141Z,17.60
2017-10-26T07:32:40.635Z,17.50
2017-10-26T07:33:42.062Z,17.70
2017-10-26T07:34:44.201Z,17.90
2017-10-26T07:35:46.367Z,17.90
2017-10-26T07:36:48.466Z,18.00
2017-10-26T07:37:49.824Z,18.00
2017-10-26T07:38:51.212Z,18.00
2017-10-26T07:39:52.709Z,18.00
2017-10-26T07:40:54.294Z,18.00
2017-10-26T07:41:56.496Z,18.00
2017-10-26T07:42:58.006Z,18.00
2017-10-26T07:44:01.317Z,18.20
2017-10-26T07:45:02.811Z,18.10
2017-10-26T07:46:05.044Z,18.10
2017-10-26T07:47:06.559Z,18.10
2017-10-26T07:48:08.012Z,18.10
2017-10-26T07:49:10.307Z,18.10
2017-10-26T07:50:12.252Z,18.20
2017-10-26T07:51:13.977Z,18.30
2017-10-26T07:52:15.866Z,18.40
2017-10-26T07:53:18.283Z,18.40
2017-10-26T07:54:20.045Z,18.40
2017-10-26T07:55:21.776Z,18.50
2017-10-26T07:56:23.491Z,18.60
2017-10-26T07:58:33.156Z,18.60
2017-10-26T07:59:34.682Z,18.70
2017-10-26T08:00:36.254Z,18.80
2017-10-26T08:01:38.131Z,18.90
2017-10-26T08:02:40.634Z,18.90
2017-10-26T08:03:42.024Z,18.90
2017-10-26T08:04:43.555Z,18.90
2017-10-26T08:05:45.398Z,18.90
2017-10-26T08:06:48.173Z,18.90
2017-10-26T08:07:49.823Z,18.80
2017-10-26T08:08:51.491Z,18.90
2017-10-26T08:09:53.715Z,19.10
2017-10-26T08:10:55.119Z,19.10
2017-10-26T08:11:56.621Z,19.10
2017-10-26T08:12:58.039Z,19.00
2017-10-26T08:13:59.437Z,18.80
2017-10-26T08:15:02.097Z,18.80
2017-10-26T08:16:03.574Z,18.80
2017-10-26T08:17:04.977Z,18.80
2017-10-26T08:18:06.470Z,18.80
2017-10-26T08:19:08.125Z,18.90
2017-10-26T08:20:09.671Z,19.00
2017-10-26T08:21:11.158Z,19.20
2017-10-26T08:22:13.461Z,19.50
2017-10-26T08:23:14.993Z,19.50
2017-10-26T08:24:16.409Z,19.70
2017-10-26T08:25:18.744Z,20.10
2017-10-26T08:26:20.250Z,20.10
2017-10-26T08:27:21.766Z,20.40
2017-10-26T08:28:23.222Z,20.60
2017-10-26T08:29:24.685Z,20.60
2017-10-26T08:30:26.116Z,20.70
2017-10-26T08:31:27.611Z,20.90
2017-10-26T08:32:29.820Z,21.20
2017-10-26T08:33:31.322Z,21.20
2017-10-26T08:34:33.426Z,21.50
2017-10-26T08:35:34.877Z,21.50
2017-10-26T08:36:36.314Z,21.70
2017-10-26T08:37:37.785Z,21.80
2017-10-26T08:38:39.217Z,21.80
2017-10-26T08:39:40.641Z,21.90
2017-10-26T08:40:41.988Z,21.90
2017-10-26T08:41:43.417Z,21.80
2017-10-26T08:42:44.828Z,21.60
2017-10-26T08:43:46.222Z,21.50
2017-10-26T08:44:47.596Z,21.50
2017-10-26T08:45:48.948Z,21.40
2017-10-26T08:46:50.421Z,21.20
2017-10-26T08:47:51.888Z,20.90
2017-10-26T08:48:53.252Z,20.90
2017-10-26T08:49:55.344Z,20.70
2017-10-26T08:50:56.739Z,20.70
2017-10-26T08:51:58.839Z,20.60
2017-10-26T08:53:00.242Z,20.50
2017-10-26T08:54:02.385Z,20.40
2017-10-26T08:55:04.486Z,20.30
2017-10-26T08:56:05.887Z,20.30
2017-10-26T08:57:08.032Z,20.10
2017-10-26T08:58:09.488Z,20.00
2017-10-26T08:59:10.922Z,20.00
2017-10-26T09:00:13.052Z,19.90
2017-10-26T09:01:14.449Z,19.90
2017-10-26T09:02:15.810Z,19.80
2017-10-26T09:03:17.253Z,19.70
2017-10-26T09:04:18.738Z,19.50
2017-10-26T09:05:21.787Z,19.30
2017-10-26T09:06:23.180Z,19.20
2017-10-26T09:07:24.596Z,19.30
2017-10-26T09:08:26.767Z,19.20
2017-10-26T09:09:28.903Z,19.30
2017-10-26T09:10:30.316Z,19.30
2017-10-26T09:11:31.702Z,19.20
2017-10-26T09:12:33.869Z,19.20
2017-10-26T09:13:35.306Z,19.20
2017-10-26T09:14:36.733Z,19.30
2017-10-26T09:15:38.153Z,19.40
2017-10-26T09:16:39.561Z,19.30
2017-10-26T09:17:40.932Z,19.30
2017-10-26T09:18:42.352Z,19.30
2017-10-26T09:19:43.741Z,19.30
2017-10-26T09:20:45.951Z,19.20
2017-10-26T09:21:47.349Z,19.20
2017-10-26T09:22:48.710Z,19.20
2017-10-26T09:23:50.947Z,19.30
2017-10-26T09:24:52.423Z,19.40
2017-10-26T09:25:53.791Z,19.30
2017-10-26T09:26:55.193Z,19.40
2017-10-26T09:27:56.566Z,19.30
2017-10-26T09:28:57.965Z,19.30
2017-10-26T09:29:59.341Z,19.40
2017-10-26T09:31:00.723Z,19.40
2017-10-26T09:32:02.069Z,19.40
2017-10-26T09:33:09.405Z,19.40
2017-10-26T09:34:10.812Z,19.40
2017-10-26T09:35:12.210Z,19.50
2017-10-26T09:36:14.384Z,19.50
2017-10-26T09:37:15.788Z,19.50
2017-10-26T09:38:17.949Z,19.50
2017-10-26T09:39:19.427Z,19.50
2017-10-26T09:40:20.842Z,19.50
2017-10-26T09:41:22.218Z,19.40
2017-10-26T09:42:23.683Z,19.50
2017-10-26T09:43:25.092Z,19.50
2017-10-26T09:44:26.616Z,19.60
2017-10-26T09:45:28.725Z,19.70
2017-10-26T09:46:30.141Z,19.70
2017-10-26T09:47:31.587Z,19.80
2017-10-26T09:48:32.993Z,19.90
2017-10-26T09:49:34.416Z,19.90
2017-10-26T09:50:36.619Z,19.90
2017-10-26T09:51:38.027Z,19.90
2017-10-26T09:52:40.174Z,19.80
2017-10-26T09:53:42.311Z,19.70
2017-10-26T09:54:44.900Z,19.70
2017-10-26T09:55:46.297Z,19.70
2017-10-26T09:56:47.979Z,19.60
2017-10-26T09:57:50.103Z,19.60
2017-10-26T09:58:51.499Z,19.50
2017-10-26T09:59:52.950Z,19.50
2017-10-26T10:00:54.321Z,19.40
2017-10-26T10:01:55.761Z,19.20
2017-10-26T10:02:57.256Z,19.20
2017-10-26T10:03:59.442Z,19.10
2017-10-26T10:05:00.870Z,19.00
2017-10-26T10:06:02.327Z,19.00
2017-10-26T10:07:03.748Z,18.80
2017-10-26T10:08:05.138Z,18.80
2017-10-26T10:09:06.568Z,18.80
2017-10-26T10:10:08.024Z,18.80
2017-10-26T10:11:09.530Z,18.90
2017-10-26T10:12:10.912Z,18.90
2017-10-26T10:14:20.299Z,18.80
2017-10-26T10:15:21.765Z,18.80
2017-10-26T10:16:23.140Z,18.80
2017-10-26T10:17:25.372Z,18.80
2017-10-26T10:18:26.796Z,18.80
2017-10-26T10:19:28.273Z,18.90
2017-10-26T10:20:29.778Z,18.90
2017-10-26T10:21:31.189Z,19.00
2017-10-26T10:22:32.583Z,18.90
2017-10-26T10:23:33.945Z,18.90
2017-10-26T10:24:35.403Z,18.90
2017-10-26T10:25:37.662Z,18.90
2017-10-26T10:26:39.080Z,18.90
2017-10-26T10:27:40.565Z,19.00
2017-10-26T10:28:42.937Z,19.00
2017-10-26T10:29:44.341Z,19.00
2017-10-26T10:30:46.819Z,18.90
2017-10-26T10:31:48.417Z,18.80
2017-10-26T10:32:50.689Z,18.70
2017-10-26T10:33:52.084Z,18.70
2017-10-26T10:34:53.538Z,18.70
2017-10-26T10:35:54.993Z,18.70
2017-10-26T10:36:56.465Z,18.70
2017-10-26T10:37:58.652Z,18.90
2017-10-26T10:39:00.078Z,18.90
2017-10-26T10:40:01.517Z,18.90
2017-10-26T10:41:02.993Z,18.90
2017-10-26T10:42:04.418Z,18.90
2017-10-26T10:43:05.812Z,18.80
2017-10-26T10:44:07.308Z,18.70
2017-10-26T10:45:08.785Z,18.70
2017-10-26T10:46:10.254Z,18.70
2017-10-26T10:47:11.816Z,18.60
2017-10-26T10:48:13.241Z,18.60
2017-10-26T10:49:14.701Z,18.60
2017-10-26T10:50:16.123Z,18.60
2017-10-26T10:51:17.674Z,18.50
2017-10-26T10:52:19.134Z,18.50
2017-10-26T10:53:20.655Z,18.50
2017-10-26T10:54:22.082Z,18.50
2017-10-26T10:55:23.598Z,18.50
2017-10-26T10:56:25.812Z,18.30
2017-10-26T10:57:27.271Z,18.30
2017-10-26T10:58:28.766Z,18.30
2017-10-26T10:59:36.278Z,18.30
2017-10-26T11:00:37.695Z,18.30
2017-10-26T11:01:39.903Z,18.40
2017-10-26T11:02:41.381Z,18.30
2017-10-26T11:03:42.838Z,18.40
2017-10-26T11:04:45.056Z,18.40
2017-10-26T11:05:46.469Z,18.40
2017-10-26T11:06:47.921Z,18.40
2017-10-26T11:07:49.396Z,18.40
2017-10-26T11:08:50.872Z,18.30
2017-10-26T11:09:52.303Z,18.20
2017-10-26T11:10:53.702Z,18.10
2017-10-26T11:11:55.135Z,18.10
2017-10-26T11:12:56.640Z,18.10
2017-10-26T11:13:58.229Z,18.10
2017-10-26T11:14:59.654Z,18.00
2017-10-26T11:16:01.039Z,18.10
2017-10-26T11:17:02.702Z,18.10
2017-10-26T11:18:04.884Z,18.10
2017-10-26T11:19:06.308Z,18.00
2017-10-26T11:20:07.673Z,18.10
2017-10-26T11:21:09.099Z,18.10
2017-10-26T11:22:10.652Z,18.00
2017-10-26T11:23:12.102Z,18.10
2017-10-26T11:24:13.546Z,18.10
2017-10-26T11:25:14.929Z,18.10
2017-10-26T11:26:16.321Z,18.20
2017-10-26T11:27:17.840Z,18.20
2017-10-26T11:28:19.396Z,18.20
2017-10-26T11:29:20.787Z,18.20
2017-10-26T11:30:22.217Z,18.20
2017-10-26T11:31:23.750Z,18.20
2017-10-26T11:32:25.177Z,18.20
2017-10-26T11:33:26.589Z,18.20
2017-10-26T11:34:27.995Z,18.20
2017-10-26T11:35:29.607Z,18.20
2017-10-26T11:36:31.026Z,18.30
2017-10-26T11:37:32.508Z,18.30
2017-10-26T11:38:33.909Z,18.30
2017-10-26T11:39:35.330Z,18.30
2017-10-26T11:40:36.724Z,18.40
2017-10-26T11:41:38.185Z,18.40
2017-10-26T11:42:39.678Z,18.50
2017-10-26T11:43:41.119Z,18.50
2017-10-26T11:44:42.542Z,18.40
2017-10-26T11:45:44.138Z,18.40
2017-10-26T11:46:45.565Z,18.40
2017-10-26T11:47:46.992Z,18.40
2017-10-26T11:48:48.542Z,18.40
2017-10-26T11:49:56.852Z,18.50
2017-10-26T11:50:58.233Z,18.50
2017-10-26T11:52:00.426Z,18.40
2017-10-26T11:53:01.862Z,18.40
2017-10-26T11:54:03.293Z,18.50
2017-10-26T11:55:04.777Z,18.40
2017-10-26T11:56:07.010Z,18.40
2017-10-26T11:57:08.416Z,18.40
2017-10-26T11:58:10.593Z,18.50
2017-10-26T11:59:12.028Z,18.40
2017-10-26T12:00:13.428Z,18.50
2017-10-26T12:01:14.949Z,18.50
2017-10-26T12:02:16.415Z,18.50
2017-10-26T12:03:18.729Z,18.60
2017-10-26T12:04:20.151Z,18.60
2017-10-26T12:05:21.605Z,18.60
2017-10-26T12:06:23.098Z,18.70
2017-10-26T12:07:25.278Z,18.70
2017-10-26T12:08:27.428Z,18.60
2017-10-26T12:09:28.857Z,18.60
2017-10-26T12:10:30.256Z,18.60
2017-10-26T12:11:31.681Z,18.60
2017-10-26T12:12:33.151Z,18.60
2017-10-26T12:13:34.816Z,18.60
2017-10-26T12:14:36.278Z,18.60
2017-10-26T12:15:37.721Z,18.50
2017-10-26T12:16:39.849Z,18.40
2017-10-26T12:17:41.409Z,18.40
2017-10-26T12:18:42.911Z,18.40
2017-10-26T12:19:44.375Z,18.40
2017-10-26T12:20:45.829Z,18.30
2017-10-26T12:21:48.041Z,18.30
2017-10-26T12:22:49.436Z,18.30
2017-10-26T12:23:51.636Z,18.30
2017-10-26T12:24:53.115Z,18.30
2017-10-26T12:25:54.542Z,18.20
2017-10-26T12:26:56.083Z,18.20
2017-10-26T12:27:57.496Z,18.20
2017-10-26T12:28:58.965Z,18.20
2017-10-26T12:30:00.412Z,18.10
2017-10-26T12:31:01.825Z,18.10
2017-10-26T12:32:03.178Z,18.10
2017-10-26T12:33:04.588Z,18.10
2017-10-26T12:34:06.037Z,18.20
2017-10-26T12:35:07.522Z,18.20
2017-10-26T12:36:08.934Z,18.20
2017-10-26T12:37:10.436Z,18.20
2017-10-26T12:38:12.612Z,18.30
2017-10-26T12:39:14.136Z,18.20
2017-10-26T12:40:15.687Z,18.30
2017-10-26T12:41:17.077Z,18.30
2017-10-26T12:42:18.451Z,18.30
2017-10-26T12:43:20.546Z,18.30
2017-10-26T12:44:21.968Z,18.30
2017-10-26T12:45:23.350Z,18.30
2017-10-26T12:46:24.747Z,18.30
2017-10-26T12:47:26.109Z,18.30
2017-10-26T12:48:27.489Z,18.30
2017-10-26T12:49:28.877Z,18.30
2017-10-26T12:50:30.235Z,18.30
2017-10-26T12:51:31.862Z,18.30
2017-10-26T12:52:33.242Z,18.30
2017-10-26T12:53:34.586Z,18.30
2017-10-26T12:54:36.016Z,18.30
2017-10-26T12:55:37.413Z,18.30
2017-10-26T12:56:38.823Z,18.30
2017-10-26T12:57:40.931Z,18.30
2017-10-26T12:58:42.320Z,18.30
2017-10-26T12:59:44.457Z,18.30
2017-10-26T13:00:45.817Z,18.30
2017-10-26T13:01:47.969Z,18.40
2017-10-26T13:02:50.794Z,18.40
2017-10-26T13:03:52.219Z,18.40
2017-10-26T13:04:53.785Z,18.40
2017-10-26T13:05:55.149Z,18.40
2017-10-26T13:06:56.560Z,18.40
2017-10-26T13:07:57.962Z,18.40
2017-10-26T13:09:00.097Z,18.30
2017-10-26T13:10:01.713Z,18.30
2017-10-26T13:11:03.281Z,18.30
2017-10-26T13:12:05.632Z,18.30
2017-10-26T13:13:07.983Z,18.40
2017-10-26T13:14:09.583Z,18.30
2017-10-26T13:15:11.021Z,18.40
2017-10-26T13:16:12.384Z,18.40
2017-10-26T13:17:13.766Z,18.40