createdAt,value
2019-03-02T00:02:12.543Z,76.79
2019-03-02T00:05:01.336Z,76.26
2019-03-02T00:07:50.149Z,75.72
2019-03-02T00:10:40.647Z,75.66
2019-03-02T00:13:29.497Z,75.53
2019-03-02T00:16:18.298Z,76.26
2019-03-02T00:24:57.907Z,76.15
2019-03-02T00:27:45.954Z,76.26
2019-03-02T00:30:41.621Z,76.94
2019-03-02T00:33:21.476Z,75.85
2019-03-02T00:36:10.268Z,77.31
2019-03-02T00:38:59.085Z,77.38
2019-03-02T00:41:47.884Z,77.76
2019-03-02T00:44:38.596Z,77.84
2019-03-02T00:47:19.955Z,77.22
2019-03-02T00:53:23.883Z,77.95
2019-03-02T00:56:12.662Z,77.95
2019-03-02T00:59:03.976Z,77.77
2019-03-02T01:01:51.995Z,76.81
2019-03-02T01:04:40.813Z,77.90
2019-03-02T01:07:29.615Z,78.09
2019-03-02T01:13:12.710Z,77.16
2019-03-02T01:16:01.522Z,76.67
2019-03-02T01:18:50.325Z,76.95
2019-03-02T01:21:41.313Z,76.91
2019-03-02T01:24:29.683Z,77.07
2019-03-02T01:27:18.504Z,76.55
2019-03-02T01:30:30.061Z,76.51
2019-03-02T01:33:18.751Z,76.70
2019-03-02T01:36:07.566Z,77.75
2019-03-02T01:38:56.367Z,77.29
2019-03-02T01:41:45.185Z,77.53
2019-03-02T01:44:33.987Z,77.13
2019-03-02T01:47:22.797Z,78.29
2019-03-02T01:50:08.707Z,77.01
2019-03-02T01:52:56.819Z,76.36
2019-03-02T01:55:45.620Z,76.28
2019-03-02T01:58:34.446Z,76.13
2019-03-02T02:01:24.846Z,76.49
2019-03-02T02:04:13.851Z,75.96
2019-03-02T02:07:02.638Z,75.62
2019-03-02T02:09:51.454Z,75.19
2019-03-02T02:12:40.265Z,74.89
2019-03-02T02:18:37.309Z,74.66
2019-03-02T02:21:26.587Z,74.53
2019-03-02T02:24:16.713Z,74.85
2019-03-02T02:27:05.611Z,75.43
2019-03-02T02:29:54.408Z,75.21
2019-03-02T02:32:43.205Z,75.88
2019-03-02T02:35:25.145Z,75.66
2019-03-02T02:38:15.953Z,75.21
2019-03-02T02:41:04.503Z,75.21
2019-03-02T02:43:54.192Z,75.03
2019-03-02T02:46:43.955Z,75.08
2019-03-02T02:49:25.799Z,75.69
2019-03-02T02:52:14.626Z,75.80
2019-03-02T02:58:19.290Z,76.02
2019-03-02T03:01:08.420Z,76.91
2019-03-02T03:03:59.452Z,76.92
2019-03-02T03:06:47.756Z,76.58
2019-03-02T03:12:32.166Z,76.47
2019-03-02T03:15:21.033Z,76.02
2019-03-02T03:18:12.542Z,75.72
2019-03-02T03:21:00.471Z,75.70
2019-03-02T03:26:57.076Z,75.27
2019-03-02T03:29:49.506Z,74.49
2019-03-02T03:32:36.511Z,74.60
2019-03-02T03:35:25.458Z,74.42
2019-03-02T03:38:14.310Z,74.54
2019-03-02T03:41:05.253Z,74.47
2019-03-02T03:43:53.820Z,74.87
2019-03-02T03:46:42.652Z,74.42
2019-03-02T03:49:34.368Z,74.47
2019-03-02T03:52:14.494Z,74.27
2019-03-02T03:55:03.435Z,74.67
2019-03-02T03:57:55.414Z,74.63
2019-03-02T04:00:42.846Z,74.86
2019-03-02T04:03:31.769Z,75.48
2019-03-02T04:06:23.355Z,75.76
2019-03-02T04:09:11.278Z,75.64
2019-03-02T04:12:00.160Z,75.94
2019-03-02T04:14:49.319Z,75.83
2019-03-02T04:17:39.104Z,75.68
2019-03-02T04:20:49.685Z,75.91
2019-03-02T04:23:38.743Z,76.91
2019-03-02T04:26:31.301Z,77.41
2019-03-02T04:29:18.127Z,77.88
2019-03-02T04:32:06.972Z,78.51
2019-03-02T04:34:57.802Z,78.42
2019-03-02T04:37:46.371Z,78.50
2019-03-02T04:40:35.208Z,78.36
2019-03-02T04:43:23.999Z,78.25
2019-03-02T04:46:15.432Z,78.33
2019-03-02T04:49:22.444Z,78.46
2019-03-02T04:52:04.044Z,78.75
2019-03-02T04:54:52.855Z,78.76
2019-03-02T04:57:43.151Z,79.02
2019-03-02T05:00:33.088Z,79.16
2019-03-02T05:03:22.980Z,79.57
2019-03-02T05:06:11.862Z,80.11
2019-03-02T05:09:00.659Z,79.62
2019-03-02T05:11:49.476Z,79.75
2019-03-02T05:14:40.168Z,79.77
2019-03-02T05:17:28.827Z,80.62
2019-03-02T05:20:17.645Z,80.55
2019-03-02T05:23:27.641Z,79.94
2019-03-02T05:26:16.021Z,79.71
2019-03-02T05:29:04.824Z,80.25
2019-03-02T05:31:53.635Z,80.12
2019-03-02T05:34:42.431Z,80.02
2019-03-02T05:37:34.871Z,79.79
2019-03-02T05:40:24.460Z,80.58
2019-03-02T05:43:12.318Z,80.00
2019-03-02T05:46:01.122Z,79.82
2019-03-02T05:48:49.944Z,80.03
2019-03-02T05:51:31.190Z,79.90
2019-03-02T05:54:20.005Z,81.05
2019-03-02T05:57:08.806Z,81.12
2019-03-02T06:03:12.809Z,81.52
2019-03-02T06:06:01.627Z,81.54
2019-03-02T06:08:50.452Z,81.79
2019-03-02T06:11:40.512Z,81.93
2019-03-02T06:14:30.471Z,82.17
2019-03-02T06:17:20.337Z,81.74
2019-03-02T06:20:32.540Z,82.11
2019-03-02T06:23:20.901Z,82.25
2019-03-02T06:26:10.331Z,82.75
2019-03-02T06:29:00.251Z,82.59
2019-03-02T06:31:50.692Z,82.52
2019-03-02T06:34:39.623Z,82.44
2019-03-02T06:37:28.740Z,82.23
2019-03-02T06:40:20.152Z,82.28
2019-03-02T06:43:08.167Z,82.09
2019-03-02T06:45:56.961Z,82.69
2019-03-02T06:48:45.910Z,82.88
2019-03-02T06:51:28.769Z,82.71
2019-03-02T06:54:17.584Z,82.73
2019-03-02T06:57:06.379Z,82.46
2019-03-02T06:59:55.195Z,82.04
2019-03-02T07:02:43.990Z,81.89
2019-03-02T07:05:33.967Z,81.71
2019-03-02T07:08:25.343Z,81.29
2019-03-02T07:11:13.866Z,81.30
2019-03-02T07:16:57.365Z,81.35
2019-03-02T07:22:41.551Z,82.00
2019-03-02T07:25:30.380Z,82.33
2019-03-02T07:28:19.171Z,82.01
2019-03-02T07:31:07.995Z,81.79
2019-03-02T07:33:56.789Z,82.47
2019-03-02T07:36:45.611Z,82.27
2019-03-02T07:39:36.453Z,82.48
2019-03-02T07:42:24.940Z,81.54
2019-03-02T07:45:34.856Z,81.75
2019-03-02T07:48:23.585Z,81.86
2019-03-02T07:51:06.450Z,81.72
2019-03-02T07:53:55.406Z,82.25
2019-03-02T07:56:44.213Z,81.82
2019-03-02T07:59:33.024Z,81.23
2019-03-02T08:02:21.830Z,80.75
2019-03-02T08:05:29.722Z,80.61
2019-03-02T08:08:18.539Z,80.64
2019-03-02T08:11:10.596Z,80.93
2019-03-02T08:13:58.171Z,80.91
2019-03-02T08:16:47.239Z,81.04
2019-03-02T08:19:36.057Z,80.58
2019-03-02T08:22:24.850Z,81.25
2019-03-02T08:25:14.224Z,81.79
2019-03-02T08:28:03.093Z,81.20
2019-03-02T08:30:51.903Z,80.79
2019-03-02T08:33:45.905Z,81.80
2019-03-02T08:36:31.235Z,80.92
2019-03-02T08:39:20.032Z,81.01
2019-03-02T08:42:11.853Z,81.25
2019-03-02T08:44:59.365Z,81.33
2019-03-02T08:48:07.199Z,81.81
2019-03-02T08:50:55.998Z,81.57
2019-03-02T08:53:37.868Z,81.39
2019-03-02T08:56:26.657Z,81.67
2019-03-02T08:59:15.481Z,81.28
2019-03-02T09:02:04.366Z,81.05
2019-03-02T09:04:53.162Z,81.26
2019-03-02T09:07:42.371Z,80.91
2019-03-02T09:10:31.167Z,81.14
2019-03-02T09:13:19.974Z,81.17
2019-03-02T09:16:08.781Z,81.60
2019-03-02T09:18:57.582Z,81.46
2019-03-02T09:21:48.009Z,81.79
2019-03-02T09:24:36.943Z,82.03
2019-03-02T09:27:25.787Z,81.73
2019-03-02T09:30:35.532Z,81.83
2019-03-02T09:33:24.692Z,81.50
2019-03-02T09:42:04.435Z,81.45
2019-03-02T09:44:53.229Z,81.54
2019-03-02T09:47:43.954Z,81.65
2019-03-02T09:50:32.568Z,82.36
2019-03-02T09:53:12.637Z,82.08
2019-03-02T09:56:01.455Z,81.87
2019-03-02T09:58:50.250Z,81.93
2019-03-02T10:01:39.483Z,82.02
2019-03-02T10:04:29.584Z,81.75
2019-03-02T10:07:18.402Z,83.16
2019-03-02T10:10:29.084Z,82.93
2019-03-02T10:13:17.063Z,83.22
2019-03-02T10:16:05.932Z,83.52
2019-03-02T10:18:54.827Z,82.92
2019-03-02T10:21:47.327Z,83.26
2019-03-02T10:24:34.155Z,82.80
2019-03-02T10:27:22.969Z,82.66
2019-03-02T10:30:32.672Z,83.11
2019-03-02T10:36:15.586Z,82.39
2019-03-02T10:39:25.312Z,82.98
2019-03-02T10:42:14.110Z,82.12
2019-03-02T10:45:02.933Z,81.73
2019-03-02T10:48:10.815Z,81.55
2019-03-02T10:51:02.319Z,81.98
2019-03-02T10:53:42.975Z,81.70
2019-03-02T10:56:31.797Z,81.92
2019-03-02T10:59:20.605Z,81.05
2019-03-02T11:02:09.588Z,81.24
2019-03-02T11:10:52.243Z,79.87
2019-03-02T11:13:59.355Z,80.82
2019-03-02T11:17:07.204Z,81.15
2019-03-02T11:20:15.029Z,81.12
2019-03-02T11:26:18.666Z,81.63
2019-03-02T11:29:26.505Z,81.86
2019-03-02T11:32:34.350Z,81.99
2019-03-02T11:35:42.427Z,81.87
2019-03-02T11:38:50.268Z,81.24
2019-03-02T11:41:58.088Z,80.93
2019-03-02T11:45:05.935Z,81.39
2019-03-02T11:51:33.577Z,80.77
2019-03-02T11:54:41.413Z,80.48
2019-03-02T11:57:49.262Z,80.27
2019-03-02T12:00:57.869Z,79.66
2019-03-02T12:04:06.649Z,79.71
2019-03-02T12:07:14.480Z,77.28
2019-03-02T12:10:22.327Z,75.66
2019-03-02T12:13:31.126Z,75.55
2019-03-02T12:16:39.803Z,76.11
2019-03-02T12:19:47.637Z,76.03
2019-03-02T12:22:55.473Z,76.57
2019-03-02T12:26:03.299Z,75.52
2019-03-02T12:29:13.504Z,75.87
2019-03-02T12:32:20.689Z,75.80
2019-03-02T12:38:27.627Z,75.67
2019-03-02T12:47:40.578Z,75.09
2019-03-02T12:50:24.932Z,75.37
2019-03-02T12:53:32.781Z,75.74
2019-03-02T12:56:42.059Z,76.37
2019-03-02T12:59:50.186Z,76.71
2019-03-02T13:02:58.015Z,76.45
2019-03-02T13:06:05.855Z,75.86
2019-03-02T13:12:23.082Z,76.10
2019-03-02T13:24:57.876Z,75.53
2019-03-02T13:27:44.665Z,75.77
2019-03-02T13:30:52.515Z,75.90
2019-03-02T13:34:00.343Z,76.34
2019-03-02T13:40:00.406Z,75.08
2019-03-02T13:43:08.290Z,74.86
2019-03-02T13:46:16.191Z,74.58
2019-03-02T13:49:24.123Z,73.67
2019-03-02T13:52:24.522Z,74.09
2019-03-02T13:55:13.520Z,73.76
2019-03-02T13:58:22.792Z,73.83
2019-03-02T14:01:30.644Z,73.05
2019-03-02T14:04:39.073Z,73.50
2019-03-02T14:07:48.037Z,73.82
2019-03-02T14:10:57.309Z,73.54
2019-03-02T14:14:08.331Z,73.47
2019-03-02T14:26:40.331Z,71.89
2019-03-02T14:29:48.320Z,71.18
2019-03-02T14:32:56.177Z,71.09
2019-03-02T14:36:04.011Z,70.38
2019-03-02T14:39:11.854Z,71.05
2019-03-02T14:42:03.970Z,71.07
2019-03-02T14:44:50.807Z,71.00
2019-03-02T14:47:39.393Z,70.52
2019-03-02T14:50:47.309Z,70.94
2019-03-02T14:53:55.140Z,70.93
2019-03-02T14:57:02.987Z,70.26
2019-03-02T14:59:51.560Z,67.46
2019-03-02T15:02:40.164Z,66.14
2019-03-02T15:05:47.997Z,66.58
2019-03-02T15:11:51.407Z,67.16
2019-03-02T15:21:23.981Z,69.05
2019-03-02T15:30:37.009Z,68.93
2019-03-02T15:36:34.998Z,68.88
2019-03-02T15:39:42.827Z,69.39
2019-03-02T15:45:42.951Z,69.50
2019-03-02T15:48:51.027Z,69.92
2019-03-02T16:00:53.196Z,68.98
2019-03-02T16:04:01.025Z,68.92
2019-03-02T16:07:08.871Z,68.40
2019-03-02T16:10:16.701Z,67.95
2019-03-02T16:13:24.619Z,68.09
2019-03-02T16:19:41.912Z,67.87
2019-03-02T16:25:59.137Z,67.89
2019-03-02T16:29:06.966Z,68.40
2019-03-02T16:32:16.764Z,68.45
2019-03-02T16:35:45.293Z,69.33
2019-03-02T16:41:24.196Z,69.73
2019-03-02T16:50:37.444Z,70.30
2019-03-02T16:53:45.307Z,70.47
2019-03-02T17:02:58.422Z,70.62
2019-03-02T17:09:15.970Z,70.55
2019-03-02T17:12:24.068Z,70.51
2019-03-02T17:18:27.459Z,70.52
2019-03-02T17:21:38.127Z,70.54
2019-03-02T17:24:25.628Z,70.58
2019-03-02T17:27:33.437Z,71.23
2019-03-02T17:30:41.268Z,71.45
2019-03-02T17:33:49.104Z,71.24
2019-03-02T17:36:56.948Z,71.54
2019-03-02T17:42:44.787Z,71.72
2019-03-02T17:45:35.333Z,71.65
2019-03-02T17:48:43.595Z,71.64
2019-03-02T17:51:51.436Z,71.40
2019-03-02T17:54:59.262Z,71.51
2019-03-02T18:01:06.464Z,71.64
2019-03-02T18:07:23.694Z,70.97
2019-03-02T18:19:20.072Z,72.82
2019-03-02T18:22:10.421Z,73.41
2019-03-02T18:24:59.501Z,73.41
2019-03-02T18:27:48.305Z,73.28
2019-03-02T18:30:38.953Z,73.76
2019-03-02T18:36:41.446Z,73.86
2019-03-02T18:39:27.589Z,73.95
2019-03-02T18:42:08.882Z,73.79
2019-03-02T18:45:00.505Z,73.53
2019-03-02T18:47:48.286Z,73.79
2019-03-02T18:50:56.132Z,74.14
2019-03-02T18:53:44.936Z,73.95
2019-03-02T18:56:37.314Z,74.21
2019-03-02T18:59:24.301Z,74.56
2019-03-02T19:02:32.472Z,74.57
2019-03-02T19:08:30.742Z,74.63
2019-03-02T19:11:20.161Z,74.83
2019-03-02T19:14:10.085Z,75.13
2019-03-02T19:16:58.885Z,75.13
2019-03-02T19:19:47.709Z,75.16
2019-03-02T19:22:36.515Z,75.64
2019-03-02T19:25:25.344Z,75.87
2019-03-02T19:28:14.147Z,75.65
2019-03-02T19:31:02.968Z,75.77
2019-03-02T19:33:51.765Z,76.01
2019-03-02T19:36:40.585Z,76.49
2019-03-02T19:39:29.386Z,77.10
2019-03-02T19:42:18.204Z,77.95
2019-03-02T19:44:59.466Z,78.46
2019-03-02T19:47:48.350Z,79.10
2019-03-02T19:50:37.223Z,79.53
2019-03-02T19:53:26.043Z,80.65
2019-03-02T19:56:14.840Z,80.97
2019-03-02T19:59:03.656Z,81.22
2019-03-02T20:01:52.454Z,82.36
2019-03-02T20:04:41.280Z,82.33
2019-03-02T20:07:30.104Z,82.40
2019-03-02T20:10:39.820Z,82.47
2019-03-02T20:13:28.629Z,83.53
2019-03-02T20:19:25.190Z,83.28
2019-03-02T20:22:14.016Z,83.63
2019-03-02T20:25:02.841Z,83.94
2019-03-02T20:27:51.634Z,84.75
2019-03-02T20:30:40.461Z,85.03
2019-03-02T20:33:29.262Z,84.99
2019-03-02T20:36:18.080Z,85.49
2019-03-02T20:39:27.789Z,85.66
2019-03-02T20:42:16.609Z,86.04
2019-03-02T20:44:58.084Z,85.58
2019-03-02T20:47:46.904Z,85.98
2019-03-02T20:50:35.705Z,85.85
2019-03-02T20:53:24.565Z,86.67
2019-03-02T20:56:13.408Z,87.83
2019-03-02T20:59:02.226Z,87.42
2019-03-02T21:01:51.091Z,87.48
2019-03-02T21:04:39.939Z,87.23
2019-03-02T21:07:28.777Z,87.42
2019-03-02T21:10:38.530Z,87.93
2019-03-02T21:13:46.343Z,87.52
2019-03-02T21:16:35.164Z,87.82
2019-03-02T21:19:42.987Z,87.02
2019-03-02T21:22:31.812Z,86.42
2019-03-02T21:25:20.610Z,87.78
2019-03-02T21:28:28.539Z,87.37
2019-03-02T21:31:17.333Z,87.29
2019-03-02T21:34:06.222Z,87.18
2019-03-02T21:36:55.018Z,87.08
2019-03-02T21:39:43.836Z,86.59
2019-03-02T21:42:32.625Z,86.81
2019-03-02T21:45:17.867Z,86.80
2019-03-02T21:48:06.738Z,87.33
2019-03-02T21:51:16.515Z,86.67
2019-03-02T21:57:13.073Z,87.45
2019-03-02T22:00:01.876Z,87.08
2019-03-02T22:02:50.693Z,87.02
2019-03-02T22:05:39.805Z,86.68
2019-03-02T22:08:28.619Z,87.22
2019-03-02T22:11:17.416Z,86.51
2019-03-02T22:14:06.272Z,86.73
2019-03-02T22:19:49.847Z,85.74
2019-03-02T22:22:38.645Z,85.53
2019-03-02T22:25:27.465Z,85.30
2019-03-02T22:28:16.257Z,84.82
2019-03-02T22:31:05.075Z,84.47
2019-03-02T22:33:53.879Z,84.17
2019-03-02T22:36:42.690Z,84.33
2019-03-02T22:39:31.497Z,84.26
2019-03-02T22:42:20.306Z,83.77
2019-03-02T22:45:02.374Z,83.64
2019-03-02T22:47:51.190Z,83.03
2019-03-02T22:50:39.992Z,82.44
2019-03-02T22:53:28.811Z,81.91
2019-03-02T22:56:17.602Z,81.68
2019-03-02T22:59:05.567Z,81.21
2019-03-02T23:02:33.054Z,80.86
2019-03-02T23:08:37.227Z,80.21
2019-03-02T23:11:26.023Z,79.76
2019-03-02T23:14:14.843Z,79.50
2019-03-02T23:20:11.400Z,79.55
2019-03-02T23:23:00.190Z,79.14
2019-03-02T23:25:49.016Z,78.96
2019-03-02T23:28:37.806Z,78.88
2019-03-02T23:31:26.614Z,79.71
2019-03-02T23:34:15.420Z,79.50
2019-03-02T23:37:04.233Z,79.10
2019-03-02T23:39:53.057Z,78.66
2019-03-02T23:42:41.843Z,79.78
2019-03-02T23:45:23.257Z,79.79
2019-03-02T23:48:12.074Z,79.88
2019-03-02T23:51:00.872Z,80.12
2019-03-02T23:53:49.688Z,79.94
2019-03-02T23:56:38.485Z,79.74
2019-03-02T23:59:27.305Z,79.72
