createdAt,value
2017-05-30T00:00:39.278Z,1027.72
2017-05-30T00:01:39.278Z,1027.76
2017-05-30T00:02:39.278Z,1027.77
2017-05-30T00:03:39.278Z,1027.82
2017-05-30T00:04:39.275Z,1027.81
2017-05-30T00:05:39.275Z,1027.84
2017-05-30T00:06:39.275Z,1027.86
2017-05-30T00:07:39.275Z,1027.89
2017-05-30T00:08:39.272Z,1027.92
2017-05-30T00:09:39.272Z,1027.95
2017-05-30T00:10:39.272Z,1027.92
2017-05-30T00:11:39.270Z,1027.98
2017-05-30T00:12:39.270Z,1028.01
2017-05-30T00:13:39.269Z,1027.96
2017-05-30T00:14:39.268Z,1027.94
2017-05-30T00:15:39.267Z,1027.93
2017-05-30T00:16:39.266Z,1027.97
2017-05-30T00:17:39.266Z,1028.01
2017-05-30T00:18:39.266Z,1028.13
2017-05-30T00:19:39.265Z,1028.08
2017-05-30T00:20:39.264Z,1028.15
2017-05-30T00:21:39.263Z,1028.02
2017-05-30T00:22:39.261Z,1028.02
2017-05-30T00:23:39.262Z,1028.01
2017-05-30T00:24:39.261Z,1027.97
2017-05-30T00:25:39.260Z,1028.01
2017-05-30T00:26:39.258Z,1027.9
2017-05-30T00:27:39.258Z,1027.91
2017-05-30T00:28:39.257Z,1027.93
2017-05-30T00:29:39.257Z,1027.9
2017-05-30T00:30:39.255Z,1027.9
2017-05-30T00:31:39.255Z,1027.82
2017-05-30T00:32:39.255Z,1027.83
2017-05-30T00:33:39.257Z,1027.77
2017-05-30T00:34:39.252Z,1027.7
2017-05-30T00:35:39.256Z,1027.67
2017-05-30T00:36:39.253Z,1027.63
2017-05-30T00:37:39.254Z,1027.64
2017-05-30T00:38:39.248Z,1027.62
2017-05-30T00:39:39.249Z,1027.64
2017-05-30T00:40:39.248Z,1027.65
2017-05-30T00:41:39.246Z,1027.64
2017-05-30T00:42:39.247Z,1027.63
2017-05-30T00:43:39.302Z,1027.61
2017-05-30T00:44:39.244Z,1027.63
2017-05-30T00:45:39.243Z,1027.61
2017-05-30T00:46:39.246Z,1027.62
2017-05-30T00:47:39.244Z,1027.66
2017-05-30T00:48:39.241Z,1027.65
2017-05-30T00:49:39.240Z,1027.67
2017-05-30T00:50:39.240Z,1027.7
2017-05-30T00:51:39.239Z,1027.7
2017-05-30T00:52:39.237Z,1027.69
2017-05-30T00:53:39.236Z,1027.68
2017-05-30T00:54:39.236Z,1027.69
2017-05-30T00:55:39.235Z,1027.71
2017-05-30T00:56:39.234Z,1027.68
2017-05-30T00:57:39.233Z,1027.66
2017-05-30T00:58:39.233Z,1027.67
2017-05-30T00:59:39.231Z,1027.69
2017-05-30T01:00:39.230Z,1027.61
2017-05-30T01:01:39.229Z,1027.6
2017-05-30T01:02:39.229Z,1027.6
2017-05-30T01:03:39.229Z,1027.55
2017-05-30T01:04:39.227Z,1027.49
2017-05-30T01:05:39.227Z,1027.47
2017-05-30T01:06:39.224Z,1027.47
2017-05-30T01:07:39.225Z,1027.41
2017-05-30T01:08:39.223Z,1027.44
2017-05-30T01:09:39.222Z,1027.44
2017-05-30T01:10:39.220Z,1027.38
2017-05-30T01:11:39.219Z,1027.37
2017-05-30T01:12:39.219Z,1027.29
2017-05-30T01:13:39.223Z,1027.33
2017-05-30T01:14:39.216Z,1027.33
2017-05-30T01:15:39.216Z,1027.36
2017-05-30T01:16:39.214Z,1027.35
2017-05-30T01:17:39.213Z,1027.34
2017-05-30T01:18:39.211Z,1027.37
2017-05-30T01:19:39.210Z,1027.31
2017-05-30T01:20:39.209Z,1027.34
2017-05-30T01:21:39.208Z,1027.32
2017-05-30T01:22:39.207Z,1027.34
2017-05-30T01:23:39.206Z,1027.32
2017-05-30T01:24:39.205Z,1027.3
2017-05-30T01:25:39.203Z,1027.33
2017-05-30T01:26:39.202Z,1027.34
2017-05-30T01:27:39.201Z,1027.3
2017-05-30T01:28:39.199Z,1027.35
2017-05-30T01:29:39.196Z,1027.32
2017-05-30T01:30:39.197Z,1027.35
2017-05-30T01:31:39.195Z,1027.38
2017-05-30T01:32:39.193Z,1027.42
2017-05-30T01:33:39.192Z,1027.42
2017-05-30T01:34:39.190Z,1027.44
2017-05-30T01:35:39.189Z,1027.44
2017-05-30T01:36:39.188Z,1027.41
2017-05-30T01:37:39.188Z,1027.46
2017-05-30T01:38:39.187Z,1027.47
2017-05-30T01:39:39.184Z,1027.46
2017-05-30T01:40:39.183Z,1027.45
2017-05-30T01:41:39.181Z,1027.42
2017-05-30T01:42:39.180Z,1027.43
2017-05-30T01:43:39.179Z,1027.44
2017-05-30T01:44:39.175Z,1027.46
2017-05-30T01:45:39.176Z,1027.42
2017-05-30T01:46:39.172Z,1027.4
2017-05-30T01:47:39.172Z,1027.4
2017-05-30T01:48:39.170Z,1027.44
2017-05-30T01:49:39.169Z,1027.39
2017-05-30T01:50:39.166Z,1027.46
2017-05-30T01:51:39.165Z,1027.44
2017-05-30T01:52:39.163Z,1027.39
2017-05-30T01:53:39.163Z,1027.45
2017-05-30T01:54:39.160Z,1027.43
2017-05-30T01:55:39.159Z,1027.42
2017-05-30T01:56:39.157Z,1027.43
2017-05-30T01:57:39.157Z,1027.46
2017-05-30T01:58:39.154Z,1027.45
2017-05-30T01:59:39.152Z,1027.46
2017-05-30T02:00:39.151Z,1027.5
2017-05-30T02:01:39.148Z,1027.48
2017-05-30T02:02:39.146Z,1027.51
2017-05-30T02:03:39.145Z,1027.54
2017-05-30T02:04:39.144Z,1027.55
2017-05-30T02:05:39.141Z,1027.58
2017-05-30T02:06:39.140Z,1027.57
2017-05-30T02:07:39.138Z,1027.54
2017-05-30T02:08:39.136Z,1027.58
2017-05-30T02:09:39.134Z,1027.55
2017-05-30T02:10:39.134Z,1027.54
2017-05-30T02:11:39.131Z,1027.54
2017-05-30T02:12:39.129Z,1027.53
2017-05-30T02:13:39.128Z,1027.54
2017-05-30T02:14:39.128Z,1027.52
2017-05-30T02:15:39.125Z,1027.51
2017-05-30T02:16:39.122Z,1027.46
2017-05-30T02:17:39.121Z,1027.43
2017-05-30T02:18:39.119Z,1027.44
2017-05-30T02:19:39.118Z,1027.44
2017-05-30T02:20:39.115Z,1027.44
2017-05-30T02:21:39.113Z,1027.38
2017-05-30T02:22:39.111Z,1027.38
2017-05-30T02:23:39.109Z,1027.34
2017-05-30T02:24:39.108Z,1027.35
2017-05-30T02:25:39.106Z,1027.29
2017-05-30T02:26:39.105Z,1027.32
2017-05-30T02:27:39.103Z,1027.36
2017-05-30T02:28:39.101Z,1027.34
2017-05-30T02:29:39.099Z,1027.35
2017-05-30T02:30:39.097Z,1027.3
2017-05-30T02:31:39.094Z,1027.27
2017-05-30T02:32:39.093Z,1027.26
2017-05-30T02:33:39.091Z,1027.27
2017-05-30T02:34:39.088Z,1027.28
2017-05-30T02:35:39.087Z,1027.27
2017-05-30T02:36:39.085Z,1027.29
2017-05-30T02:37:39.088Z,1027.29
2017-05-30T02:38:39.081Z,1027.3
2017-05-30T02:39:39.079Z,1027.27
2017-05-30T02:40:39.077Z,1027.29
2017-05-30T02:41:39.075Z,1027.24
2017-05-30T02:42:39.073Z,1027.28
2017-05-30T02:43:39.072Z,1027.17
2017-05-30T02:44:39.070Z,1027.13
2017-05-30T02:45:40.482Z,1027.16
2017-05-30T02:46:39.065Z,1027.12
2017-05-30T02:47:39.063Z,1027.12
2017-05-30T02:48:39.061Z,1027.14
2017-05-30T02:49:39.059Z,1027.12
2017-05-30T02:50:39.057Z,1027.15
2017-05-30T02:51:39.055Z,1027.15
2017-05-30T02:52:39.053Z,1027.14
2017-05-30T02:53:39.051Z,1027.13
2017-05-30T02:54:39.049Z,1027.13
2017-05-30T02:55:39.047Z,1027.12
2017-05-30T02:56:39.045Z,1027.11
2017-05-30T02:57:39.043Z,1027.09
2017-05-30T02:58:39.041Z,1027.08
2017-05-30T02:59:39.039Z,1027.05
2017-05-30T03:00:39.037Z,1026.98
2017-05-30T03:01:39.035Z,1026.98
2017-05-30T03:02:39.033Z,1026.94
2017-05-30T03:03:39.030Z,1026.93
2017-05-30T03:04:39.028Z,1026.91
2017-05-30T03:05:39.026Z,1026.89
2017-05-30T03:06:39.024Z,1026.86
2017-05-30T03:07:39.021Z,1026.87
2017-05-30T03:08:39.020Z,1026.87
2017-05-30T03:09:39.019Z,1026.85
2017-05-30T03:10:39.015Z,1026.88
2017-05-30T03:11:39.014Z,1026.9
2017-05-30T03:12:39.013Z,1026.89
2017-05-30T03:13:39.011Z,1026.86
2017-05-30T03:14:39.008Z,1026.86
2017-05-30T03:15:39.007Z,1026.83
2017-05-30T03:16:39.004Z,1026.79
2017-05-30T03:17:39.003Z,1026.73
2017-05-30T03:18:39.000Z,1026.74
2017-05-30T03:19:38.998Z,1026.72
2017-05-30T03:20:38.996Z,1026.72
2017-05-30T03:21:38.993Z,1026.68
2017-05-30T03:22:38.991Z,1026.7
2017-05-30T03:23:38.991Z,1026.71
2017-05-30T03:24:38.989Z,1026.66
2017-05-30T03:25:38.985Z,1026.63
2017-05-30T03:26:38.984Z,1026.64
2017-05-30T03:27:38.982Z,1026.58
2017-05-30T03:28:38.982Z,1026.57
2017-05-30T03:29:38.977Z,1026.54
2017-05-30T03:30:38.976Z,1026.55
2017-05-30T03:31:38.974Z,1026.44
2017-05-30T03:32:38.971Z,1026.34
2017-05-30T03:33:38.970Z,1026.27
2017-05-30T03:34:38.968Z,1026.17
2017-05-30T03:35:38.967Z,1026.07
2017-05-30T03:36:38.964Z,1025.97
2017-05-30T03:37:38.962Z,1025.84
2017-05-30T03:38:38.961Z,1025.71
2017-05-30T03:39:38.959Z,1025.61
2017-05-30T03:40:38.958Z,1025.51
2017-05-30T03:41:38.956Z,1025.47
2017-05-30T03:42:38.955Z,1025.36
2017-05-30T03:43:38.953Z,1025.3
2017-05-30T03:44:38.952Z,1025.27
2017-05-30T03:45:38.951Z,1025.16
2017-05-30T03:46:38.951Z,1025.1
2017-05-30T03:47:38.949Z,1025
2017-05-30T03:48:38.950Z,1024.93
2017-05-30T03:49:38.947Z,1024.86
2017-05-30T03:50:38.948Z,1024.77
2017-05-30T03:51:38.947Z,1024.71
2017-05-30T03:52:38.946Z,1024.74
2017-05-30T03:53:38.947Z,1024.72
2017-05-30T03:54:38.945Z,1024.68
2017-05-30T03:55:38.946Z,1024.66
2017-05-30T03:56:38.945Z,1024.72
2017-05-30T03:57:38.947Z,1024.71
2017-05-30T03:58:38.946Z,1024.66
2017-05-30T03:59:38.947Z,1024.65
2017-05-30T04:00:38.948Z,1024.56
2017-05-30T04:01:38.949Z,1024.5
2017-05-30T04:02:38.949Z,1024.43
2017-05-30T04:03:38.950Z,1024.3
2017-05-30T04:04:38.951Z,1024.16
2017-05-30T04:05:38.952Z,1024.07
2017-05-30T04:06:38.953Z,1023.9
2017-05-30T04:07:38.955Z,1023.77
2017-05-30T04:08:38.955Z,1023.58
2017-05-30T04:09:38.957Z,1023.51
2017-05-30T04:10:38.960Z,1023.43
2017-05-30T04:11:38.962Z,1023.31
2017-05-30T04:12:38.965Z,1023.29
2017-05-30T04:13:38.966Z,1023.25
2017-05-30T04:14:38.969Z,1023.19
2017-05-30T04:15:38.973Z,1023.12
2017-05-30T04:16:38.974Z,1023
2017-05-30T04:17:38.978Z,1022.95
2017-05-30T04:18:38.981Z,1022.81
2017-05-30T04:19:38.984Z,1022.75
2017-05-30T04:20:38.988Z,1022.75
2017-05-30T04:21:38.991Z,1022.66
2017-05-30T04:22:38.996Z,1022.56
2017-05-30T04:23:39.003Z,1022.42
2017-05-30T04:24:39.004Z,1022.32
2017-05-30T04:25:39.009Z,1022.29
2017-05-30T04:26:39.013Z,1022.26
2017-05-30T04:27:39.018Z,1022.21
2017-05-30T04:28:39.023Z,1022.24
2017-05-30T04:29:39.028Z,1022.31
2017-05-30T04:30:39.033Z,1022.49
2017-05-30T04:31:39.041Z,1022.81
2017-05-30T04:32:39.044Z,1023.07
2017-05-30T04:33:39.050Z,1023.34
2017-05-30T04:34:39.058Z,1023.62
2017-05-30T04:35:39.059Z,1023.75
2017-05-30T04:36:39.064Z,1023.89
2017-05-30T04:37:39.071Z,1023.97
2017-05-30T04:38:39.074Z,1024.05
2017-05-30T04:39:39.080Z,1024.16
2017-05-30T04:40:39.084Z,1024.15
2017-05-30T04:41:39.089Z,1024.18
2017-05-30T04:42:39.094Z,1023.97
2017-05-30T04:43:39.098Z,1023.66
2017-05-30T04:44:39.160Z,1023.33
2017-05-30T04:45:39.108Z,1023.09
2017-05-30T04:46:39.112Z,1022.81
2017-05-30T04:47:39.118Z,1022.49
2017-05-30T04:48:39.122Z,1022.29
2017-05-30T04:49:39.126Z,1022.08
2017-05-30T04:50:39.131Z,1021.9
2017-05-30T04:51:39.137Z,1021.71
2017-05-30T04:52:39.142Z,1021.58
2017-05-30T04:53:39.147Z,1021.42
2017-05-30T04:54:39.154Z,1021.27
2017-05-30T04:55:39.158Z,1021.13
2017-05-30T04:56:39.164Z,1021.14
2017-05-30T04:57:39.171Z,1021.02
2017-05-30T04:58:39.177Z,1021
2017-05-30T04:59:39.184Z,1020.96
2017-05-30T05:00:39.190Z,1020.98
2017-05-30T05:01:39.196Z,1020.92
2017-05-30T05:02:39.207Z,1020.84
2017-05-30T05:03:39.213Z,1020.77
2017-05-30T05:04:39.218Z,1020.74
2017-05-30T05:05:39.226Z,1020.55
2017-05-30T05:06:39.234Z,1020.61
2017-05-30T05:07:39.241Z,1020.46
2017-05-30T05:08:39.250Z,1020.37
2017-05-30T05:09:39.257Z,1020.39
2017-05-30T05:10:39.266Z,1020.46
2017-05-30T05:11:39.274Z,1020.44
2017-05-30T05:12:39.282Z,1020.44
2017-05-30T05:13:39.291Z,1020.36
2017-05-30T05:14:39.300Z,1020.24
2017-05-30T05:15:39.308Z,1020.13
2017-05-30T05:16:39.318Z,1020.04
2017-05-30T05:17:39.326Z,1020.07
2017-05-30T05:18:39.335Z,1020.09
2017-05-30T05:19:39.344Z,1020.03
2017-05-30T05:20:39.353Z,1020.05
2017-05-30T05:21:39.364Z,1019.97
2017-05-30T05:22:39.372Z,1020.01
2017-05-30T05:23:39.383Z,1019.94
2017-05-30T05:24:39.393Z,1019.88
2017-05-30T05:25:39.402Z,1019.78
2017-05-30T05:26:39.412Z,1019.64
2017-05-30T05:27:39.422Z,1019.53
2017-05-30T05:28:39.431Z,1019.44
2017-05-30T05:29:39.441Z,1019.39
2017-05-30T05:30:39.452Z,1019.37
2017-05-30T05:31:39.462Z,1019.43
2017-05-30T05:32:39.474Z,1019.46
2017-05-30T05:33:39.485Z,1019.48
2017-05-30T05:34:39.498Z,1019.51
2017-05-30T05:35:39.505Z,1019.58
2017-05-30T05:36:39.518Z,1019.56
2017-05-30T05:37:39.527Z,1019.58
2017-05-30T05:38:39.539Z,1019.57
2017-05-30T05:39:39.550Z,1019.59
2017-05-30T05:40:39.560Z,1019.52
2017-05-30T05:41:39.573Z,1019.51
2017-05-30T05:42:39.587Z,1019.45
2017-05-30T05:43:39.595Z,1019.4
2017-05-30T05:44:39.645Z,1019.35
2017-05-30T05:45:39.619Z,1019.25
2017-05-30T05:46:39.629Z,1019.21
2017-05-30T05:47:39.642Z,1019.21
2017-05-30T05:48:39.653Z,1019.18
2017-05-30T05:49:39.665Z,1019.16
2017-05-30T05:50:39.677Z,1019.15
2017-05-30T05:51:39.688Z,1019.09
2017-05-30T05:52:39.700Z,1019.14
2017-05-30T05:53:39.712Z,1019.13
2017-05-30T05:54:39.725Z,1019.09
2017-05-30T05:55:39.737Z,1018.97
2017-05-30T05:56:39.749Z,1018.82
2017-05-30T05:57:39.762Z,1018.87
2017-05-30T05:58:39.775Z,1019.05
2017-05-30T05:59:39.787Z,1019.17
2017-05-30T06:00:39.800Z,1019.12
2017-05-30T06:01:39.813Z,1018.94
2017-05-30T06:02:39.825Z,1018.81
2017-05-30T06:03:39.838Z,1018.66
2017-05-30T06:04:39.851Z,1018.59
2017-05-30T06:05:39.865Z,1018.48
2017-05-30T06:06:39.877Z,1018.33
2017-05-30T06:07:39.894Z,1018.25
2017-05-30T06:08:39.905Z,1018.22
2017-05-30T06:09:39.918Z,1018.23
2017-05-30T06:10:39.931Z,1018.25
2017-05-30T06:11:40.245Z,1018.27
2017-05-30T06:12:39.959Z,1018.35
2017-05-30T06:13:39.972Z,1018.35
2017-05-30T06:14:39.987Z,1018.46
2017-05-30T06:15:40.001Z,1018.42
2017-05-30T06:16:40.015Z,1018.35
2017-05-30T06:17:40.029Z,1018.26
2017-05-30T06:18:40.043Z,1018.12
2017-05-30T06:19:40.057Z,1018.01
2017-05-30T06:20:40.071Z,1017.96
2017-05-30T06:21:40.087Z,1017.86
2017-05-30T06:22:40.101Z,1017.81
2017-05-30T06:23:40.116Z,1017.79
2017-05-30T06:24:40.143Z,1017.7
2017-05-30T06:25:40.144Z,1017.67
2017-05-30T06:26:40.159Z,1017.63
2017-05-30T06:27:40.175Z,1017.6
2017-05-30T06:28:40.189Z,1017.61
2017-05-30T06:29:40.204Z,1017.6
2017-05-30T06:30:40.219Z,1017.57
2017-05-30T06:31:40.233Z,1017.54
2017-05-30T06:32:40.249Z,1017.51
2017-05-30T06:33:40.264Z,1017.53
2017-05-30T06:34:40.279Z,1017.55
2017-05-30T06:35:40.294Z,1017.63
2017-05-30T06:36:40.313Z,1017.6
2017-05-30T06:37:40.325Z,1017.59
2017-05-30T06:38:40.341Z,1017.5
2017-05-30T06:39:40.355Z,1017.43
2017-05-30T06:40:40.371Z,1017.28
2017-05-30T06:41:40.386Z,1017.24
2017-05-30T06:42:40.400Z,1017.22
2017-05-30T06:43:40.417Z,1017.22
2017-05-30T06:44:40.432Z,1017.22
2017-05-30T06:45:40.448Z,1017.27
2017-05-30T06:46:40.463Z,1017.28
2017-05-30T06:47:40.479Z,1017.18
2017-05-30T06:48:40.495Z,1017.15
2017-05-30T06:49:40.511Z,1017.11
2017-05-30T06:50:40.526Z,1017.11
2017-05-30T06:51:40.543Z,1017.06
2017-05-30T06:52:40.560Z,1017.07
2017-05-30T06:53:40.574Z,1017.05
2017-05-30T06:54:40.591Z,1017.11
2017-05-30T06:55:40.607Z,1017.17
2017-05-30T06:56:40.624Z,1017.16
2017-05-30T06:57:40.639Z,1017.06
2017-05-30T06:58:40.655Z,1017.04
2017-05-30T06:59:40.673Z,1016.98
2017-05-30T07:00:40.689Z,1016.92
2017-05-30T07:01:40.706Z,1016.85
2017-05-30T07:02:40.721Z,1016.79
2017-05-30T07:03:40.740Z,1016.7
2017-05-30T07:04:40.755Z,1016.62
2017-05-30T07:05:40.772Z,1016.45
2017-05-30T07:06:40.791Z,1016.71
2017-05-30T07:07:40.807Z,1016.17
2017-05-30T07:08:40.824Z,1016.58
2017-05-30T07:09:40.841Z,1017.6
2017-05-30T07:10:40.858Z,1017.56
2017-05-30T07:11:40.876Z,1017.36
2017-05-30T07:12:40.892Z,1017.2
2017-05-30T07:13:40.910Z,1016.61
2017-05-30T07:14:40.928Z,1017.29
2017-05-30T07:15:40.944Z,1017.59
2017-05-30T07:16:40.961Z,1017.93
2017-05-30T07:17:40.979Z,1017.04
2017-05-30T07:18:40.995Z,1017.72
2017-05-30T07:19:41.011Z,1017.75
2017-05-30T07:20:41.029Z,1017.61
2017-05-30T07:21:41.046Z,1017.21
2017-05-30T07:22:41.063Z,1017.31
2017-05-30T07:23:41.079Z,1018.32
2017-05-30T07:24:41.095Z,1018.42
2017-05-30T07:25:41.113Z,1017.72
2017-05-30T07:26:41.128Z,1017.68
2017-05-30T07:27:41.145Z,1017.23
2017-05-30T07:28:41.161Z,1016.76
2017-05-30T07:29:41.179Z,1018.07
2017-05-30T07:30:41.195Z,1017.3
2017-05-30T07:31:41.211Z,1018.16
2017-05-30T07:32:41.228Z,1017.82
2017-05-30T07:33:41.244Z,1017.51
2017-05-30T07:34:41.261Z,1017.53
2017-05-30T07:35:41.278Z,1017.29
2017-05-30T07:36:41.294Z,1017.15
2017-05-30T07:37:41.310Z,1017.05
2017-05-30T07:38:41.363Z,1016.96
2017-05-30T07:39:41.343Z,1016.89
2017-05-30T07:40:41.361Z,1016.83
2017-05-30T07:41:41.376Z,1016.72
2017-05-30T07:42:41.393Z,1017.01
2017-05-30T07:43:41.410Z,1016.93
2017-05-30T07:44:41.427Z,1016.76
2017-05-30T07:45:41.443Z,1016.5
2017-05-30T07:46:41.461Z,1015.93
2017-05-30T07:47:41.478Z,1016.81
2017-05-30T07:48:41.495Z,1016.62
2017-05-30T07:49:41.513Z,1016.43
2017-05-30T07:50:41.532Z,1016.23
2017-05-30T07:51:41.548Z,1016.22
2017-05-30T07:52:41.565Z,1016.9
2017-05-30T07:53:41.583Z,1017.34
2017-05-30T07:54:41.599Z,1017.94
2017-05-30T07:55:41.618Z,1018.16
2017-05-30T07:56:41.633Z,1017.51
2017-05-30T07:57:41.652Z,1017.53
2017-05-30T07:58:41.668Z,1016.9
2017-05-30T07:59:41.684Z,1016.62
2017-05-30T08:00:41.700Z,1017.38
2017-05-30T08:01:41.716Z,1017.88
2017-05-30T08:02:41.734Z,1017.73
2017-05-30T08:03:41.753Z,1017.34
2017-05-30T08:04:41.767Z,1016.93
2017-05-30T08:05:41.783Z,1016.6
2017-05-30T08:06:41.798Z,1016.41
2017-05-30T08:07:41.815Z,1016.23
2017-05-30T08:08:41.834Z,1016.05
2017-05-30T08:09:41.849Z,1015.96
2017-05-30T08:10:41.865Z,1015.95
2017-05-30T08:11:41.883Z,1015.8
2017-05-30T08:12:41.901Z,1015.67
2017-05-30T08:13:41.920Z,1015.48
2017-05-30T08:14:41.936Z,1015.42
2017-05-30T08:15:41.954Z,1015.31
2017-05-30T08:16:41.971Z,1015.16
2017-05-30T08:17:41.988Z,1015.15
2017-05-30T08:18:42.006Z,1015.23
2017-05-30T08:19:42.025Z,1015.29
2017-05-30T08:20:42.044Z,1015.27
2017-05-30T08:21:42.061Z,1015.17
2017-05-30T08:22:42.080Z,1015.11
2017-05-30T08:23:42.098Z,1015.09
2017-05-30T08:24:42.118Z,1015.16
2017-05-30T08:25:42.135Z,1015.19
2017-05-30T08:26:42.155Z,1015.19
2017-05-30T08:27:42.173Z,1015.25
2017-05-30T08:28:42.192Z,1015.25
2017-05-30T08:29:42.211Z,1015.27
2017-05-30T08:30:42.229Z,1015.3
2017-05-30T08:31:42.249Z,1015.27
2017-05-30T08:32:42.267Z,1015.34
2017-05-30T08:33:42.286Z,1015.38
2017-05-30T08:34:42.305Z,1015.37
2017-05-30T08:35:42.323Z,1015.46
2017-05-30T08:36:42.345Z,1015.47
2017-05-30T08:37:42.362Z,1015.54
2017-05-30T08:38:42.381Z,1015.62
2017-05-30T08:39:42.399Z,1015.74
2017-05-30T08:40:42.417Z,1015.73
2017-05-30T08:41:42.435Z,1015.72
2017-05-30T08:42:42.455Z,1015.69
2017-05-30T08:43:42.473Z,1015.74
2017-05-30T08:44:42.491Z,1015.76
2017-05-30T08:45:42.511Z,1015.85
2017-05-30T08:46:42.529Z,1015.83
2017-05-30T08:47:42.546Z,1015.9
2017-05-30T08:48:42.564Z,1016.03
2017-05-30T08:49:42.583Z,1016.35
2017-05-30T08:50:42.600Z,1017.1
2017-05-30T08:51:42.618Z,1017.74
2017-05-30T08:52:42.637Z,1018.41
2017-05-30T08:53:42.654Z,1018.81
2017-05-30T08:54:42.669Z,1019.28
2017-05-30T08:55:42.700Z,1019.76
2017-05-30T08:56:42.704Z,1019.99
2017-05-30T08:57:42.720Z,1020.24
2017-05-30T08:58:42.735Z,1020.46
2017-05-30T08:59:42.751Z,1020.67
2017-05-30T09:00:42.766Z,1020.82
2017-05-30T09:01:42.780Z,1021.01
2017-05-30T09:02:42.794Z,1021.16
2017-05-30T09:03:42.810Z,1021.26
2017-05-30T09:04:42.823Z,1021.38
2017-05-30T09:05:42.837Z,1021.44
2017-05-30T09:06:42.849Z,1021.47
2017-05-30T09:07:42.862Z,1021.46
2017-05-30T09:08:42.875Z,1021.46
2017-05-30T09:09:42.887Z,1021.5
2017-05-30T09:10:42.899Z,1021.49
2017-05-30T09:11:42.916Z,1021.48
2017-05-30T09:12:42.923Z,1021.5
2017-05-30T09:13:42.934Z,1021.52
2017-05-30T09:14:42.947Z,1021.52
2017-05-30T09:15:42.959Z,1021.7
2017-05-30T09:16:42.969Z,1021.67
2017-05-30T09:17:42.981Z,1021.7
2017-05-30T09:18:42.992Z,1021.66
2017-05-30T09:19:43.003Z,1021.65
2017-05-30T09:20:43.016Z,1021.6
2017-05-30T09:21:43.026Z,1021.56
2017-05-30T09:22:43.036Z,1021.55
2017-05-30T09:23:43.047Z,1021.5
2017-05-30T09:24:43.058Z,1021.48
2017-05-30T09:25:43.069Z,1021.45
2017-05-30T09:26:43.080Z,1021.51
2017-05-30T09:27:43.092Z,1021.55
2017-05-30T09:28:43.101Z,1021.48
2017-05-30T09:29:43.112Z,1021.59
2017-05-30T09:30:43.123Z,1021.6
2017-05-30T09:31:43.134Z,1021.6
2017-05-30T09:32:43.145Z,1021.56
2017-05-30T09:33:43.156Z,1021.59
2017-05-30T09:34:43.167Z,1021.57
2017-05-30T09:35:43.177Z,1021.72
2017-05-30T09:36:43.187Z,1021.78
2017-05-30T09:37:43.198Z,1021.75
2017-05-30T09:38:43.207Z,1021.72
2017-05-30T09:39:43.219Z,1021.76
2017-05-30T09:40:43.229Z,1021.77
2017-05-30T09:41:43.239Z,1021.76
2017-05-30T09:42:43.250Z,1021.81
2017-05-30T09:43:43.264Z,1021.89
2017-05-30T09:44:43.271Z,1021.87
2017-05-30T09:45:43.280Z,1021.87
2017-05-30T09:46:43.291Z,1021.92
2017-05-30T09:47:43.301Z,1021.89
2017-05-30T09:48:43.312Z,1021.93
2017-05-30T09:49:43.321Z,1021.99
2017-05-30T09:50:43.332Z,1021.92
2017-05-30T09:51:43.343Z,1021.94
2017-05-30T09:52:43.352Z,1021.88
2017-05-30T09:53:43.362Z,1021.9
2017-05-30T09:54:43.373Z,1021.96
2017-05-30T09:55:43.383Z,1021.94
2017-05-30T09:56:43.393Z,1021.96
2017-05-30T09:57:43.403Z,1021.97
2017-05-30T09:58:43.414Z,1021.88
2017-05-30T09:59:43.424Z,1021.94
2017-05-30T10:00:43.434Z,1021.94
2017-05-30T10:01:43.443Z,1021.91
2017-05-30T10:02:43.455Z,1022.01
2017-05-30T10:03:43.462Z,1021.93
2017-05-30T10:04:43.473Z,1021.96
2017-05-30T10:05:43.484Z,1022
2017-05-30T10:06:43.494Z,1021.97
2017-05-30T10:07:43.502Z,1021.87
2017-05-30T10:08:43.512Z,1021.94
2017-05-30T10:09:43.523Z,1021.92
2017-05-30T10:10:43.535Z,1021.81
2017-05-30T10:11:43.542Z,1021.8
2017-05-30T10:12:43.552Z,1021.76
2017-05-30T10:13:43.562Z,1021.66
2017-05-30T10:14:43.571Z,1021.61
2017-05-30T10:15:43.581Z,1021.59
2017-05-30T10:16:43.591Z,1021.51
2017-05-30T10:17:43.604Z,1021.55
2017-05-30T10:18:43.611Z,1021.54
2017-05-30T10:19:43.620Z,1021.53
2017-05-30T10:20:43.631Z,1021.62
2017-05-30T10:21:43.641Z,1021.7
2017-05-30T10:22:43.650Z,1021.78
2017-05-30T10:23:43.660Z,1021.95
2017-05-30T10:24:43.671Z,1021.93
2017-05-30T10:25:43.678Z,1021.96
2017-05-30T10:26:43.688Z,1021.85
2017-05-30T10:27:43.698Z,1021.92
2017-05-30T10:28:43.708Z,1021.89
2017-05-30T10:29:43.719Z,1021.89
2017-05-30T10:30:43.726Z,1021.81
2017-05-30T10:31:43.737Z,1021.86
2017-05-30T10:32:43.746Z,1021.98
2017-05-30T10:33:43.755Z,1021.93
2017-05-30T10:34:43.765Z,1022.1
2017-05-30T10:35:43.775Z,1021.91
2017-05-30T10:36:43.784Z,1022.07
2017-05-30T10:37:43.793Z,1022.1
2017-05-30T10:38:43.803Z,1022.05
2017-05-30T10:40:43.822Z,1021.96
2017-05-30T10:41:43.831Z,1021.94
2017-05-30T10:42:43.841Z,1021.71
2017-05-30T10:43:43.851Z,1021.77
2017-05-30T10:44:43.860Z,1021.68
2017-05-30T10:45:43.871Z,1021.6
2017-05-30T10:46:43.880Z,1021.61
2017-05-30T10:47:43.889Z,1021.72
2017-05-30T10:48:43.899Z,1021.63
2017-05-30T10:49:43.908Z,1021.62
2017-05-30T10:50:43.919Z,1021.63
2017-05-30T10:51:43.927Z,1021.63
2017-05-30T10:52:43.938Z,1021.59
2017-05-30T10:53:43.947Z,1021.61
2017-05-30T10:54:43.957Z,1021.68
2017-05-30T10:55:43.966Z,1021.59
2017-05-30T10:56:43.977Z,1021.49
2017-05-30T10:57:43.987Z,1021.48
2017-05-30T10:58:43.995Z,1021.29
2017-05-30T10:59:44.005Z,1021.28
2017-05-30T11:00:44.016Z,1021.15
2017-05-30T11:01:44.026Z,1021.07
2017-05-30T11:02:44.036Z,1021.04
2017-05-30T11:03:44.045Z,1021.02
2017-05-30T11:04:44.055Z,1020.97
2017-05-30T11:05:44.066Z,1020.85
2017-05-30T11:06:44.078Z,1020.87
2017-05-30T11:07:44.087Z,1020.87
2017-05-30T11:08:44.101Z,1020.83
2017-05-30T11:09:44.107Z,1020.72
2017-05-30T11:10:44.126Z,1020.59
2017-05-30T11:11:44.130Z,1020.59
2017-05-30T11:12:44.144Z,1020.52
2017-05-30T11:13:44.151Z,1020.88
2017-05-30T11:14:44.159Z,1020.95
2017-05-30T11:15:44.170Z,1021.01
2017-05-30T11:16:44.180Z,1021.15
2017-05-30T11:17:44.191Z,1021.23
2017-05-30T11:18:44.201Z,1021.27
2017-05-30T11:19:44.213Z,1021.34
2017-05-30T11:20:44.222Z,1021.4
2017-05-30T11:21:44.233Z,1021.57
2017-05-30T11:22:44.243Z,1021.93
2017-05-30T11:23:44.254Z,1022.23
2017-05-30T11:24:44.265Z,1022.89
2017-05-30T11:25:44.275Z,1022.79
2017-05-30T11:26:44.285Z,1023.72
2017-05-30T11:27:44.294Z,1024
2017-05-30T11:28:44.304Z,1024.5
2017-05-30T11:29:44.316Z,1024.96
2017-05-30T11:30:44.327Z,1025
2017-05-30T11:31:44.333Z,1025.38
2017-05-30T11:32:44.346Z,1025.56
2017-05-30T11:33:44.353Z,1025.87
2017-05-30T11:34:44.364Z,1026.05
2017-05-30T11:35:44.371Z,1026.06
2017-05-30T11:36:44.379Z,1026.13
2017-05-30T11:37:44.387Z,1026.34
2017-05-30T11:38:44.394Z,1026.68
2017-05-30T11:39:44.403Z,1026.46
2017-05-30T11:40:44.411Z,1026.75
2017-05-30T11:41:44.419Z,1026.56
2017-05-30T11:42:44.425Z,1026.74
2017-05-30T11:43:44.433Z,1026.84
2017-05-30T11:44:44.439Z,1026.83
2017-05-30T11:45:44.447Z,1027.22
2017-05-30T11:46:44.453Z,1027.12
2017-05-30T11:47:44.458Z,1027.23
2017-05-30T11:48:44.465Z,1027.4
2017-05-30T11:49:44.471Z,1027.48
2017-05-30T11:50:44.476Z,1027.63
2017-05-30T11:51:44.481Z,1027.73
2017-05-30T11:52:44.487Z,1027.89
2017-05-30T11:53:44.491Z,1027.93
2017-05-30T11:54:44.496Z,1027.89
2017-05-30T11:55:44.500Z,1028.19
2017-05-30T11:56:44.505Z,1027.99
2017-05-30T11:57:44.509Z,1028.06
2017-05-30T11:58:44.513Z,1028.09
2017-05-30T11:59:44.517Z,1028.25
2017-05-30T12:00:44.521Z,1028.14
2017-05-30T12:01:44.524Z,1028.12
2017-05-30T12:02:44.527Z,1028.15
2017-05-30T12:03:44.531Z,1028.11
2017-05-30T12:04:44.533Z,1028.05
2017-05-30T12:05:44.537Z,1027.94
2017-05-30T12:06:44.540Z,1027.79
2017-05-30T12:07:44.543Z,1027.64
2017-05-30T12:08:44.546Z,1027.55
2017-05-30T12:09:44.549Z,1027.41