createdAt,value
2023-02-05T00:00:24.178Z,46.61
2023-02-05T00:02:54.123Z,46.66
2023-02-05T00:05:22.608Z,46.69
2023-02-05T00:07:51.026Z,46.77
2023-02-05T00:10:19.682Z,46.75
2023-02-05T00:12:48.181Z,46.68
2023-02-05T00:15:16.668Z,46.69
2023-02-05T00:17:45.075Z,46.77
2023-02-05T00:20:15.146Z,46.67
2023-02-05T00:22:43.554Z,47.08
2023-02-05T00:25:12.075Z,47.23
2023-02-05T00:27:40.692Z,47.37
2023-02-05T00:30:10.780Z,47.54
2023-02-05T00:32:39.225Z,47.71
2023-02-05T00:35:07.867Z,47.79
2023-02-05T00:37:37.867Z,47.75
2023-02-05T00:40:07.212Z,48.08
2023-02-05T00:42:35.802Z,48.34
2023-02-05T00:45:04.390Z,48.17
2023-02-05T00:47:32.920Z,48.25
2023-02-05T00:50:01.497Z,48.29
2023-02-05T00:52:31.117Z,48.49
2023-02-05T00:55:01.069Z,48.81
2023-02-05T00:57:29.545Z,48.79
2023-02-05T00:59:57.952Z,49.50
2023-02-05T01:02:26.793Z,49.67
2023-02-05T01:04:56.311Z,50.30
2023-02-05T01:07:24.799Z,50.23
2023-02-05T01:09:53.302Z,51.32
2023-02-05T01:12:23.301Z,51.26
2023-02-05T01:14:51.846Z,52.17
2023-02-05T01:17:20.294Z,51.94
2023-02-05T01:19:48.889Z,51.74
2023-02-05T01:22:17.366Z,52.03
2023-02-05T01:24:46.038Z,52.23
2023-02-05T01:27:14.663Z,51.91
2023-02-05T01:29:44.583Z,52.09
2023-02-05T01:32:13.110Z,52.04
2023-02-05T01:34:41.577Z,51.44
2023-02-05T01:37:10.141Z,51.85
2023-02-05T01:39:38.832Z,51.18
2023-02-05T01:42:18.697Z,51.64
2023-02-05T01:45:36.641Z,51.57
2023-02-05T01:48:06.272Z,51.95
2023-02-05T01:50:40.849Z,52.63
2023-02-05T01:53:12.272Z,52.90
2023-02-05T01:55:45.674Z,52.93
2023-02-05T01:58:15.332Z,53.31
2023-02-05T02:00:45.278Z,53.40
2023-02-05T02:03:15.998Z,54.14
2023-02-05T02:05:44.834Z,53.91
2023-02-05T02:08:14.964Z,53.96
2023-02-05T02:10:45.346Z,54.15
2023-02-05T02:13:14.476Z,53.14
2023-02-05T02:15:44.902Z,53.75
2023-02-05T02:18:29.330Z,54.09
2023-02-05T02:21:39.796Z,53.78
2023-02-05T02:24:44.589Z,54.46
2023-02-05T02:27:28.792Z,54.06
2023-02-05T02:29:59.956Z,54.15
2023-02-05T02:32:37.775Z,53.23
2023-02-05T02:35:11.612Z,53.32
2023-02-05T02:37:48.366Z,53.25
2023-02-05T02:40:21.930Z,53.69
2023-02-05T02:42:59.619Z,53.26
2023-02-05T02:45:32.531Z,53.45
2023-02-05T02:48:02.169Z,53.62
2023-02-05T02:50:34.978Z,53.27
2023-02-05T02:53:05.987Z,53.78
2023-02-05T02:55:39.011Z,52.86
2023-02-05T02:58:11.807Z,53.59
2023-02-05T03:00:43.045Z,53.20
2023-02-05T03:03:16.369Z,53.75
2023-02-05T03:05:47.124Z,53.98
2023-02-05T03:08:22.084Z,53.15
2023-02-05T03:10:56.827Z,53.52
2023-02-05T03:13:27.097Z,54.31
2023-02-05T03:15:59.759Z,54.01
2023-02-05T03:18:28.359Z,54.31
2023-02-05T03:20:59.418Z,55.53
2023-02-05T03:23:28.942Z,55.20
2023-02-05T03:25:57.546Z,56.10
2023-02-05T03:28:37.591Z,56.13
2023-02-05T03:31:15.277Z,55.76
2023-02-05T03:33:52.522Z,55.16
2023-02-05T03:36:31.638Z,55.13
2023-02-05T03:39:13.539Z,54.79
2023-02-05T03:41:57.068Z,54.95
2023-02-05T03:44:59.410Z,55.48
2023-02-05T03:47:39.370Z,54.19
2023-02-05T03:50:14.475Z,54.02
2023-02-05T03:52:49.498Z,53.96
2023-02-05T03:55:21.509Z,54.21
2023-02-05T03:57:57.811Z,54.25
2023-02-05T04:00:29.059Z,54.55
2023-02-05T04:02:58.194Z,54.65
2023-02-05T04:05:31.545Z,54.81
2023-02-05T04:08:02.681Z,54.80
2023-02-05T04:10:36.758Z,55.14
2023-02-05T04:13:05.509Z,55.31
2023-02-05T04:15:37.059Z,55.85
2023-02-05T04:18:09.604Z,55.59
2023-02-05T04:20:39.122Z,56.33
2023-02-05T04:23:09.457Z,56.03
2023-02-05T04:25:38.688Z,56.24
2023-02-05T04:28:10.825Z,56.31
2023-02-05T04:30:41.288Z,57.63
2023-02-05T04:33:11.901Z,57.53
2023-02-05T04:35:40.816Z,57.28
2023-02-05T04:38:09.665Z,57.94
2023-02-05T04:40:38.440Z,56.64
2023-02-05T04:43:06.940Z,57.05
2023-02-05T04:45:36.979Z,56.28
2023-02-05T04:48:07.592Z,56.38
2023-02-05T04:50:36.318Z,55.21
2023-02-05T04:53:04.801Z,55.56
2023-02-05T04:55:33.980Z,55.33
2023-02-05T04:58:03.061Z,55.65
2023-02-05T05:00:31.626Z,54.72
2023-02-05T05:03:00.192Z,55.07
2023-02-05T05:05:30.097Z,55.25
2023-02-05T05:08:00.322Z,55.57
2023-02-05T05:10:28.904Z,55.30
2023-02-05T05:12:57.368Z,55.74
2023-02-05T05:15:25.843Z,55.92
2023-02-05T05:17:54.273Z,55.80
2023-02-05T05:20:22.680Z,55.48
2023-02-05T05:22:52.531Z,56.10
2023-02-05T05:25:21.051Z,56.63
2023-02-05T05:27:50.838Z,56.48
2023-02-05T05:30:19.706Z,56.09
2023-02-05T05:32:48.113Z,56.61
2023-02-05T05:35:16.579Z,57.07
2023-02-05T05:37:45.111Z,57.06
2023-02-05T05:40:32.581Z,57.06
2023-02-05T05:43:18.728Z,57.80
2023-02-05T05:45:47.294Z,58.18
2023-02-05T05:48:15.696Z,58.68
2023-02-05T05:50:44.167Z,58.24
2023-02-05T05:53:12.735Z,58.57
2023-02-05T05:55:43.404Z,59.06
2023-02-05T05:58:12.036Z,58.99
2023-02-05T06:00:41.706Z,59.57
2023-02-05T06:03:12.451Z,59.72
2023-02-05T06:05:41.077Z,59.98
2023-02-05T06:08:09.509Z,60.03
2023-02-05T06:10:38.065Z,59.80
2023-02-05T06:13:09.018Z,59.64
2023-02-05T06:15:37.770Z,59.47
2023-02-05T06:18:06.625Z,59.93
2023-02-05T06:20:35.422Z,59.94
2023-02-05T06:23:03.823Z,59.94
2023-02-05T06:25:32.461Z,59.98
2023-02-05T06:28:01.121Z,60.36
2023-02-05T06:30:31.130Z,59.98
2023-02-05T06:32:59.669Z,59.87
2023-02-05T06:35:28.170Z,60.39
2023-02-05T06:38:05.202Z,60.34
2023-02-05T06:40:33.673Z,61.31
2023-02-05T06:43:02.113Z,60.81
2023-02-05T06:45:32.595Z,61.19
2023-02-05T06:48:03.764Z,61.69
2023-02-05T06:50:32.434Z,61.41
2023-02-05T06:53:00.848Z,61.88
2023-02-05T06:55:29.422Z,62.27
2023-02-05T06:58:00.542Z,61.79
2023-02-05T07:00:32.472Z,62.02
2023-02-05T07:03:02.919Z,62.75
2023-02-05T07:05:31.709Z,62.58
2023-02-05T07:08:01.460Z,62.93
2023-02-05T07:10:30.082Z,61.81
2023-02-05T07:12:58.518Z,61.83
2023-02-05T07:15:26.981Z,62.86
2023-02-05T07:17:55.449Z,62.74
2023-02-05T07:20:25.300Z,62.20
2023-02-05T07:22:53.714Z,62.22
2023-02-05T07:25:24.039Z,61.93
2023-02-05T07:27:52.658Z,62.67
2023-02-05T07:30:21.226Z,62.15
2023-02-05T07:32:49.792Z,62.71
2023-02-05T07:35:18.439Z,62.24
2023-02-05T07:37:48.438Z,62.59
2023-02-05T07:40:17.141Z,61.98
2023-02-05T07:42:45.592Z,62.55
2023-02-05T07:45:14.208Z,62.28
2023-02-05T07:47:42.969Z,61.74
2023-02-05T07:50:11.759Z,61.56
2023-02-05T07:52:40.249Z,60.83
2023-02-05T07:55:10.377Z,59.70
2023-02-05T07:57:38.922Z,59.00
2023-02-05T08:00:09.845Z,58.08
2023-02-05T08:02:41.139Z,57.72
2023-02-05T08:05:10.087Z,56.94
2023-02-05T08:07:39.473Z,55.21
2023-02-05T08:10:11.038Z,54.12
2023-02-05T08:12:39.590Z,53.90
2023-02-05T08:15:09.057Z,53.70
2023-02-05T08:17:37.693Z,53.04
2023-02-05T08:20:08.281Z,53.04
2023-02-05T08:22:38.410Z,52.46
2023-02-05T08:25:09.134Z,51.39
2023-02-05T08:27:40.299Z,50.38
2023-02-05T08:30:13.414Z,49.51
2023-02-05T08:32:41.994Z,49.13
2023-02-05T08:35:10.641Z,48.37
2023-02-05T08:37:40.070Z,47.13
2023-02-05T08:40:09.637Z,47.39
2023-02-05T08:42:39.511Z,46.42
2023-02-05T08:45:09.324Z,46.59
2023-02-05T08:47:38.179Z,45.75
2023-02-05T08:50:07.480Z,45.64
2023-02-05T08:52:35.925Z,44.83
2023-02-05T08:55:04.679Z,44.84
2023-02-05T08:57:33.350Z,45.27
2023-02-05T09:00:03.406Z,44.59
2023-02-05T09:02:32.332Z,45.50
2023-02-05T09:05:08.297Z,44.80
2023-02-05T09:07:37.465Z,44.73
2023-02-05T09:10:07.181Z,44.28
2023-02-05T09:12:35.693Z,44.29
2023-02-05T09:15:05.874Z,44.40
2023-02-05T09:17:34.587Z,44.07
2023-02-05T09:20:03.108Z,43.70
2023-02-05T09:22:31.633Z,43.78
2023-02-05T09:24:59.998Z,44.72
2023-02-05T09:27:28.782Z,44.63
2023-02-05T09:29:57.286Z,45.30
2023-02-05T09:32:27.209Z,44.92
2023-02-05T09:34:55.645Z,45.50
2023-02-05T09:37:24.161Z,45.35
2023-02-05T09:40:19.458Z,45.56
2023-02-05T09:42:48.180Z,46.33
2023-02-05T09:45:37.886Z,45.91
2023-02-05T09:48:32.761Z,45.60
2023-02-05T09:51:02.438Z,45.59
2023-02-05T09:53:36.801Z,44.90
2023-02-05T09:56:08.341Z,44.71
2023-02-05T09:58:43.295Z,44.85
2023-02-05T10:01:17.792Z,44.57
2023-02-05T10:03:50.581Z,44.61
2023-02-05T10:06:39.041Z,44.87
2023-02-05T10:09:24.932Z,44.11
2023-02-05T10:12:01.578Z,44.13
2023-02-05T10:14:39.533Z,44.09
2023-02-05T10:17:24.854Z,43.82
2023-02-05T10:20:08.137Z,43.77
2023-02-05T10:22:46.915Z,43.52
2023-02-05T10:25:36.124Z,43.76
2023-02-05T10:28:16.714Z,43.65
2023-02-05T10:30:52.787Z,43.46
2023-02-05T10:33:35.045Z,43.84
2023-02-05T10:36:08.034Z,43.09
2023-02-05T10:38:41.253Z,44.24
2023-02-05T10:41:16.621Z,43.10
2023-02-05T10:43:50.676Z,42.41
2023-02-05T10:46:19.621Z,43.31
2023-02-05T10:48:50.875Z,43.05
2023-02-05T10:51:26.182Z,42.41
2023-02-05T10:53:54.718Z,42.79
2023-02-05T10:56:23.145Z,42.83
2023-02-05T10:58:55.567Z,41.89
2023-02-05T11:01:33.679Z,42.41
2023-02-05T11:04:09.474Z,42.31
2023-02-05T11:06:44.303Z,41.41
2023-02-05T11:09:36.312Z,41.38
2023-02-05T11:12:07.238Z,41.49
2023-02-05T11:14:38.796Z,41.60
2023-02-05T11:17:22.177Z,40.98
2023-02-05T11:19:54.635Z,41.25
2023-02-05T11:22:30.491Z,41.02
2023-02-05T11:25:17.571Z,40.73
2023-02-05T11:27:54.035Z,40.12
2023-02-05T11:33:27.021Z,40.47
2023-02-05T11:35:58.158Z,40.62
2023-02-05T11:38:34.160Z,39.86
2023-02-05T11:41:05.858Z,39.67
2023-02-05T11:43:36.640Z,39.79
2023-02-05T11:46:09.267Z,39.44
2023-02-05T11:48:41.560Z,39.69
2023-02-05T11:51:12.818Z,39.59
2023-02-05T11:53:51.768Z,39.23
2023-02-05T11:56:25.372Z,39.00
2023-02-05T11:59:01.489Z,38.74
2023-02-05T12:01:34.056Z,38.64
2023-02-05T12:04:04.558Z,38.05
2023-02-05T12:06:39.605Z,38.72
2023-02-05T12:09:13.277Z,37.86
2023-02-05T12:12:06.805Z,38.23
2023-02-05T12:14:42.687Z,37.83
2023-02-05T12:17:33.393Z,37.69
2023-02-05T12:20:13.005Z,37.91
2023-02-05T12:23:21.243Z,37.72
2023-02-05T12:26:04.110Z,37.56
2023-02-05T12:28:45.469Z,37.83
2023-02-05T12:31:25.417Z,37.70
2023-02-05T12:34:06.769Z,37.69
2023-02-05T12:36:50.064Z,38.40
2023-02-05T12:39:33.297Z,38.46
2023-02-05T12:42:15.240Z,37.38
2023-02-05T12:44:59.509Z,37.58
2023-02-05T12:47:46.872Z,38.23
2023-02-05T12:50:38.108Z,38.54
2023-02-05T12:53:23.387Z,37.56
2023-02-05T12:56:21.386Z,37.61
2023-02-05T12:58:57.442Z,37.79
2023-02-05T13:01:42.269Z,37.89
2023-02-05T13:04:22.551Z,38.14
2023-02-05T13:06:56.776Z,38.35
2023-02-05T13:09:31.394Z,37.19
2023-02-05T13:12:06.383Z,37.74
2023-02-05T13:14:42.707Z,37.21
2023-02-05T13:17:16.964Z,37.35
2023-02-05T13:19:49.813Z,37.28
2023-02-05T13:22:40.182Z,37.79
2023-02-05T13:25:38.998Z,37.28
2023-02-05T13:28:41.472Z,37.58
2023-02-05T13:31:22.402Z,37.68
2023-02-05T13:33:51.739Z,37.51
2023-02-05T13:36:47.229Z,37.18
2023-02-05T13:39:34.491Z,37.76
2023-02-05T13:42:23.823Z,37.57
2023-02-05T13:45:15.367Z,38.03
2023-02-05T13:47:59.593Z,37.28
2023-02-05T13:50:53.906Z,37.56
2023-02-05T13:53:37.863Z,37.51
2023-02-05T13:56:43.761Z,37.78
2023-02-05T13:59:17.137Z,37.91
2023-02-05T14:01:53.345Z,37.55
2023-02-05T14:04:28.096Z,37.46
2023-02-05T14:07:03.025Z,37.38
2023-02-05T14:09:36.791Z,37.58
2023-02-05T14:12:08.981Z,37.67
2023-02-05T14:14:38.321Z,38.11
2023-02-05T14:17:39.631Z,38.53
2023-02-05T14:20:32.678Z,38.06
2023-02-05T14:23:02.898Z,38.03
2023-02-05T14:26:02.640Z,38.37
2023-02-05T14:28:51.404Z,38.35
2023-02-05T14:31:49.355Z,37.98
2023-02-05T14:34:47.900Z,38.17
2023-02-05T14:37:33.637Z,37.90
2023-02-05T14:40:14.377Z,38.42
2023-02-05T14:42:44.461Z,37.81
2023-02-05T14:45:17.354Z,38.30
2023-02-05T14:47:46.377Z,38.39
2023-02-05T14:50:22.197Z,38.17
2023-02-05T14:52:55.177Z,37.74
2023-02-05T14:55:30.117Z,37.48
2023-02-05T14:58:03.214Z,37.97
2023-02-05T15:00:35.467Z,38.48
2023-02-05T15:03:28.367Z,38.13
2023-02-05T15:06:01.118Z,38.29
2023-02-05T15:08:45.043Z,38.13
2023-02-05T15:11:19.613Z,38.35
2023-02-05T15:14:21.139Z,38.49
2023-02-05T15:17:11.001Z,38.81
2023-02-05T15:19:43.516Z,38.42
2023-02-05T15:22:22.773Z,38.96
2023-02-05T15:24:53.850Z,38.23
2023-02-05T15:27:28.960Z,37.70
2023-02-05T15:29:57.621Z,38.28
2023-02-05T15:32:29.817Z,38.29
2023-02-05T15:35:04.136Z,37.83
2023-02-05T15:37:36.480Z,38.11
2023-02-05T15:40:13.952Z,38.14
2023-02-05T15:42:45.217Z,37.27
2023-02-05T15:45:24.035Z,37.39
2023-02-05T15:48:00.871Z,37.92
2023-02-05T15:50:30.653Z,38.23
2023-02-05T15:52:59.900Z,37.99
2023-02-05T15:55:32.956Z,38.60
2023-02-05T15:58:06.560Z,38.69
2023-02-05T16:00:39.166Z,38.97
2023-02-05T16:03:07.996Z,38.54
2023-02-05T16:05:37.998Z,38.95
2023-02-05T16:08:18.938Z,37.80
2023-02-05T16:10:57.927Z,38.44
2023-02-05T16:13:27.741Z,38.69
2023-02-05T16:16:01.781Z,38.35
2023-02-05T16:18:38.594Z,38.77
2023-02-05T16:21:14.455Z,38.77
2023-02-05T16:23:47.448Z,38.89
2023-02-05T16:26:22.605Z,38.43
2023-02-05T16:28:56.967Z,38.90
2023-02-05T16:31:27.709Z,38.81
2023-02-05T16:34:00.384Z,39.07
2023-02-05T16:36:32.058Z,39.14
2023-02-05T16:39:04.020Z,39.32
2023-02-05T16:41:43.932Z,39.39
2023-02-05T16:44:28.969Z,39.59
2023-02-05T16:47:12.656Z,39.96
2023-02-05T16:49:41.500Z,40.12
2023-02-05T16:52:32.032Z,40.17
2023-02-05T16:55:06.145Z,40.57
2023-02-05T16:57:39.157Z,40.56
2023-02-05T17:00:20.936Z,40.86
2023-02-05T17:02:55.655Z,41.10
2023-02-05T17:05:26.893Z,41.06
2023-02-05T17:07:57.277Z,41.09
2023-02-05T17:10:26.378Z,41.05
2023-02-05T17:12:58.157Z,41.17
2023-02-05T17:15:44.315Z,41.11
2023-02-05T17:18:25.496Z,41.15
2023-02-05T17:21:24.639Z,41.44
2023-02-05T17:23:53.986Z,41.73
2023-02-05T17:26:22.765Z,41.53
2023-02-05T17:28:58.303Z,41.28
2023-02-05T17:31:29.451Z,41.52
2023-02-05T17:34:00.042Z,41.79
2023-02-05T17:36:29.091Z,41.66
2023-02-05T17:38:57.638Z,42.03
2023-02-05T17:41:45.697Z,41.76
2023-02-05T17:44:17.966Z,41.20
2023-02-05T17:46:47.851Z,40.84
2023-02-05T17:49:16.337Z,40.82
2023-02-05T17:51:44.874Z,40.42
2023-02-05T17:54:15.608Z,40.92
2023-02-05T17:56:44.833Z,40.60
2023-02-05T17:59:15.033Z,40.05
2023-02-05T18:01:46.029Z,39.55
2023-02-05T18:04:14.713Z,39.62
2023-02-05T18:06:44.745Z,39.71
2023-02-05T18:09:14.257Z,39.92
2023-02-05T18:11:43.306Z,40.10
2023-02-05T18:14:12.736Z,40.17
2023-02-05T18:16:41.861Z,40.11
2023-02-05T18:19:11.895Z,39.87
2023-02-05T18:21:40.385Z,40.11
2023-02-05T18:24:09.103Z,40.07
2023-02-05T18:26:38.340Z,39.79
2023-02-05T18:29:06.858Z,40.18
2023-02-05T18:31:35.567Z,39.91
2023-02-05T18:34:04.209Z,39.95
2023-02-05T18:36:34.056Z,40.44
2023-02-05T18:39:02.604Z,40.35
2023-02-05T18:41:31.812Z,40.48
2023-02-05T18:44:00.587Z,40.56
2023-02-05T18:46:29.392Z,40.38
2023-02-05T18:48:57.868Z,40.95
2023-02-05T18:51:26.622Z,40.67
2023-02-05T18:53:56.610Z,41.10
2023-02-05T18:56:27.079Z,41.38
2023-02-05T18:58:59.555Z,41.02
2023-02-05T19:01:29.250Z,41.35
2023-02-05T19:04:01.642Z,41.15
2023-02-05T19:06:32.892Z,40.70
2023-02-05T19:09:05.008Z,40.53
2023-02-05T19:11:34.162Z,40.67
2023-02-05T19:14:04.436Z,40.44
2023-02-05T19:16:34.750Z,40.64
2023-02-05T19:19:05.325Z,40.18
2023-02-05T19:21:34.816Z,40.55
2023-02-05T19:24:07.771Z,40.40
2023-02-05T19:26:38.406Z,40.58
2023-02-05T19:29:09.927Z,40.46
2023-02-05T19:31:39.105Z,40.22
2023-02-05T19:34:08.000Z,40.16
2023-02-05T19:36:40.454Z,40.77
2023-02-05T19:39:14.696Z,40.57
2023-02-05T19:41:45.872Z,40.81
2023-02-05T19:44:14.926Z,40.57
2023-02-05T19:46:45.346Z,40.98
2023-02-05T19:49:16.045Z,40.98
2023-02-05T19:51:47.010Z,40.63
2023-02-05T19:54:18.953Z,40.94
2023-02-05T19:56:48.948Z,41.07
2023-02-05T19:59:17.617Z,40.74
2023-02-05T20:01:46.632Z,40.99
2023-02-05T20:04:17.752Z,41.15
2023-02-05T20:06:47.423Z,41.44
2023-02-05T20:09:18.469Z,41.47
2023-02-05T20:11:48.870Z,41.71
2023-02-05T20:14:18.229Z,41.53
2023-02-05T20:16:47.211Z,41.70
2023-02-05T20:19:17.611Z,41.79
2023-02-05T20:21:47.164Z,41.69
2023-02-05T20:24:17.520Z,41.32
2023-02-05T20:26:47.968Z,41.60
2023-02-05T20:29:34.466Z,41.66
2023-02-05T20:32:03.191Z,41.79
2023-02-05T20:34:36.274Z,41.39
2023-02-05T20:37:06.577Z,40.83
2023-02-05T20:39:39.841Z,40.73
2023-02-05T20:42:08.608Z,40.69
2023-02-05T20:44:37.449Z,41.32
2023-02-05T20:47:07.432Z,40.52
2023-02-05T20:49:36.571Z,40.91
2023-02-05T20:52:05.230Z,40.34
2023-02-05T20:54:34.626Z,40.71
2023-02-05T20:57:04.690Z,40.93
2023-02-05T20:59:34.537Z,40.71
2023-02-05T21:02:04.057Z,40.37
2023-02-05T21:04:32.719Z,40.43
2023-02-05T21:07:01.278Z,40.12
2023-02-05T21:09:29.726Z,40.30
2023-02-05T21:11:58.238Z,40.63
2023-02-05T21:14:28.532Z,40.42
2023-02-05T21:16:57.032Z,40.69
2023-02-05T21:19:25.932Z,41.29
2023-02-05T21:21:54.331Z,40.66
2023-02-05T21:24:22.809Z,41.38
2023-02-05T21:26:51.584Z,41.47
2023-02-05T21:29:21.792Z,41.53
2023-02-05T21:31:56.141Z,42.21
2023-02-05T21:34:27.001Z,42.13
2023-02-05T21:36:56.461Z,42.47
2023-02-05T21:39:26.961Z,43.13
2023-02-05T21:41:55.650Z,42.87
2023-02-05T21:44:25.460Z,43.52
2023-02-05T21:46:55.451Z,43.69
2023-02-05T21:49:24.541Z,44.18
2023-02-05T21:51:53.927Z,44.41
2023-02-05T21:54:25.867Z,45.37
2023-02-05T21:56:54.527Z,46.08
2023-02-05T21:59:23.862Z,47.06
2023-02-05T22:01:54.437Z,48.21
2023-02-05T22:04:23.605Z,48.30
2023-02-05T22:06:52.750Z,48.63
2023-02-05T22:09:21.538Z,49.66
2023-02-05T22:11:51.424Z,48.99
2023-02-05T22:14:19.932Z,49.60
2023-02-05T22:16:48.427Z,49.94
2023-02-05T22:19:18.388Z,49.69
2023-02-05T22:21:46.904Z,49.76
2023-02-05T22:24:17.057Z,49.59
2023-02-05T22:26:46.469Z,49.66
2023-02-05T22:29:16.446Z,49.37
2023-02-05T22:31:45.615Z,48.32
2023-02-05T22:34:14.290Z,48.79
2023-02-05T22:36:44.224Z,48.52
2023-02-05T22:39:12.976Z,49.03
2023-02-05T22:41:43.476Z,49.48
2023-02-05T22:44:12.925Z,48.66
2023-02-05T22:46:43.487Z,49.67
2023-02-05T22:49:15.577Z,49.76
2023-02-05T22:51:46.165Z,48.56
2023-02-05T22:54:16.183Z,49.04
2023-02-05T22:56:45.094Z,49.22
2023-02-05T22:59:14.451Z,48.90
2023-02-05T23:01:42.889Z,48.51
2023-02-05T23:04:11.918Z,48.83
2023-02-05T23:06:42.859Z,48.99
2023-02-05T23:09:15.952Z,47.86
2023-02-05T23:11:44.691Z,48.39
2023-02-05T23:14:14.759Z,48.10
2023-02-05T23:16:45.693Z,47.44
2023-02-05T23:19:16.379Z,48.15
2023-02-05T23:21:45.423Z,47.83
2023-02-05T23:24:16.128Z,48.16
2023-02-05T23:26:47.321Z,47.12
2023-02-05T23:29:17.153Z,47.84
2023-02-05T23:31:45.908Z,47.61
2023-02-05T23:34:14.836Z,46.61
2023-02-05T23:36:43.389Z,46.85
2023-02-05T23:39:12.081Z,46.56
2023-02-05T23:41:43.105Z,47.24
2023-02-05T23:44:13.984Z,46.60
2023-02-05T23:46:43.954Z,47.19
2023-02-05T23:49:13.273Z,46.93
2023-02-05T23:51:42.697Z,46.36
2023-02-05T23:54:12.535Z,44.81
2023-02-05T23:56:42.613Z,44.36
2023-02-05T23:59:13.614Z,44.59
