createdAt,value
2019-01-23T18:31:23.523Z,12.27
2019-01-23T18:34:01.082Z,11.10
2019-01-23T18:38:42.665Z,9.97
2019-01-23T18:41:30.093Z,10.73
2019-01-23T18:44:07.762Z,9.23
2019-01-23T18:46:54.968Z,9.70
2019-01-23T18:49:40.808Z,9.83
2019-01-23T18:52:12.813Z,10.50
2019-01-23T18:54:43.081Z,10.13
2019-01-23T18:57:12.857Z,10.00
2019-01-23T18:59:40.776Z,9.83
2019-01-23T19:02:08.811Z,9.83
2019-01-23T19:04:36.825Z,11.00
2019-01-23T19:07:04.845Z,11.77
2019-01-23T19:09:32.855Z,11.80
2019-01-23T19:12:00.996Z,12.80
2019-01-23T19:14:29.052Z,12.60
2019-01-23T19:16:57.300Z,13.07
2019-01-23T19:19:27.120Z,13.97
2019-01-23T19:21:55.377Z,14.23
2019-01-23T19:24:23.533Z,14.77
2019-01-23T19:26:54.615Z,14.47
2019-01-23T19:29:22.593Z,19.10
2019-01-23T19:31:50.563Z,18.07
2019-01-23T19:34:19.348Z,18.13
2019-01-23T19:36:47.356Z,20.33
2019-01-23T19:39:15.530Z,20.90
2019-01-23T19:41:43.468Z,18.47
2019-01-23T19:44:11.552Z,17.60
2019-01-23T19:46:39.564Z,17.07
2019-01-23T19:49:07.552Z,16.90
2019-01-23T19:51:36.747Z,17.30
2019-01-23T19:54:04.995Z,18.40
2019-01-23T19:56:33.064Z,17.20
2019-01-23T19:59:01.050Z,18.17
2019-01-23T20:01:29.095Z,16.40
2019-01-23T20:03:57.174Z,17.17
2019-01-23T20:06:25.100Z,15.30
2019-01-23T20:08:53.140Z,16.80
2019-01-23T20:11:21.259Z,16.93
2019-01-23T20:13:49.718Z,16.57
2019-01-23T20:16:17.802Z,16.30
2019-01-23T20:18:45.886Z,16.10
2019-01-23T20:21:13.880Z,11.13
2019-01-23T20:23:42.086Z,14.43
2019-01-23T20:26:10.048Z,9.17
2019-01-23T20:28:38.052Z,8.83
2019-01-23T20:31:06.064Z,10.90
2019-01-23T20:33:36.208Z,8.80
2019-01-23T20:36:04.657Z,9.33
2019-01-23T20:38:32.641Z,9.80
2019-01-23T20:41:00.703Z,12.00
2019-01-23T20:43:29.937Z,10.07
2019-01-23T20:45:58.142Z,16.77
2019-01-23T20:48:29.143Z,9.80
2019-01-23T20:50:57.391Z,9.60
2019-01-23T20:53:25.423Z,12.73
2019-01-23T20:55:53.365Z,8.63
2019-01-23T20:58:21.377Z,9.00
2019-01-23T21:00:49.364Z,8.37
2019-01-23T21:03:19.466Z,8.13
2019-01-23T21:05:47.580Z,7.83
2019-01-23T21:08:15.527Z,7.27
2019-01-23T21:10:46.732Z,8.03
2019-01-23T21:13:14.832Z,7.53
2019-01-23T21:15:44.161Z,7.30
2019-01-23T21:18:13.474Z,7.03
2019-01-23T21:20:43.257Z,6.73
2019-01-23T21:23:12.311Z,6.67
2019-01-23T21:25:40.349Z,7.17
2019-01-23T21:28:11.015Z,7.20
2019-01-23T21:30:39.113Z,6.73
2019-01-23T21:33:10.185Z,6.67
2019-01-23T21:35:38.244Z,5.80
2019-01-23T21:38:06.347Z,6.40
2019-01-23T21:40:34.503Z,7.37
2019-01-23T21:43:02.853Z,7.50
2019-01-23T21:45:35.272Z,7.10
2019-01-23T21:48:03.426Z,7.20
2019-01-23T21:50:31.512Z,7.67
2019-01-23T21:52:59.649Z,7.50
2019-01-23T21:55:27.612Z,7.67
2019-01-23T21:57:55.544Z,7.50
2019-01-23T22:00:34.337Z,7.23
2019-01-23T22:03:02.480Z,7.37
2019-01-23T22:05:30.505Z,7.40
2019-01-23T22:08:01.593Z,7.10
2019-01-23T22:10:29.588Z,7.83
2019-01-23T22:12:57.504Z,7.27
2019-01-23T22:15:25.568Z,7.50
2019-01-23T22:17:53.558Z,7.87
2019-01-23T22:20:21.690Z,7.57
2019-01-23T22:22:52.657Z,7.37
2019-01-23T22:25:21.660Z,7.47
2019-01-23T22:27:49.759Z,7.90
2019-01-23T22:30:21.940Z,7.77
2019-01-23T22:32:51.763Z,7.43
2019-01-23T22:35:19.851Z,7.63
2019-01-23T22:37:47.803Z,6.90
2019-01-23T22:40:16.375Z,6.97
2019-01-23T22:42:44.345Z,7.13
2019-01-23T22:45:13.102Z,7.37
2019-01-23T22:47:46.881Z,7.30
2019-01-23T22:50:18.692Z,7.57
2019-01-23T22:52:49.676Z,7.67
2019-01-23T22:55:17.714Z,8.07
2019-01-23T22:57:45.701Z,7.00
2019-01-23T23:00:16.836Z,7.53
2019-01-23T23:02:44.763Z,7.33
2019-01-23T23:05:12.868Z,7.93
2019-01-23T23:07:43.286Z,7.63
2019-01-23T23:10:11.495Z,7.50
2019-01-23T23:12:39.587Z,7.27
2019-01-23T23:15:08.201Z,7.50
2019-01-23T23:17:36.201Z,7.93
2019-01-23T23:20:04.863Z,7.53
2019-01-23T23:22:33.983Z,7.60
2019-01-23T23:25:02.299Z,7.33
2019-01-23T23:27:30.431Z,7.73
2019-01-23T23:29:58.575Z,8.13
2019-01-23T23:32:26.558Z,7.97
2019-01-23T23:34:56.965Z,9.63
2019-01-23T23:37:24.919Z,8.20
2019-01-23T23:39:53.116Z,7.97
2019-01-23T23:42:21.084Z,8.93
2019-01-23T23:44:49.033Z,8.83
2019-01-23T23:47:17.040Z,8.53
2019-01-23T23:49:45.244Z,8.27
2019-01-23T23:52:13.240Z,8.30
2019-01-23T23:54:41.221Z,7.87
2019-01-23T23:57:09.444Z,7.27
2019-01-23T23:59:41.232Z,8.90
