createdAt,value
2022-09-25T00:02:36.961Z,20.60
2022-09-25T00:06:05.506Z,20.60
2022-09-25T00:09:29.780Z,20.60
2022-09-25T00:12:52.921Z,20.60
2022-09-25T00:16:18.597Z,20.60
2022-09-25T00:19:53.397Z,20.60
2022-09-25T00:23:16.683Z,20.60
2022-09-25T00:26:42.965Z,20.60
2022-09-25T00:30:06.698Z,20.60
2022-09-25T00:33:29.619Z,20.60
2022-09-25T00:36:52.537Z,20.60
2022-09-25T00:40:15.897Z,20.60
2022-09-25T00:43:41.568Z,20.60
2022-09-25T00:47:04.594Z,20.60
2022-09-25T00:50:35.171Z,20.60
2022-09-25T00:54:01.105Z,20.60
2022-09-25T00:57:27.981Z,20.60
2022-09-25T01:00:53.232Z,20.60
2022-09-25T01:04:18.437Z,20.60
2022-09-25T01:07:44.138Z,20.60
2022-09-25T01:11:07.111Z,20.60
2022-09-25T01:14:30.276Z,20.60
2022-09-25T01:18:06.923Z,20.60
2022-09-25T01:21:38.370Z,20.60
2022-09-25T01:25:12.924Z,20.60
2022-09-25T01:28:59.808Z,20.60
2022-09-25T01:32:28.901Z,20.60
2022-09-25T01:35:59.115Z,20.60
2022-09-25T01:39:24.057Z,20.50
2022-09-25T01:42:51.717Z,20.50
2022-09-25T01:46:19.176Z,20.50
2022-09-25T01:49:48.236Z,20.50
2022-09-25T01:53:17.390Z,20.50
2022-09-25T01:56:45.686Z,20.50
2022-09-25T02:00:12.276Z,20.50
2022-09-25T02:03:40.676Z,20.50
2022-09-25T02:07:07.967Z,20.50
2022-09-25T02:10:35.690Z,20.50
2022-09-25T02:14:03.662Z,20.50
2022-09-25T02:17:52.739Z,20.50
2022-09-25T02:21:26.613Z,20.50
2022-09-25T02:24:58.874Z,20.50
2022-09-25T02:28:23.452Z,20.50
2022-09-25T02:31:50.913Z,20.50
2022-09-25T02:35:13.825Z,20.50
2022-09-25T02:38:38.119Z,20.50
2022-09-25T02:42:20.149Z,20.50
2022-09-25T02:45:52.569Z,20.50
2022-09-25T02:49:24.687Z,20.50
2022-09-25T02:52:53.457Z,20.50
2022-09-25T02:56:27.457Z,20.50
2022-09-25T02:59:55.466Z,20.50
2022-09-25T03:03:20.638Z,20.50
2022-09-25T03:06:44.898Z,20.50
2022-09-25T03:10:08.668Z,20.50
2022-09-25T03:13:34.007Z,20.50
2022-09-25T03:16:58.723Z,20.50
2022-09-25T03:20:21.681Z,20.50
2022-09-25T03:23:44.597Z,20.50
2022-09-25T03:27:07.459Z,20.40
2022-09-25T03:30:31.742Z,20.40
2022-09-25T03:33:54.688Z,20.40
2022-09-25T03:37:17.684Z,20.40
2022-09-25T03:40:41.310Z,20.40
2022-09-25T03:44:05.261Z,20.40
2022-09-25T03:47:29.642Z,20.40
2022-09-25T03:50:53.228Z,20.40
2022-09-25T03:54:16.371Z,20.40
2022-09-25T03:57:39.766Z,20.40
2022-09-25T04:01:03.037Z,20.40
2022-09-25T04:04:27.333Z,20.40
2022-09-25T04:07:50.275Z,20.40
2022-09-25T04:11:13.505Z,20.40
2022-09-25T04:14:36.869Z,20.40
2022-09-25T04:18:03.724Z,20.40
2022-09-25T04:21:30.268Z,20.40
2022-09-25T04:24:54.786Z,20.40
2022-09-25T04:28:17.697Z,20.40
2022-09-25T04:31:40.654Z,20.40
2022-09-25T04:35:03.286Z,20.30
2022-09-25T04:38:27.568Z,20.30
2022-09-25T04:41:50.989Z,20.30
2022-09-25T04:45:14.702Z,20.30
2022-09-25T04:48:37.709Z,20.30
2022-09-25T04:52:00.631Z,20.30
2022-09-25T04:55:25.855Z,20.30
2022-09-25T04:58:50.656Z,20.30
2022-09-25T05:02:14.054Z,20.30
2022-09-25T05:05:36.945Z,20.30
2022-09-25T05:08:59.836Z,20.30
2022-09-25T05:12:24.055Z,20.30
2022-09-25T05:15:47.094Z,20.30
2022-09-25T05:19:10.237Z,20.30
2022-09-25T05:22:33.102Z,20.30
2022-09-25T05:25:57.990Z,20.30
2022-09-25T05:29:22.773Z,20.30
2022-09-25T05:32:49.789Z,20.30
2022-09-25T05:36:13.088Z,20.20
2022-09-25T05:39:36.002Z,20.20
2022-09-25T05:42:59.653Z,20.20
2022-09-25T05:46:24.003Z,20.20
2022-09-25T05:49:47.027Z,20.20
2022-09-25T05:53:10.869Z,20.20
2022-09-25T05:56:34.058Z,20.20
2022-09-25T05:59:57.167Z,20.20
2022-09-25T06:03:22.564Z,20.20
2022-09-25T06:06:45.505Z,20.20
2022-09-25T06:10:10.059Z,20.20
2022-09-25T06:13:34.620Z,20.20
2022-09-25T06:16:59.466Z,20.20
2022-09-25T06:20:23.858Z,20.20
2022-09-25T06:23:48.605Z,20.30
2022-09-25T06:27:11.525Z,20.30
2022-09-25T06:30:37.059Z,20.30
2022-09-25T06:34:00.021Z,20.30
2022-09-25T06:37:24.332Z,20.20
2022-09-25T06:40:47.309Z,20.30
2022-09-25T06:44:10.440Z,20.30
2022-09-25T06:47:33.414Z,20.30
2022-09-25T06:50:58.534Z,20.30
2022-09-25T06:54:23.745Z,20.30
2022-09-25T06:57:48.052Z,20.30
2022-09-25T07:01:11.853Z,20.30
2022-09-25T07:04:33.855Z,20.30
2022-09-25T07:07:56.788Z,20.30
2022-09-25T07:11:22.864Z,20.30
2022-09-25T07:14:46.839Z,20.30
2022-09-25T07:18:10.736Z,20.30
2022-09-25T07:21:34.305Z,20.30
2022-09-25T07:24:57.558Z,20.30
2022-09-25T07:28:22.205Z,20.30
2022-09-25T07:31:45.186Z,20.30
2022-09-25T07:35:08.818Z,20.30
2022-09-25T07:38:32.032Z,20.30
2022-09-25T07:41:55.691Z,20.30
2022-09-25T07:45:19.940Z,20.30
2022-09-25T07:48:42.877Z,20.30
2022-09-25T07:52:06.622Z,20.30
2022-09-25T07:55:30.165Z,20.30
2022-09-25T07:58:56.582Z,20.30
2022-09-25T08:02:20.921Z,20.30
2022-09-25T08:05:44.017Z,20.30
2022-09-25T08:09:10.586Z,20.30
2022-09-25T08:12:33.809Z,20.30
2022-09-25T08:15:57.379Z,20.30
2022-09-25T08:19:23.257Z,20.30
2022-09-25T08:22:46.171Z,20.30
2022-09-25T08:26:09.306Z,20.30
2022-09-25T08:29:32.368Z,20.40
2022-09-25T08:32:55.266Z,20.40
2022-09-25T08:36:19.652Z,20.40
2022-09-25T08:39:42.816Z,20.50
2022-09-25T08:43:08.089Z,20.50
2022-09-25T08:46:58.181Z,20.50
2022-09-25T08:50:23.415Z,20.50
2022-09-25T08:53:47.825Z,20.50
2022-09-25T08:57:19.780Z,20.50
2022-09-25T09:00:42.719Z,20.50
2022-09-25T09:04:14.009Z,20.50
2022-09-25T09:07:41.727Z,20.60
2022-09-25T09:11:13.738Z,20.60
2022-09-25T09:14:43.490Z,20.60
2022-09-25T09:18:17.790Z,20.60
2022-09-25T09:21:45.996Z,20.60
2022-09-25T09:25:18.596Z,20.70
2022-09-25T09:29:07.225Z,20.70
2022-09-25T09:32:41.919Z,20.80
2022-09-25T09:36:14.040Z,20.80
2022-09-25T09:39:43.422Z,20.90
2022-09-25T09:43:15.510Z,20.90
2022-09-25T09:46:48.595Z,20.90
2022-09-25T09:50:25.402Z,20.90
2022-09-25T09:53:52.606Z,20.90
2022-09-25T09:57:21.540Z,21.00
2022-09-25T10:00:44.906Z,21.10
2022-09-25T10:04:12.310Z,21.10
2022-09-25T10:07:39.586Z,21.10
2022-09-25T10:11:07.446Z,21.10
2022-09-25T10:14:34.952Z,21.10
2022-09-25T10:18:00.550Z,21.10
2022-09-25T10:21:28.078Z,21.20
2022-09-25T10:24:55.099Z,21.30
2022-09-25T10:28:28.068Z,21.30
2022-09-25T10:31:59.436Z,21.40
2022-09-25T10:35:25.409Z,21.30
2022-09-25T10:38:55.323Z,21.30
2022-09-25T10:42:39.237Z,21.40
2022-09-25T10:46:13.904Z,21.40
2022-09-25T10:50:05.903Z,21.40
2022-09-25T10:53:30.441Z,21.50
2022-09-25T10:56:56.575Z,21.60
2022-09-25T11:00:22.750Z,21.70
2022-09-25T11:03:50.920Z,21.80
2022-09-25T11:07:20.984Z,21.90
2022-09-25T11:10:51.085Z,21.90
2022-09-25T11:14:28.594Z,21.90
2022-09-25T11:17:53.813Z,22.50
2022-09-25T11:21:24.132Z,23.10
2022-09-25T11:25:00.876Z,23.70
2022-09-25T11:28:32.212Z,24.30
2022-09-25T11:32:04.691Z,24.50
2022-09-25T11:35:46.883Z,23.90
2022-09-25T11:39:34.230Z,23.40
2022-09-25T11:43:02.638Z,23.00
2022-09-25T11:46:29.953Z,22.70
2022-09-25T11:49:58.431Z,22.60
2022-09-25T11:53:33.476Z,23.60
2022-09-25T11:57:01.654Z,24.60
2022-09-25T12:00:28.708Z,25.20
2022-09-25T12:04:09.103Z,24.50
2022-09-25T12:07:53.903Z,23.90
2022-09-25T12:11:25.325Z,24.20
2022-09-25T12:14:56.625Z,25.30
2022-09-25T12:18:33.919Z,26.10
2022-09-25T12:22:06.828Z,26.70
2022-09-25T12:25:51.753Z,26.90
2022-09-25T12:29:29.019Z,26.80
2022-09-25T12:33:15.933Z,27.10
2022-09-25T12:36:43.081Z,27.30
2022-09-25T12:40:14.667Z,27.50
2022-09-25T12:43:45.789Z,27.60
2022-09-25T12:47:14.198Z,27.60
2022-09-25T12:50:44.749Z,27.50
2022-09-25T12:54:16.544Z,27.50
2022-09-25T12:57:45.685Z,26.70
2022-09-25T13:01:16.064Z,25.50
2022-09-25T13:04:59.101Z,24.60
2022-09-25T13:08:27.012Z,24.70
2022-09-25T13:11:55.177Z,25.10
2022-09-25T13:15:23.205Z,25.30
2022-09-25T13:18:50.534Z,25.40
2022-09-25T13:22:20.418Z,25.40
2022-09-25T13:25:46.466Z,25.30
2022-09-25T13:29:24.249Z,25.20
2022-09-25T13:32:50.264Z,25.10
2022-09-25T13:36:31.811Z,25.00
2022-09-25T13:40:12.922Z,24.90
2022-09-25T13:43:38.402Z,24.90
2022-09-25T13:47:40.890Z,24.90
2022-09-25T13:51:36.568Z,25.00
2022-09-25T13:55:20.937Z,24.80
2022-09-25T13:59:03.307Z,24.60
2022-09-25T14:02:42.044Z,24.70
2022-09-25T14:06:06.164Z,24.90
2022-09-25T14:09:31.873Z,25.10
2022-09-25T14:12:56.373Z,25.00
2022-09-25T14:16:29.232Z,24.80
2022-09-25T14:19:55.416Z,24.40
2022-09-25T14:23:27.082Z,24.10
2022-09-25T14:26:53.039Z,23.90
2022-09-25T14:30:17.409Z,23.80
2022-09-25T14:33:57.645Z,23.90
2022-09-25T14:37:36.558Z,23.90
2022-09-25T14:41:18.618Z,23.70
2022-09-25T14:44:59.977Z,23.60
2022-09-25T14:48:29.896Z,23.40
2022-09-25T14:51:54.930Z,23.30
2022-09-25T14:55:21.042Z,23.20
2022-09-25T14:58:47.698Z,23.10
2022-09-25T15:02:18.722Z,23.10
2022-09-25T15:05:48.073Z,23.00
2022-09-25T15:09:29.441Z,22.90
2022-09-25T15:12:53.230Z,22.90
2022-09-25T15:16:37.103Z,22.90
2022-09-25T15:20:03.868Z,22.90
2022-09-25T15:23:31.716Z,23.00
2022-09-25T15:27:03.599Z,23.00
2022-09-25T15:30:28.387Z,22.90
2022-09-25T15:34:03.706Z,22.80
2022-09-25T15:37:29.427Z,22.80
2022-09-25T15:40:57.522Z,22.60
2022-09-25T15:44:22.507Z,22.20
2022-09-25T15:47:54.354Z,22.10
2022-09-25T15:51:20.957Z,21.90
2022-09-25T15:54:45.801Z,21.90
2022-09-25T15:58:16.259Z,21.90
2022-09-25T16:02:01.493Z,21.80
2022-09-25T16:05:29.687Z,21.70
2022-09-25T16:09:10.186Z,21.50
2022-09-25T16:12:36.773Z,21.50
2022-09-25T16:16:01.678Z,21.40
2022-09-25T16:19:32.363Z,21.40
2022-09-25T16:22:57.514Z,21.60
2022-09-25T16:26:23.211Z,21.80
2022-09-25T16:29:46.377Z,22.00
2022-09-25T16:33:23.411Z,22.10
2022-09-25T16:36:48.988Z,22.20
2022-09-25T16:40:33.550Z,22.30
2022-09-25T16:44:13.893Z,22.20
2022-09-25T16:47:36.893Z,22.20
2022-09-25T16:51:02.079Z,22.30
2022-09-25T16:54:31.647Z,22.20
2022-09-25T16:57:55.818Z,22.10
2022-09-25T17:01:19.190Z,21.90
2022-09-25T17:04:42.288Z,21.80
2022-09-25T17:08:17.359Z,21.70
2022-09-25T17:11:41.663Z,21.50
2022-09-25T17:15:05.144Z,21.30
2022-09-25T17:18:28.233Z,21.10
2022-09-25T17:21:52.983Z,21.00
2022-09-25T17:25:29.461Z,20.90
2022-09-25T17:28:52.498Z,20.80
2022-09-25T17:32:17.429Z,21.00
2022-09-25T17:35:45.430Z,21.10
2022-09-25T17:39:08.454Z,21.30
2022-09-25T17:42:32.835Z,21.20
2022-09-25T17:45:57.251Z,21.00
2022-09-25T17:49:20.413Z,20.80
2022-09-25T17:52:43.461Z,20.70
2022-09-25T17:56:06.869Z,20.60
2022-09-25T17:59:31.213Z,20.60
2022-09-25T18:02:54.409Z,20.50
2022-09-25T18:06:17.662Z,20.40
2022-09-25T18:09:40.599Z,20.20
2022-09-25T18:13:04.519Z,20.20
2022-09-25T18:16:30.493Z,20.10
2022-09-25T18:20:11.239Z,20.00
2022-09-25T18:23:35.071Z,20.00
2022-09-25T18:26:59.089Z,19.90
2022-09-25T18:30:24.488Z,19.80
2022-09-25T18:33:50.307Z,19.80
2022-09-25T18:37:13.298Z,19.80
2022-09-25T18:40:36.452Z,19.70
2022-09-25T18:43:59.613Z,19.70
2022-09-25T18:47:22.505Z,19.70
2022-09-25T18:50:48.605Z,19.60
2022-09-25T18:54:13.624Z,19.50
2022-09-25T18:57:40.421Z,19.40
2022-09-25T19:01:06.625Z,19.30
2022-09-25T19:04:29.790Z,19.30
2022-09-25T19:07:54.695Z,19.30
2022-09-25T19:11:17.553Z,19.30
2022-09-25T19:14:41.315Z,19.20
2022-09-25T19:18:06.724Z,19.10
2022-09-25T19:21:31.441Z,19.10
2022-09-25T19:24:56.707Z,19.10
2022-09-25T19:28:19.679Z,19.20
2022-09-25T19:31:42.972Z,19.20
2022-09-25T19:35:06.636Z,19.10
2022-09-25T19:38:33.041Z,19.00
2022-09-25T19:41:57.388Z,19.00
2022-09-25T19:45:21.134Z,19.10
2022-09-25T19:48:44.758Z,19.40
2022-09-25T19:52:08.057Z,19.80
2022-09-25T19:55:31.245Z,20.00
2022-09-25T19:58:55.618Z,19.80
2022-09-25T20:02:18.698Z,19.60
2022-09-25T20:05:43.697Z,19.30
2022-09-25T20:09:10.573Z,19.20
2022-09-25T20:12:33.565Z,19.00
2022-09-25T20:16:08.642Z,18.90
2022-09-25T20:19:31.663Z,18.80
2022-09-25T20:22:54.575Z,18.80
2022-09-25T20:26:17.500Z,18.70
2022-09-25T20:29:40.380Z,18.60
2022-09-25T20:33:04.812Z,18.60
2022-09-25T20:36:27.982Z,18.60
2022-09-25T20:39:51.494Z,18.60
2022-09-25T20:43:14.388Z,18.60
2022-09-25T20:46:37.393Z,18.70
2022-09-25T20:50:01.987Z,18.60
2022-09-25T20:53:25.216Z,18.60
2022-09-25T20:56:48.209Z,18.60
2022-09-25T21:00:16.909Z,18.50
2022-09-25T21:03:43.605Z,18.40
2022-09-25T21:07:09.294Z,18.40
2022-09-25T21:10:36.281Z,18.50
2022-09-25T21:14:02.485Z,18.40
2022-09-25T21:17:25.674Z,18.40
2022-09-25T21:20:48.818Z,18.40
2022-09-25T21:24:15.304Z,18.40
2022-09-25T21:27:38.159Z,18.50
2022-09-25T21:31:05.539Z,18.50
2022-09-25T21:34:28.498Z,18.40
2022-09-25T21:37:51.404Z,18.40
2022-09-25T21:41:17.498Z,18.40
2022-09-25T21:44:40.397Z,18.30
2022-09-25T21:48:03.321Z,18.30
2022-09-25T21:51:27.943Z,18.30
2022-09-25T21:54:50.845Z,18.30
2022-09-25T21:58:15.501Z,18.30
2022-09-25T22:01:39.999Z,18.20
2022-09-25T22:05:03.120Z,18.20
2022-09-25T22:08:26.085Z,18.20
2022-09-25T22:11:49.538Z,18.20
2022-09-25T22:15:13.897Z,18.20
2022-09-25T22:18:43.438Z,18.20
2022-09-25T22:22:06.304Z,18.20
2022-09-25T22:25:29.206Z,18.20
2022-09-25T22:28:52.561Z,18.10
2022-09-25T22:32:16.807Z,18.10
2022-09-25T22:35:39.810Z,18.10
2022-09-25T22:39:03.168Z,18.20
2022-09-25T22:42:26.077Z,18.10
2022-09-25T22:45:50.543Z,18.10
2022-09-25T22:49:15.164Z,18.10
2022-09-25T22:52:38.225Z,18.20
2022-09-25T22:56:09.803Z,18.20
2022-09-25T22:59:32.698Z,18.00
2022-09-25T23:02:56.529Z,18.00
2022-09-25T23:06:20.915Z,18.00
2022-09-25T23:09:43.869Z,18.00
2022-09-25T23:13:07.272Z,17.90
2022-09-25T23:16:32.430Z,17.80
2022-09-25T23:19:55.400Z,17.80
2022-09-25T23:23:19.639Z,17.90
2022-09-25T23:26:43.064Z,17.90
2022-09-25T23:30:06.777Z,18.00
2022-09-25T23:33:29.701Z,18.00
2022-09-25T23:36:52.652Z,18.00
2022-09-25T23:40:17.012Z,18.00
2022-09-25T23:43:39.964Z,18.00
2022-09-25T23:47:02.870Z,18.00
2022-09-25T23:50:25.737Z,18.10
2022-09-25T23:53:48.786Z,18.10
2022-09-25T23:57:14.400Z,18.20
