createdAt,value
2023-03-10T05:06:26.147Z,11.75
2023-03-10T05:12:44.886Z,12.12
2023-03-10T07:35:27.608Z,15.39
2023-03-10T07:41:33.581Z,15.41
2023-03-10T07:47:40.319Z,15.81
2023-03-10T07:53:47.618Z,16.07
2023-03-10T07:59:50.851Z,16.42
2023-03-10T08:05:53.309Z,16.65
2023-03-10T08:12:00.410Z,17.14
2023-03-10T08:18:06.976Z,17.45
2023-03-10T08:24:15.138Z,17.64
2023-03-10T08:30:20.866Z,17.75
2023-03-10T08:36:26.053Z,17.99
2023-03-10T08:42:31.709Z,18.37
2023-03-10T08:48:41.548Z,18.39
2023-03-10T08:54:49.401Z,18.26
2023-03-10T09:00:59.748Z,18.50
2023-03-10T09:07:06.353Z,18.66
2023-03-10T09:13:14.243Z,18.91
2023-03-10T09:19:17.527Z,19.13
2023-03-10T09:25:23.350Z,18.98
2023-03-10T09:31:31.593Z,19.07
2023-03-10T09:37:38.674Z,19.54
2023-03-10T09:43:55.400Z,19.61
2023-03-10T09:50:37.636Z,19.92
2023-03-10T09:56:40.691Z,19.75
2023-03-10T10:02:48.141Z,19.86
2023-03-10T10:09:08.099Z,20.16
2023-03-10T10:15:21.129Z,20.26
2023-03-10T10:21:50.241Z,20.61
2023-03-10T10:28:09.435Z,20.57
2023-03-10T10:34:23.506Z,21.11
2023-03-10T10:40:35.182Z,21.13
2023-03-10T10:46:42.270Z,21.48
2023-03-10T10:52:53.348Z,21.75
2023-03-10T10:59:19.720Z,21.78
2023-03-10T11:05:33.093Z,21.86
2023-03-10T11:11:56.469Z,21.70
2023-03-10T11:18:26.675Z,21.93
2023-03-10T11:24:54.360Z,22.17
2023-03-10T11:31:36.311Z,22.73
2023-03-10T11:37:52.583Z,22.92
2023-03-10T11:44:15.064Z,22.76
2023-03-10T11:50:31.518Z,22.68
2023-03-10T11:56:34.221Z,22.55
2023-03-10T12:02:55.947Z,22.65
2023-03-10T12:09:50.796Z,22.48
2023-03-10T12:16:04.343Z,22.22
2023-03-10T12:22:25.111Z,22.56
2023-03-10T12:28:31.266Z,22.80
2023-03-10T12:34:37.470Z,23.22
2023-03-10T12:40:53.162Z,23.30
2023-03-10T12:47:23.197Z,23.19
2023-03-10T12:53:28.213Z,23.33
2023-03-10T13:00:13.012Z,23.42
2023-03-10T13:06:24.876Z,23.63
2023-03-10T13:12:40.852Z,23.36
2023-03-10T13:18:51.345Z,23.11
2023-03-10T13:25:05.695Z,22.93
2023-03-10T13:31:19.420Z,22.92
2023-03-10T13:37:21.625Z,22.82
2023-03-10T13:43:31.888Z,22.69
2023-03-10T13:49:38.294Z,22.56
2023-03-10T13:55:41.070Z,22.37
2023-03-10T14:01:48.377Z,22.30
2023-03-10T14:08:03.760Z,22.23
2023-03-10T14:14:10.404Z,22.11
2023-03-10T14:20:43.968Z,22.06
2023-03-10T14:26:48.433Z,21.94
2023-03-10T14:32:50.772Z,21.65
2023-03-10T14:38:56.944Z,21.48
2023-03-10T14:45:07.444Z,21.46
2023-03-10T14:51:34.515Z,21.25
2023-03-10T14:57:44.225Z,21.24
2023-03-10T15:03:50.183Z,21.15
2023-03-10T15:10:08.877Z,20.99
2023-03-10T15:16:16.374Z,20.82
2023-03-10T15:22:18.902Z,20.85
2023-03-10T15:28:22.399Z,20.78
2023-03-10T15:34:25.226Z,20.74
2023-03-10T15:40:31.694Z,20.66
2023-03-10T15:46:38.358Z,20.61
2023-03-10T15:52:56.326Z,20.63
2023-03-10T15:59:00.158Z,20.46
2023-03-10T16:05:06.271Z,20.43
2023-03-10T16:11:18.150Z,20.56
2023-03-10T16:17:21.011Z,20.51
2023-03-10T16:23:26.799Z,20.53
2023-03-10T16:29:31.587Z,20.43
2023-03-10T16:35:33.817Z,20.42
2023-03-10T16:41:36.048Z,20.42
2023-03-10T16:47:41.382Z,19.82
2023-03-10T16:53:44.546Z,19.16
2023-03-10T16:59:51.119Z,18.55
2023-03-10T17:05:54.581Z,18.13
2023-03-10T17:11:56.840Z,17.50
2023-03-10T17:17:59.991Z,16.76
2023-03-10T17:24:04.187Z,16.22
2023-03-10T17:30:08.931Z,15.93
2023-03-10T17:36:14.741Z,16.10
2023-03-10T17:42:27.328Z,15.93
2023-03-10T17:48:32.062Z,15.75
2023-03-10T17:54:37.236Z,15.68
2023-03-10T18:00:39.540Z,15.43
2023-03-10T18:06:43.287Z,15.58
2023-03-10T18:12:47.245Z,15.70
2023-03-10T18:18:49.954Z,15.62
2023-03-10T18:24:56.647Z,15.86
2023-03-10T18:30:59.322Z,15.93
2023-03-10T18:37:03.910Z,15.87
2023-03-10T18:43:09.197Z,15.82
2023-03-10T18:49:11.410Z,15.56
2023-03-10T18:55:14.503Z,15.71
2023-03-10T19:01:19.886Z,15.81
2023-03-10T19:07:24.695Z,15.95
2023-03-10T19:13:30.232Z,16.07
2023-03-10T19:19:34.245Z,16.08
2023-03-10T19:25:37.175Z,16.18
2023-03-10T19:31:42.723Z,16.18
2023-03-10T19:37:47.608Z,16.18
2023-03-10T19:43:57.144Z,16.05
2023-03-10T19:50:07.266Z,16.07
2023-03-10T19:56:11.388Z,16.18
2023-03-10T20:02:21.430Z,16.01
2023-03-10T20:08:24.799Z,15.94
2023-03-10T20:14:28.674Z,15.95
2023-03-10T20:20:36.676Z,15.78
2023-03-10T20:26:42.680Z,15.90
2023-03-10T20:32:46.180Z,15.95
2023-03-10T20:38:49.767Z,16.01
2023-03-10T20:44:55.909Z,15.92
2023-03-10T20:51:00.383Z,15.83
2023-03-10T20:57:14.875Z,15.65
2023-03-10T21:03:17.466Z,15.71
2023-03-10T21:09:19.502Z,15.59
2023-03-10T21:15:22.101Z,15.61
2023-03-10T21:21:26.717Z,15.66
2023-03-10T21:27:31.155Z,15.55
2023-03-10T21:33:35.327Z,15.56
2023-03-10T21:39:38.778Z,15.25
2023-03-10T21:45:42.108Z,15.32
2023-03-10T21:51:46.955Z,15.31
2023-03-10T21:57:52.222Z,15.20
2023-03-10T22:03:55.268Z,15.26
2023-03-10T22:09:59.488Z,15.16
2023-03-10T22:16:05.727Z,15.16
2023-03-10T22:22:08.553Z,15.23
2023-03-10T22:28:17.679Z,15.25
2023-03-10T22:34:21.273Z,15.17
2023-03-10T22:40:26.251Z,15.21
2023-03-10T22:46:29.580Z,15.11
2023-03-10T22:52:32.238Z,15.05
2023-03-10T22:58:37.469Z,15.04
2023-03-10T23:04:43.212Z,15.03
2023-03-10T23:10:53.406Z,14.94
2023-03-10T23:16:56.793Z,15.10
2023-03-10T23:23:02.284Z,15.18
2023-03-10T23:29:06.746Z,15.12
2023-03-10T23:35:13.363Z,15.12
2023-03-10T23:41:18.639Z,15.34
2023-03-10T23:47:20.820Z,15.44
2023-03-10T23:53:25.696Z,15.48
2023-03-10T23:59:28.769Z,15.48
