createdAt,value
2022-10-16T00:00:12.598Z,1004.65
2022-10-16T00:01:12.638Z,1004.64
2022-10-16T00:02:13.254Z,1004.65
2022-10-16T00:03:12.897Z,1004.63
2022-10-16T00:04:13.085Z,1004.61
2022-10-16T00:05:13.011Z,1004.61
2022-10-16T00:06:13.265Z,1004.59
2022-10-16T00:07:13.265Z,1004.57
2022-10-16T00:08:13.360Z,1004.65
2022-10-16T00:09:16.546Z,1004.64
2022-10-16T00:10:13.636Z,1004.57
2022-10-16T00:11:13.773Z,1004.63
2022-10-16T00:12:13.984Z,1004.64
2022-10-16T00:13:14.051Z,1004.64
2022-10-16T00:14:14.187Z,1004.64
2022-10-16T00:15:14.401Z,1004.67
2022-10-16T00:16:15.222Z,1004.63
2022-10-16T00:17:14.687Z,1004.63
2022-10-16T00:18:14.747Z,1004.57
2022-10-16T00:19:14.877Z,1004.56
2022-10-16T00:20:15.037Z,1004.56
2022-10-16T00:21:15.151Z,1004.60
2022-10-16T00:22:15.287Z,1004.52
2022-10-16T00:23:15.417Z,1004.58
2022-10-16T00:24:15.551Z,1004.56
2022-10-16T00:25:15.680Z,1004.64
2022-10-16T00:26:15.810Z,1004.69
2022-10-16T00:27:15.951Z,1004.68
2022-10-16T00:28:16.077Z,1004.70
2022-10-16T00:29:16.220Z,1004.71
2022-10-16T00:30:16.404Z,1004.64
2022-10-16T00:31:16.558Z,1004.66
2022-10-16T00:32:16.726Z,1004.55
2022-10-16T00:33:16.916Z,1004.60
2022-10-16T00:34:17.049Z,1004.63
2022-10-16T00:35:17.186Z,1004.57
2022-10-16T00:36:17.286Z,1004.68
2022-10-16T00:37:17.564Z,1004.66
2022-10-16T00:38:18.999Z,1004.74
2022-10-16T00:39:17.678Z,1004.71
2022-10-16T00:40:17.817Z,1004.73
2022-10-16T00:41:17.947Z,1004.73
2022-10-16T00:42:18.087Z,1004.73
2022-10-16T00:43:18.237Z,1004.67
2022-10-16T00:44:18.406Z,1004.67
2022-10-16T00:45:18.507Z,1004.77
2022-10-16T00:46:18.647Z,1004.80
2022-10-16T00:47:18.822Z,1004.76
2022-10-16T00:48:18.966Z,1004.76
2022-10-16T00:49:19.097Z,1004.76
2022-10-16T00:50:19.168Z,1004.71
2022-10-16T00:51:19.307Z,1004.73
2022-10-16T00:52:19.435Z,1004.76
2022-10-16T00:53:19.591Z,1004.72
2022-10-16T00:54:19.688Z,1004.78
2022-10-16T00:55:19.849Z,1004.75
2022-10-16T00:56:19.935Z,1004.75
2022-10-16T00:57:20.102Z,1004.76
2022-10-16T00:58:20.269Z,1004.74
2022-10-16T00:59:20.383Z,1004.77
2022-10-16T01:00:20.507Z,1004.78
2022-10-16T01:01:20.639Z,1004.73
2022-10-16T01:02:20.677Z,1004.74
2022-10-16T01:03:20.804Z,1004.73
2022-10-16T01:04:20.928Z,1004.75
2022-10-16T01:05:21.078Z,1004.75
2022-10-16T01:06:21.306Z,1004.71
2022-10-16T01:07:21.344Z,1004.74
2022-10-16T01:08:21.473Z,1004.71
2022-10-16T01:09:21.613Z,1004.71
2022-10-16T01:10:21.757Z,1004.69
2022-10-16T01:11:21.928Z,1004.68
2022-10-16T01:12:22.092Z,1004.69
2022-10-16T01:13:22.264Z,1004.76
2022-10-16T01:14:23.807Z,1004.74
2022-10-16T01:15:22.527Z,1004.68
2022-10-16T01:16:22.608Z,1004.73
2022-10-16T01:17:23.028Z,1004.76
2022-10-16T01:18:22.914Z,1004.77
2022-10-16T01:19:23.053Z,1004.76
2022-10-16T01:20:23.267Z,1004.78
2022-10-16T01:21:23.346Z,1004.78
2022-10-16T01:22:23.503Z,1004.73
2022-10-16T01:23:23.644Z,1004.73
2022-10-16T01:24:23.785Z,1004.73
2022-10-16T01:25:23.916Z,1004.73
2022-10-16T01:26:24.043Z,1004.76
2022-10-16T01:27:24.557Z,1004.75
2022-10-16T01:28:24.362Z,1004.75
2022-10-16T01:29:24.424Z,1004.74
2022-10-16T01:30:24.562Z,1004.77
2022-10-16T01:31:24.770Z,1004.77
2022-10-16T01:32:24.856Z,1004.77
2022-10-16T01:33:24.986Z,1004.82
2022-10-16T01:34:25.105Z,1004.88
2022-10-16T01:35:25.262Z,1004.78
2022-10-16T01:36:25.363Z,1004.84
2022-10-16T01:37:25.668Z,1004.92
2022-10-16T01:38:25.645Z,1004.83
2022-10-16T01:39:25.798Z,1004.77
2022-10-16T01:40:25.893Z,1004.78
2022-10-16T01:41:26.596Z,1004.88
2022-10-16T01:42:26.140Z,1004.76
2022-10-16T01:43:26.297Z,1004.76
2022-10-16T01:44:26.433Z,1004.67
2022-10-16T01:45:26.586Z,1004.69
2022-10-16T01:46:26.674Z,1004.75
2022-10-16T01:47:27.089Z,1004.81
2022-10-16T01:48:26.943Z,1004.67
2022-10-16T01:49:27.094Z,1004.70
2022-10-16T01:50:27.222Z,1004.63
2022-10-16T01:51:27.826Z,1004.57
2022-10-16T01:52:27.839Z,1004.58
2022-10-16T01:53:27.658Z,1004.63
2022-10-16T01:54:27.803Z,1004.67
2022-10-16T01:55:27.994Z,1004.72
2022-10-16T01:56:28.050Z,1004.70
2022-10-16T01:57:28.183Z,1004.75
2022-10-16T01:58:28.307Z,1004.77
2022-10-16T01:59:28.487Z,1004.78
2022-10-16T02:00:28.596Z,1004.75
2022-10-16T02:01:28.708Z,1004.78
2022-10-16T02:02:29.104Z,1004.77
2022-10-16T02:03:28.923Z,1004.71
2022-10-16T02:04:29.043Z,1004.70
2022-10-16T02:05:29.220Z,1004.71
2022-10-16T02:06:29.284Z,1004.62
2022-10-16T02:07:29.423Z,1004.67
2022-10-16T02:08:29.556Z,1004.69
2022-10-16T02:09:29.692Z,1004.71
2022-10-16T02:11:29.972Z,1004.72
2022-10-16T02:12:30.091Z,1004.68
2022-10-16T02:13:30.943Z,1004.76
2022-10-16T02:14:30.366Z,1004.72
2022-10-16T02:15:30.535Z,1004.75
2022-10-16T02:16:30.691Z,1004.73
2022-10-16T02:17:30.833Z,1004.68
2022-10-16T02:18:30.973Z,1004.74
2022-10-16T02:19:31.063Z,1004.78
2022-10-16T02:20:31.203Z,1004.81
2022-10-16T02:21:31.355Z,1004.87
2022-10-16T02:22:31.454Z,1004.85
2022-10-16T02:23:31.601Z,1004.86
2022-10-16T02:24:31.712Z,1004.88
2022-10-16T02:25:31.867Z,1004.86
2022-10-16T02:26:31.997Z,1004.87
2022-10-16T02:27:32.129Z,1004.86
2022-10-16T02:28:32.303Z,1004.90
2022-10-16T02:29:32.404Z,1004.87
2022-10-16T02:30:32.525Z,1004.94
2022-10-16T02:31:32.661Z,1004.98
2022-10-16T02:32:32.790Z,1004.92
2022-10-16T02:33:32.922Z,1004.96
2022-10-16T02:34:33.063Z,1004.92
2022-10-16T02:35:33.209Z,1004.89
2022-10-16T02:36:33.349Z,1004.84
2022-10-16T02:37:33.504Z,1004.97
2022-10-16T02:38:33.611Z,1004.96
2022-10-16T02:39:33.771Z,1004.97
2022-10-16T02:40:33.891Z,1004.93
2022-10-16T02:41:34.031Z,1004.94
2022-10-16T02:42:34.173Z,1004.98
2022-10-16T02:43:34.318Z,1005.00
2022-10-16T02:44:34.422Z,1005.04
2022-10-16T02:45:34.591Z,1004.91
2022-10-16T02:46:34.760Z,1004.92
2022-10-16T02:47:34.861Z,1004.98
2022-10-16T02:48:35.012Z,1004.93
2022-10-16T02:49:35.170Z,1005.00
2022-10-16T02:50:35.270Z,1004.97
2022-10-16T02:51:35.416Z,1005.01
2022-10-16T02:52:35.572Z,1005.00
2022-10-16T02:53:37.159Z,1005.01
2022-10-16T02:54:35.927Z,1005.00
2022-10-16T02:55:36.014Z,1005.00
2022-10-16T02:56:36.108Z,1004.96
2022-10-16T02:57:36.262Z,1004.97
2022-10-16T02:58:36.411Z,1004.97
2022-10-16T02:59:36.590Z,1004.94
2022-10-16T03:00:36.690Z,1004.83
2022-10-16T03:01:37.091Z,1004.89
2022-10-16T03:02:36.905Z,1004.80
2022-10-16T03:03:37.062Z,1004.85
2022-10-16T03:04:37.209Z,1004.84
2022-10-16T03:05:37.402Z,1004.92
2022-10-16T03:06:37.469Z,1004.90
2022-10-16T03:07:37.617Z,1004.88
2022-10-16T03:08:37.713Z,1004.85
2022-10-16T03:09:37.841Z,1004.80
2022-10-16T03:10:38.009Z,1004.82
2022-10-16T03:11:38.162Z,1004.88
2022-10-16T03:12:38.310Z,1004.87
2022-10-16T03:13:38.469Z,1004.90
2022-10-16T03:14:38.598Z,1004.95
2022-10-16T03:15:38.842Z,1004.91
2022-10-16T03:16:38.838Z,1005.03
2022-10-16T03:17:38.970Z,1005.03
2022-10-16T03:18:39.097Z,1004.96
2022-10-16T03:19:39.230Z,1005.04
2022-10-16T03:20:39.377Z,1005.05
2022-10-16T03:21:39.511Z,1005.11
2022-10-16T03:22:39.599Z,1005.09
2022-10-16T03:23:39.699Z,1005.16
2022-10-16T03:24:39.820Z,1005.07
2022-10-16T03:25:39.959Z,1005.03
2022-10-16T03:26:40.085Z,1005.00
2022-10-16T03:27:40.166Z,1004.93
2022-10-16T03:28:40.366Z,1005.00
2022-10-16T03:29:40.477Z,1004.94
2022-10-16T03:30:40.600Z,1004.92
2022-10-16T03:31:40.758Z,1004.99
2022-10-16T03:32:40.904Z,1004.92
2022-10-16T03:33:41.028Z,1004.92
2022-10-16T03:34:41.169Z,1004.96
2022-10-16T03:35:41.298Z,1004.90
2022-10-16T03:36:41.447Z,1004.91
2022-10-16T03:37:41.556Z,1004.89
2022-10-16T03:38:41.688Z,1004.89
2022-10-16T03:39:41.846Z,1004.85
2022-10-16T03:40:41.975Z,1004.88
2022-10-16T03:41:42.129Z,1004.88
2022-10-16T03:42:42.242Z,1004.92
2022-10-16T03:43:42.337Z,1004.88
2022-10-16T03:44:42.468Z,1004.95
2022-10-16T03:45:42.597Z,1004.90
2022-10-16T03:46:42.738Z,1004.95
2022-10-16T03:47:42.876Z,1004.94
2022-10-16T03:48:43.027Z,1004.98
2022-10-16T03:49:43.215Z,1004.92
2022-10-16T03:50:43.280Z,1004.89
2022-10-16T03:51:43.420Z,1004.92
2022-10-16T03:52:43.570Z,1004.88
2022-10-16T03:53:43.664Z,1004.95
2022-10-16T03:54:43.800Z,1005.00
2022-10-16T03:55:43.938Z,1004.97
2022-10-16T03:56:44.066Z,1004.93
2022-10-16T03:57:44.216Z,1004.95
2022-10-16T03:58:44.324Z,1004.94
2022-10-16T03:59:44.490Z,1004.97
2022-10-16T04:00:44.658Z,1005.02
2022-10-16T04:01:44.797Z,1005.03
2022-10-16T04:03:45.136Z,1005.08
2022-10-16T04:04:45.306Z,1005.12
2022-10-16T04:05:45.406Z,1005.15
2022-10-16T04:06:45.525Z,1005.13
2022-10-16T04:07:45.666Z,1005.16
2022-10-16T04:08:45.807Z,1005.07
2022-10-16T04:09:45.953Z,1005.13
2022-10-16T04:10:46.085Z,1005.13
2022-10-16T04:11:46.219Z,1005.18
2022-10-16T04:12:46.355Z,1005.24
2022-10-16T04:13:46.493Z,1005.32
2022-10-16T04:14:46.654Z,1005.25
2022-10-16T04:15:46.799Z,1005.25
2022-10-16T04:16:46.956Z,1005.20
2022-10-16T04:17:47.084Z,1005.19
2022-10-16T04:18:47.226Z,1005.17
2022-10-16T04:19:47.347Z,1005.11
2022-10-16T04:20:47.444Z,1005.12
2022-10-16T04:21:47.578Z,1005.15
2022-10-16T04:22:47.703Z,1005.18
2022-10-16T04:23:47.831Z,1005.20
2022-10-16T04:24:47.984Z,1005.21
2022-10-16T04:25:48.077Z,1005.24
2022-10-16T04:26:48.209Z,1005.27
2022-10-16T04:27:48.332Z,1005.25
2022-10-16T04:28:48.541Z,1005.30
2022-10-16T04:29:48.650Z,1005.35
2022-10-16T04:30:48.765Z,1005.29
2022-10-16T04:31:48.906Z,1005.39
2022-10-16T04:32:49.071Z,1005.35
2022-10-16T04:33:49.133Z,1005.41
2022-10-16T04:34:49.285Z,1005.46
2022-10-16T04:35:49.444Z,1005.45
2022-10-16T04:36:49.544Z,1005.45
2022-10-16T04:37:49.686Z,1005.45
2022-10-16T04:38:49.822Z,1005.38
2022-10-16T04:39:49.941Z,1005.42
2022-10-16T04:40:50.081Z,1005.37
2022-10-16T04:41:50.194Z,1005.42
2022-10-16T04:42:50.294Z,1005.44
2022-10-16T04:43:50.424Z,1005.35
2022-10-16T04:44:50.553Z,1005.47
2022-10-16T04:45:50.683Z,1005.48
2022-10-16T04:46:50.834Z,1005.45
2022-10-16T04:47:50.925Z,1005.40
2022-10-16T04:48:51.053Z,1005.39
2022-10-16T04:49:51.184Z,1005.44
2022-10-16T04:50:54.374Z,1005.48
2022-10-16T04:51:51.455Z,1005.45
2022-10-16T04:52:51.534Z,1005.46
2022-10-16T04:53:51.856Z,1005.47
2022-10-16T04:54:51.843Z,1005.52
2022-10-16T04:55:51.991Z,1005.62
2022-10-16T04:56:52.243Z,1005.64
2022-10-16T04:57:52.450Z,1005.65
2022-10-16T04:58:52.373Z,1005.63
2022-10-16T04:59:52.532Z,1005.63
2022-10-16T05:00:52.664Z,1005.57
2022-10-16T05:01:52.832Z,1005.62
2022-10-16T05:02:53.022Z,1005.65
2022-10-16T05:03:53.084Z,1005.63
2022-10-16T05:04:53.212Z,1005.65
2022-10-16T05:05:53.343Z,1005.63
2022-10-16T05:06:53.492Z,1005.60
2022-10-16T05:07:53.633Z,1005.62
2022-10-16T05:08:53.777Z,1005.63
2022-10-16T05:09:53.899Z,1005.61
2022-10-16T05:10:54.030Z,1005.57
2022-10-16T05:11:54.182Z,1005.60
2022-10-16T05:12:54.334Z,1005.59
2022-10-16T05:13:55.861Z,1005.55
2022-10-16T05:14:54.612Z,1005.54
2022-10-16T05:15:54.745Z,1005.61
2022-10-16T05:16:54.886Z,1005.62
2022-10-16T05:17:55.045Z,1005.56
2022-10-16T05:18:56.278Z,1005.61
2022-10-16T05:19:56.383Z,1005.57
2022-10-16T05:20:55.455Z,1005.59
2022-10-16T05:21:55.546Z,1005.62
2022-10-16T05:22:55.693Z,1005.62
2022-10-16T05:23:55.783Z,1005.57
2022-10-16T05:24:55.921Z,1005.63
2022-10-16T05:25:56.056Z,1005.65
2022-10-16T05:26:56.188Z,1005.66
2022-10-16T05:27:56.361Z,1005.81
2022-10-16T05:28:56.508Z,1005.82
2022-10-16T05:29:57.322Z,1005.84
2022-10-16T05:30:56.713Z,1005.85
2022-10-16T05:31:56.809Z,1005.95
2022-10-16T05:32:56.961Z,1005.91
2022-10-16T05:33:57.067Z,1005.93
2022-10-16T05:34:57.222Z,1005.94
2022-10-16T05:35:57.362Z,1005.99
2022-10-16T05:36:57.510Z,1006.00
2022-10-16T05:37:57.599Z,1006.04
2022-10-16T05:38:57.760Z,1006.03
2022-10-16T05:39:57.869Z,1006.04
2022-10-16T05:40:57.962Z,1005.99
2022-10-16T05:41:58.139Z,1006.01
2022-10-16T05:42:58.251Z,1006.01
2022-10-16T05:43:58.350Z,1006.07
2022-10-16T05:44:58.491Z,1006.05
2022-10-16T05:45:58.727Z,1006.03
2022-10-16T05:46:59.716Z,1006.08
2022-10-16T05:47:58.919Z,1006.06
2022-10-16T05:48:59.159Z,1006.12
2022-10-16T05:49:59.153Z,1006.13
2022-10-16T05:50:59.301Z,1006.10
2022-10-16T05:51:59.402Z,1006.13
2022-10-16T05:52:59.503Z,1006.12
2022-10-16T05:53:59.689Z,1006.13
2022-10-16T05:54:59.823Z,1006.09
2022-10-16T05:55:59.853Z,1006.10
2022-10-16T05:57:00.021Z,1006.07
2022-10-16T05:58:00.101Z,1006.10
2022-10-16T05:59:00.241Z,1006.10
2022-10-16T06:00:00.412Z,1006.09
2022-10-16T06:01:00.517Z,1006.14
2022-10-16T06:02:00.635Z,1006.15
2022-10-16T06:03:01.699Z,1006.17
2022-10-16T06:04:00.902Z,1006.18
2022-10-16T06:05:01.261Z,1006.16
2022-10-16T06:06:01.068Z,1006.17
2022-10-16T06:07:01.562Z,1006.17
2022-10-16T06:08:01.421Z,1006.21
2022-10-16T06:09:01.595Z,1006.21
2022-10-16T06:10:01.580Z,1006.23
2022-10-16T06:11:01.717Z,1006.18
2022-10-16T06:12:02.430Z,1006.25
2022-10-16T06:13:02.096Z,1006.29
2022-10-16T06:14:02.138Z,1006.32
2022-10-16T06:15:02.690Z,1006.41
2022-10-16T06:16:02.372Z,1006.43
2022-10-16T06:17:02.539Z,1006.42
2022-10-16T06:18:03.194Z,1006.45
2022-10-16T06:19:03.445Z,1006.47
2022-10-16T06:20:03.421Z,1006.51
2022-10-16T06:21:02.932Z,1006.47
2022-10-16T06:22:03.187Z,1006.46
2022-10-16T06:23:03.366Z,1006.46
2022-10-16T06:24:03.459Z,1006.46
2022-10-16T06:25:03.431Z,1006.54
2022-10-16T06:26:03.687Z,1006.56
2022-10-16T06:27:03.679Z,1006.55
2022-10-16T06:28:03.903Z,1006.58
2022-10-16T06:29:04.040Z,1006.57
2022-10-16T06:30:04.096Z,1006.55
2022-10-16T06:31:07.372Z,1006.58
2022-10-16T06:32:04.369Z,1006.60
2022-10-16T06:33:04.525Z,1006.61
2022-10-16T06:34:04.629Z,1006.63
2022-10-16T06:35:04.795Z,1006.66
2022-10-16T06:36:04.928Z,1006.65
2022-10-16T06:37:05.105Z,1006.64
2022-10-16T06:38:05.247Z,1006.69
2022-10-16T06:39:05.336Z,1006.69
2022-10-16T06:40:05.439Z,1006.73
2022-10-16T06:41:05.591Z,1006.76
2022-10-16T06:42:05.686Z,1006.71
2022-10-16T06:43:05.827Z,1006.76
2022-10-16T06:44:05.986Z,1006.78
2022-10-16T06:45:06.087Z,1006.79
2022-10-16T06:46:06.190Z,1006.86
2022-10-16T06:47:06.341Z,1006.85
2022-10-16T06:48:06.437Z,1006.86
2022-10-16T06:49:06.590Z,1006.92
2022-10-16T06:50:06.717Z,1006.91
2022-10-16T06:51:06.879Z,1006.99
2022-10-16T06:52:06.986Z,1006.98
2022-10-16T06:53:07.099Z,1006.93
2022-10-16T06:54:07.193Z,1006.93
2022-10-16T06:55:07.338Z,1006.99
2022-10-16T06:56:07.500Z,1006.97
2022-10-16T06:57:07.775Z,1007.00
2022-10-16T06:58:07.974Z,1007.02
2022-10-16T06:59:08.545Z,1007.03
2022-10-16T07:00:07.937Z,1007.02
2022-10-16T07:01:08.091Z,1007.06
2022-10-16T07:02:08.184Z,1007.07
2022-10-16T07:03:08.296Z,1007.15
2022-10-16T07:04:08.433Z,1007.19
2022-10-16T07:05:08.578Z,1007.20
2022-10-16T07:06:08.748Z,1007.19
2022-10-16T07:07:09.616Z,1007.20
2022-10-16T07:08:08.934Z,1007.20
2022-10-16T07:09:09.086Z,1007.24
2022-10-16T07:10:09.208Z,1007.28
2022-10-16T07:11:09.345Z,1007.31
2022-10-16T07:12:09.419Z,1007.34
2022-10-16T07:13:10.115Z,1007.38
2022-10-16T07:14:09.688Z,1007.37
2022-10-16T07:15:09.804Z,1007.40
2022-10-16T07:16:09.915Z,1007.46
2022-10-16T07:17:10.027Z,1007.46
2022-10-16T07:18:10.144Z,1007.51
2022-10-16T07:19:10.256Z,1007.54
2022-10-16T07:20:10.407Z,1007.53
2022-10-16T07:21:10.516Z,1007.56
2022-10-16T07:22:10.645Z,1007.56
2022-10-16T07:23:10.757Z,1007.59
2022-10-16T07:24:10.844Z,1007.61
2022-10-16T07:25:10.984Z,1007.64
2022-10-16T07:26:11.124Z,1007.64
2022-10-16T07:27:11.324Z,1007.59
2022-10-16T07:28:11.365Z,1007.63
2022-10-16T07:29:11.503Z,1007.64
2022-10-16T07:30:11.616Z,1007.70
2022-10-16T07:31:11.777Z,1007.71
2022-10-16T07:32:11.972Z,1007.78
2022-10-16T07:33:11.985Z,1007.77
2022-10-16T07:34:12.093Z,1007.83
2022-10-16T07:35:12.248Z,1007.78
2022-10-16T07:36:15.931Z,1007.78
2022-10-16T07:37:12.546Z,1007.80
2022-10-16T07:38:12.645Z,1007.81
2022-10-16T07:39:12.733Z,1007.90
2022-10-16T07:40:12.846Z,1007.85
2022-10-16T07:41:13.010Z,1007.87
2022-10-16T07:42:13.121Z,1007.91
2022-10-16T07:43:13.225Z,1007.88
2022-10-16T07:44:13.394Z,1007.94
2022-10-16T07:45:13.515Z,1007.95
2022-10-16T07:46:13.623Z,1007.90
2022-10-16T07:47:13.763Z,1007.92
2022-10-16T07:48:13.878Z,1007.87
2022-10-16T07:49:14.067Z,1007.94
2022-10-16T07:50:14.157Z,1007.87
2022-10-16T07:51:14.263Z,1007.95
2022-10-16T07:52:14.364Z,1007.91
2022-10-16T07:53:14.524Z,1007.97
2022-10-16T07:54:14.642Z,1007.98
2022-10-16T07:55:14.803Z,1008.04
2022-10-16T07:56:14.885Z,1008.02
2022-10-16T07:57:15.037Z,1008.03
2022-10-16T07:58:15.135Z,1008.06
2022-10-16T07:59:15.284Z,1008.10
2022-10-16T08:00:15.405Z,1008.04
2022-10-16T08:01:15.599Z,1008.03
2022-10-16T08:02:15.614Z,1008.10
2022-10-16T08:03:15.763Z,1008.08
2022-10-16T08:04:15.874Z,1008.15
2022-10-16T08:05:16.023Z,1008.20
2022-10-16T08:06:16.154Z,1008.22
2022-10-16T08:07:16.261Z,1008.17
2022-10-16T08:08:16.349Z,1008.22
2022-10-16T08:09:16.495Z,1008.20
2022-10-16T08:10:16.636Z,1008.22
2022-10-16T08:11:16.784Z,1008.27
2022-10-16T08:12:16.923Z,1008.26
2022-10-16T08:13:17.014Z,1008.31
2022-10-16T08:14:17.135Z,1008.34
2022-10-16T08:15:17.255Z,1008.37
2022-10-16T08:16:17.355Z,1008.42
2022-10-16T08:17:17.504Z,1008.36
2022-10-16T08:18:17.611Z,1008.32
2022-10-16T08:19:17.764Z,1008.32
2022-10-16T08:20:17.864Z,1008.35
2022-10-16T08:21:20.252Z,1008.36
2022-10-16T08:22:18.126Z,1008.43
2022-10-16T08:23:18.269Z,1008.37
2022-10-16T08:24:18.363Z,1008.41
2022-10-16T08:25:18.504Z,1008.39
2022-10-16T08:26:18.737Z,1008.47
2022-10-16T08:27:18.793Z,1008.43
2022-10-16T08:28:19.102Z,1008.43
2022-10-16T08:29:19.168Z,1008.41
2022-10-16T08:30:19.166Z,1008.47
2022-10-16T08:31:19.319Z,1008.45
2022-10-16T08:32:21.840Z,1008.45
2022-10-16T08:33:19.626Z,1008.45
2022-10-16T08:34:19.674Z,1008.49
2022-10-16T08:35:19.787Z,1008.45
2022-10-16T08:36:19.895Z,1008.52
2022-10-16T08:37:20.005Z,1008.60
2022-10-16T08:38:20.145Z,1008.54
2022-10-16T08:39:20.294Z,1008.45
2022-10-16T08:40:20.511Z,1008.54
2022-10-16T08:41:20.543Z,1008.55
2022-10-16T08:42:20.682Z,1008.65
2022-10-16T08:43:20.821Z,1008.60
2022-10-16T08:44:20.962Z,1008.58
2022-10-16T08:45:21.802Z,1008.57
2022-10-16T08:46:22.014Z,1008.58
2022-10-16T08:47:21.369Z,1008.61
2022-10-16T08:48:22.197Z,1008.68
2022-10-16T08:49:21.685Z,1008.70
2022-10-16T08:50:21.885Z,1008.62
2022-10-16T08:51:21.949Z,1008.70
2022-10-16T08:52:22.032Z,1008.65
2022-10-16T08:53:22.516Z,1008.71
2022-10-16T08:54:22.361Z,1008.70
2022-10-16T08:55:22.462Z,1008.67
2022-10-16T08:56:22.703Z,1008.69
2022-10-16T08:57:24.414Z,1008.74
2022-10-16T08:58:22.734Z,1008.66
2022-10-16T09:00:23.086Z,1008.69
2022-10-16T09:01:21.775Z,1008.70
2022-10-16T09:02:21.878Z,1008.81
2022-10-16T09:03:21.959Z,1008.84
2022-10-16T09:04:22.100Z,1008.82
2022-10-16T09:05:22.249Z,1008.89
2022-10-16T09:06:22.421Z,1008.89
2022-10-16T09:07:22.504Z,1008.76
2022-10-16T09:08:22.640Z,1008.76
2022-10-16T09:09:22.783Z,1008.79
2022-10-16T09:10:23.938Z,1008.71
2022-10-16T09:11:23.041Z,1008.74
2022-10-16T09:12:23.239Z,1008.74
2022-10-16T09:13:23.278Z,1008.82
2022-10-16T09:14:23.421Z,1008.76
2022-10-16T09:15:23.549Z,1008.72
2022-10-16T09:16:23.704Z,1008.77
2022-10-16T09:17:23.979Z,1008.73
2022-10-16T09:18:25.545Z,1008.85
2022-10-16T09:19:24.102Z,1008.82
2022-10-16T09:20:24.256Z,1008.75
2022-10-16T09:21:24.349Z,1008.79
2022-10-16T09:22:24.521Z,1008.81
2022-10-16T09:23:24.602Z,1008.87
2022-10-16T09:24:28.521Z,1008.83
2022-10-16T09:25:24.860Z,1008.80
2022-10-16T09:26:24.999Z,1008.85
2022-10-16T09:27:25.436Z,1008.87
2022-10-16T09:28:25.336Z,1008.82
2022-10-16T09:29:25.401Z,1008.82
2022-10-16T09:30:25.550Z,1008.85
2022-10-16T09:31:25.691Z,1008.94
2022-10-16T09:32:25.843Z,1008.83
2022-10-16T09:33:25.949Z,1008.82
2022-10-16T09:34:26.069Z,1008.85
2022-10-16T09:35:26.243Z,1008.86
2022-10-16T09:36:26.351Z,1008.80
2022-10-16T09:37:26.656Z,1008.88
2022-10-16T09:38:26.590Z,1008.85
2022-10-16T09:39:26.693Z,1008.89
2022-10-16T09:40:26.844Z,1008.88
2022-10-16T09:41:26.971Z,1008.89
2022-10-16T09:42:27.062Z,1008.93
2022-10-16T09:43:27.238Z,1008.92
2022-10-16T09:44:27.440Z,1008.88
2022-10-16T09:45:27.472Z,1008.92
2022-10-16T09:46:27.573Z,1008.86
2022-10-16T09:47:28.029Z,1008.99
2022-10-16T09:48:27.792Z,1008.91
2022-10-16T09:49:27.924Z,1009.00
2022-10-16T09:50:28.089Z,1009.02
2022-10-16T09:51:28.197Z,1009.08
2022-10-16T09:52:28.332Z,1009.06
2022-10-16T09:53:28.482Z,1009.05
2022-10-16T09:54:28.645Z,1009.03
2022-10-16T09:55:28.731Z,1009.09
2022-10-16T09:56:28.889Z,1009.06
2022-10-16T09:57:29.606Z,1009.14
2022-10-16T09:58:29.194Z,1009.05
2022-10-16T09:59:29.274Z,1009.10
2022-10-16T10:00:29.406Z,1009.09
2022-10-16T10:01:29.575Z,1009.07
2022-10-16T10:02:29.663Z,1009.07
2022-10-16T10:03:29.762Z,1009.20
2022-10-16T10:04:29.906Z,1009.09
2022-10-16T10:05:30.050Z,1009.13
2022-10-16T10:06:30.288Z,1009.13
2022-10-16T10:07:30.307Z,1009.10
2022-10-16T10:08:30.455Z,1009.11
2022-10-16T10:09:30.595Z,1009.13
2022-10-16T10:10:30.755Z,1009.10
2022-10-16T10:11:30.866Z,1009.11
2022-10-16T10:12:31.209Z,1009.30
2022-10-16T10:13:31.099Z,1009.18
2022-10-16T10:14:31.195Z,1009.20
2022-10-16T10:15:31.315Z,1009.20
2022-10-16T10:16:31.419Z,1009.13
2022-10-16T10:17:31.604Z,1009.26
2022-10-16T10:18:31.681Z,1009.21
2022-10-16T10:19:32.979Z,1009.24
2022-10-16T10:20:31.966Z,1009.11
2022-10-16T10:21:32.106Z,1009.21
2022-10-16T10:22:32.262Z,1009.16
2022-10-16T10:23:32.381Z,1009.29
2022-10-16T10:24:32.484Z,1009.25
2022-10-16T10:25:32.662Z,1009.22
2022-10-16T10:26:35.369Z,1009.24
2022-10-16T10:27:33.878Z,1009.23
2022-10-16T10:28:33.001Z,1009.20
2022-10-16T10:29:33.095Z,1009.19
2022-10-16T10:30:33.275Z,1009.22
2022-10-16T10:31:33.370Z,1009.22
2022-10-16T10:32:33.485Z,1009.14
2022-10-16T10:33:33.623Z,1009.13
2022-10-16T10:34:33.771Z,1009.15
2022-10-16T10:35:33.857Z,1009.14
2022-10-16T10:36:33.988Z,1009.20
2022-10-16T10:37:34.086Z,1009.21
2022-10-16T10:38:34.212Z,1009.24
2022-10-16T10:39:34.330Z,1009.24
2022-10-16T10:40:34.459Z,1009.10
2022-10-16T10:41:34.539Z,1009.09
2022-10-16T10:42:34.669Z,1009.09
2022-10-16T10:43:34.826Z,1009.15
2022-10-16T10:44:34.937Z,1009.12
2022-10-16T10:45:35.057Z,1009.15
2022-10-16T10:46:35.193Z,1009.21
2022-10-16T10:47:35.285Z,1009.13
2022-10-16T10:48:35.379Z,1009.17
2022-10-16T10:49:35.550Z,1009.12
2022-10-16T10:50:35.706Z,1009.12
2022-10-16T10:51:35.745Z,1009.20
2022-10-16T10:52:36.025Z,1009.19
2022-10-16T10:53:36.015Z,1009.19
2022-10-16T10:54:36.154Z,1009.15
2022-10-16T10:55:36.234Z,1009.27
2022-10-16T10:56:36.334Z,1009.13
2022-10-16T10:58:36.759Z,1009.14
2022-10-16T10:59:36.728Z,1009.24
2022-10-16T11:00:36.798Z,1009.11
2022-10-16T11:01:37.012Z,1009.19
2022-10-16T11:02:37.080Z,1009.12
2022-10-16T11:03:37.240Z,1009.17
2022-10-16T11:04:37.366Z,1009.21
2022-10-16T11:05:38.921Z,1009.19
2022-10-16T11:06:37.672Z,1009.17
2022-10-16T11:07:37.735Z,1009.20
2022-10-16T11:08:37.791Z,1009.09
2022-10-16T11:09:37.904Z,1009.13
2022-10-16T11:10:38.009Z,1009.24
2022-10-16T11:11:38.167Z,1009.22
2022-10-16T11:12:38.300Z,1009.21
2022-10-16T11:13:38.595Z,1009.02
2022-10-16T11:14:38.588Z,1009.19
2022-10-16T11:15:38.875Z,1009.15
2022-10-16T11:16:38.890Z,1009.17
2022-10-16T11:17:38.921Z,1009.18
2022-10-16T11:18:39.169Z,1009.19
2022-10-16T11:19:39.221Z,1009.17
2022-10-16T11:20:39.369Z,1009.14
2022-10-16T11:21:39.468Z,1009.14
2022-10-16T11:22:39.616Z,1009.17
2022-10-16T11:23:39.755Z,1009.14
2022-10-16T11:24:39.830Z,1009.25
2022-10-16T11:25:39.992Z,1009.13
2022-10-16T11:26:40.093Z,1009.14
2022-10-16T11:27:40.334Z,1009.22
2022-10-16T11:28:40.408Z,1009.10
2022-10-16T11:29:40.625Z,1009.16
2022-10-16T11:30:40.799Z,1009.15
2022-10-16T11:31:40.803Z,1009.14
2022-10-16T11:32:41.060Z,1009.25
2022-10-16T11:33:41.060Z,1009.33
2022-10-16T11:34:41.160Z,1009.10
2022-10-16T11:35:41.322Z,1009.24
2022-10-16T11:36:41.415Z,1009.27
2022-10-16T11:37:41.583Z,1009.32
2022-10-16T11:38:41.660Z,1009.27
2022-10-16T11:39:41.826Z,1009.17
2022-10-16T11:40:41.915Z,1009.23
2022-10-16T11:41:42.064Z,1009.25
2022-10-16T11:42:42.181Z,1009.21
2022-10-16T11:43:42.293Z,1009.12
2022-10-16T11:44:42.413Z,1009.18
2022-10-16T11:45:42.535Z,1009.22
2022-10-16T11:46:58.868Z,1009.25
2022-10-16T11:47:58.620Z,1009.25
2022-10-16T11:48:44.093Z,1009.20
2022-10-16T11:49:43.737Z,1009.31
2022-10-16T11:50:44.647Z,1009.39
2022-10-16T11:51:43.526Z,1009.24
2022-10-16T11:52:43.417Z,1009.18
2022-10-16T11:53:43.666Z,1009.26
2022-10-16T11:54:43.657Z,1009.25
2022-10-16T11:55:46.803Z,1009.32
2022-10-16T11:56:43.929Z,1009.28
2022-10-16T11:57:44.094Z,1009.29
2022-10-16T11:58:44.158Z,1009.24
2022-10-16T11:59:44.273Z,1009.18
2022-10-16T12:00:44.382Z,1009.21
2022-10-16T12:01:44.547Z,1009.20
2022-10-16T12:02:44.654Z,1009.25
2022-10-16T12:03:46.870Z,1009.18
2022-10-16T12:04:44.904Z,1009.15
2022-10-16T12:05:45.034Z,1009.18
2022-10-16T12:06:45.146Z,1009.17
2022-10-16T12:07:45.265Z,1009.18
2022-10-16T12:08:45.412Z,1009.19
2022-10-16T12:09:45.518Z,1009.14
2022-10-16T12:10:45.608Z,1009.09