createdAt,value
2019-03-04T00:01:17.902Z,8.80
2019-03-04T00:03:47.257Z,8.70
2019-03-04T00:06:16.619Z,8.80
2019-03-04T00:08:45.946Z,8.70
2019-03-04T00:11:15.226Z,8.80
2019-03-04T00:13:44.709Z,8.80
2019-03-04T00:16:14.090Z,8.80
2019-03-04T00:18:43.490Z,8.80
2019-03-04T00:21:12.892Z,8.80
2019-03-04T00:23:42.275Z,8.80
2019-03-04T00:26:11.640Z,8.80
2019-03-04T00:28:40.962Z,8.80
2019-03-04T00:31:10.338Z,8.80
2019-03-04T00:33:39.662Z,8.80
2019-03-04T00:36:10.002Z,8.80
2019-03-04T00:38:39.325Z,8.80
2019-03-04T00:41:08.618Z,8.80
2019-03-04T00:43:39.809Z,8.80
2019-03-04T00:46:09.170Z,8.80
2019-03-04T00:48:38.505Z,8.80
2019-03-04T00:51:07.782Z,8.80
2019-03-04T00:53:37.189Z,8.80
2019-03-04T00:56:06.460Z,8.80
2019-03-04T00:58:35.821Z,8.80
2019-03-04T01:01:05.347Z,8.80
2019-03-04T01:03:34.761Z,8.80
2019-03-04T01:06:04.037Z,8.80
2019-03-04T01:08:33.479Z,8.80
2019-03-04T01:11:02.864Z,8.80
2019-03-04T01:13:32.169Z,8.80
2019-03-04T01:16:01.557Z,8.80
2019-03-04T01:18:30.829Z,8.80
2019-03-04T01:21:00.153Z,8.80
2019-03-04T01:23:29.485Z,8.80
2019-03-04T01:25:58.750Z,8.80
2019-03-04T01:28:28.074Z,8.80
2019-03-04T01:30:57.528Z,8.80
2019-03-04T01:33:26.957Z,8.80
2019-03-04T01:35:56.354Z,8.80
2019-03-04T01:38:25.680Z,8.80
2019-03-04T01:40:54.930Z,8.80
2019-03-04T01:43:24.234Z,8.80
2019-03-04T01:45:53.584Z,8.80
2019-03-04T01:48:23.031Z,8.80
2019-03-04T01:50:52.296Z,8.80
2019-03-04T01:53:21.561Z,8.80
2019-03-04T01:55:50.941Z,8.80
2019-03-04T01:58:20.341Z,8.80
2019-03-04T02:00:49.711Z,8.80
2019-03-04T02:03:19.415Z,8.80
2019-03-04T02:05:48.780Z,8.80
2019-03-04T02:08:18.234Z,8.80
2019-03-04T02:10:47.574Z,8.80
2019-03-04T02:13:16.919Z,8.80
2019-03-04T02:15:46.292Z,8.70
2019-03-04T02:18:15.981Z,8.70
2019-03-04T02:20:45.796Z,8.80
2019-03-04T02:23:15.164Z,8.70
2019-03-04T02:26:19.555Z,8.70
2019-03-04T02:28:48.908Z,8.80
2019-03-04T02:31:18.284Z,8.70
2019-03-04T02:33:47.577Z,8.80
2019-03-04T02:36:16.849Z,8.80
2019-03-04T02:38:46.232Z,8.80
2019-03-04T02:41:15.549Z,8.70
2019-03-04T02:43:44.848Z,8.80
2019-03-04T02:46:14.248Z,8.80
2019-03-04T02:48:43.612Z,8.80
2019-03-04T02:51:12.887Z,8.80
2019-03-04T02:53:42.278Z,8.80
2019-03-04T02:56:11.591Z,8.80
2019-03-04T02:58:40.962Z,8.80
2019-03-04T03:01:10.377Z,8.80
2019-03-04T03:03:39.719Z,8.80
2019-03-04T03:06:09.103Z,8.80
2019-03-04T03:08:38.507Z,8.80
2019-03-04T03:11:07.992Z,8.80
2019-03-04T03:13:37.378Z,8.80
2019-03-04T03:16:06.731Z,8.80
2019-03-04T03:18:36.117Z,8.80
2019-03-04T03:21:05.398Z,8.80
2019-03-04T03:23:35.123Z,8.80
2019-03-04T03:26:04.479Z,8.80
2019-03-04T03:28:33.884Z,8.80
2019-03-04T03:31:03.248Z,8.80
2019-03-04T03:33:32.537Z,8.80
2019-03-04T03:36:01.886Z,8.80
2019-03-04T03:38:31.236Z,8.80
2019-03-04T03:41:00.542Z,8.80
2019-03-04T03:43:30.012Z,8.80
2019-03-04T03:45:59.400Z,8.70
2019-03-04T03:48:28.782Z,8.70
2019-03-04T03:50:58.332Z,8.70
2019-03-04T03:53:27.659Z,8.70
2019-03-04T03:55:57.043Z,8.70
2019-03-04T03:58:26.334Z,8.60
2019-03-04T04:00:55.747Z,8.60
2019-03-04T04:03:25.111Z,8.60
2019-03-04T04:05:54.524Z,8.60
2019-03-04T04:08:23.873Z,8.60
2019-03-04T04:10:53.191Z,8.60
2019-03-04T04:13:22.426Z,8.50
2019-03-04T04:15:51.770Z,8.50
2019-03-04T04:18:21.041Z,8.50
2019-03-04T04:20:50.418Z,8.50
2019-03-04T04:23:19.732Z,8.50
2019-03-04T04:25:48.999Z,8.40
2019-03-04T04:28:18.290Z,8.40
2019-03-04T04:30:47.650Z,8.40
2019-03-04T04:33:17.026Z,8.40
2019-03-04T04:35:46.342Z,8.30
2019-03-04T04:38:15.703Z,8.30
2019-03-04T04:40:45.083Z,8.30
2019-03-04T04:43:14.468Z,8.40
2019-03-04T04:45:43.740Z,8.40
2019-03-04T04:48:13.066Z,8.40
2019-03-04T04:50:42.324Z,8.50
2019-03-04T04:53:11.583Z,8.50
2019-03-04T04:55:40.990Z,8.50
2019-03-04T04:58:10.374Z,8.50
2019-03-04T05:00:39.773Z,8.50
2019-03-04T05:03:09.175Z,8.50
2019-03-04T05:05:38.551Z,8.50
2019-03-04T05:08:07.932Z,8.50
2019-03-04T05:10:37.353Z,8.60
2019-03-04T05:13:06.606Z,8.60
2019-03-04T05:15:35.967Z,8.60
2019-03-04T05:18:05.359Z,8.50
2019-03-04T05:20:34.680Z,8.50
2019-03-04T05:23:04.059Z,8.50
2019-03-04T05:25:33.311Z,8.50
2019-03-04T05:28:02.619Z,8.50
2019-03-04T05:30:32.266Z,8.50
2019-03-04T05:33:01.634Z,8.50
2019-03-04T05:35:30.923Z,8.50
2019-03-04T05:38:00.270Z,8.50
2019-03-04T05:40:29.589Z,8.50
2019-03-04T05:42:58.959Z,8.50
2019-03-04T05:45:28.315Z,8.50
2019-03-04T05:47:57.619Z,8.50
2019-03-04T05:50:26.957Z,8.60
2019-03-04T05:52:56.268Z,8.60
2019-03-04T05:55:25.598Z,8.60
2019-03-04T05:57:54.916Z,8.60
2019-03-04T06:00:25.731Z,8.60
2019-03-04T06:02:55.894Z,8.60
2019-03-04T06:05:25.234Z,8.60
2019-03-04T06:08:00.397Z,8.70
2019-03-04T06:10:29.742Z,8.70
2019-03-04T06:12:59.438Z,8.70
2019-03-04T06:15:28.782Z,8.70
2019-03-04T06:17:58.047Z,8.70
2019-03-04T06:20:27.390Z,8.70
2019-03-04T06:22:56.732Z,8.70
2019-03-04T06:25:27.524Z,8.70
2019-03-04T06:27:56.798Z,8.70
2019-03-04T06:30:26.573Z,8.70
2019-03-04T06:32:55.858Z,8.60
2019-03-04T06:35:25.132Z,8.60
2019-03-04T06:37:54.444Z,8.60
2019-03-04T06:40:23.865Z,8.70
2019-03-04T06:42:53.251Z,8.80
2019-03-04T06:45:22.586Z,8.80
2019-03-04T06:47:51.851Z,8.90
2019-03-04T06:50:49.313Z,8.90
2019-03-04T06:53:29.354Z,9.00
2019-03-04T06:56:12.243Z,9.00
2019-03-04T06:58:44.510Z,9.00
2019-03-04T07:01:21.848Z,9.00
2019-03-04T07:04:08.742Z,9.00
2019-03-04T07:06:38.052Z,9.00
2019-03-04T07:09:15.970Z,9.00
2019-03-04T07:11:49.089Z,9.00
2019-03-04T07:14:18.387Z,9.10
2019-03-04T07:16:48.897Z,9.10
2019-03-04T07:19:19.642Z,9.20
2019-03-04T07:21:49.197Z,9.20
2019-03-04T07:24:18.499Z,9.20
2019-03-04T07:26:47.810Z,9.20
2019-03-04T07:29:17.114Z,9.20
2019-03-04T07:31:46.850Z,9.10
2019-03-04T07:34:16.062Z,9.20
2019-03-04T07:36:45.426Z,9.20
2019-03-04T07:39:18.662Z,9.20
2019-03-04T07:41:52.618Z,9.20
2019-03-04T07:44:21.945Z,9.20
2019-03-04T07:46:51.343Z,9.20
2019-03-04T07:49:21.504Z,9.20
2019-03-04T07:51:51.282Z,9.30
2019-03-04T07:54:20.618Z,9.30
2019-03-04T07:56:49.968Z,9.30
2019-03-04T07:59:19.265Z,9.40
2019-03-04T08:01:48.623Z,9.40
2019-03-04T08:04:18.005Z,9.50
2019-03-04T08:06:47.323Z,9.60
2019-03-04T08:09:46.589Z,9.60
2019-03-04T08:13:03.845Z,9.60
2019-03-04T08:15:45.390Z,9.60
2019-03-04T08:18:14.808Z,9.70
2019-03-04T08:20:44.176Z,9.70
2019-03-04T08:23:13.584Z,9.80
2019-03-04T08:25:42.957Z,9.90
2019-03-04T08:28:13.985Z,10.00
2019-03-04T08:30:43.572Z,10.00
2019-03-04T08:33:12.878Z,10.10
2019-03-04T08:35:42.263Z,10.20
2019-03-04T08:38:11.584Z,10.20
2019-03-04T08:40:40.993Z,10.20
2019-03-04T08:43:10.431Z,10.30
2019-03-04T08:45:39.804Z,10.30
2019-03-04T08:48:09.084Z,10.30
2019-03-04T08:50:38.513Z,10.30
2019-03-04T08:53:07.904Z,10.40
2019-03-04T08:55:37.268Z,10.50
2019-03-04T08:58:06.908Z,10.60
2019-03-04T09:00:36.435Z,10.60
2019-03-04T09:03:05.869Z,10.80
2019-03-04T09:05:35.249Z,10.90
2019-03-04T09:08:04.727Z,11.00
2019-03-04T09:10:34.032Z,11.10
2019-03-04T09:13:03.335Z,11.20
2019-03-04T09:15:32.618Z,11.30
2019-03-04T09:18:02.006Z,11.30
2019-03-04T09:20:31.400Z,11.30
2019-03-04T09:23:00.624Z,11.30
2019-03-04T09:25:35.925Z,11.40
2019-03-04T09:28:05.609Z,11.40
2019-03-04T09:30:35.020Z,11.40
2019-03-04T09:33:04.479Z,11.40
2019-03-04T09:35:33.876Z,11.50
2019-03-04T09:38:04.890Z,11.60
2019-03-04T09:40:34.396Z,11.60
2019-03-04T09:43:03.873Z,11.70
2019-03-04T09:45:38.704Z,11.80
2019-03-04T09:48:04.494Z,11.80
2019-03-04T09:50:33.962Z,11.90
2019-03-04T09:53:03.289Z,11.90
2019-03-04T09:55:32.667Z,11.90
2019-03-04T09:58:01.995Z,12.00
2019-03-04T10:00:33.512Z,12.00
2019-03-04T10:03:22.260Z,12.00
2019-03-04T10:06:15.635Z,12.00
2019-03-04T10:09:16.435Z,12.00
2019-03-04T10:12:12.719Z,12.00
2019-03-04T10:15:08.764Z,11.90
2019-03-04T10:18:04.571Z,11.80
2019-03-04T10:20:58.990Z,11.60
2019-03-04T10:24:15.250Z,11.40
2019-03-04T10:27:27.869Z,11.20
2019-03-04T10:30:15.255Z,11.10
2019-03-04T10:33:17.681Z,11.00
2019-03-04T10:36:12.387Z,11.00
2019-03-04T10:39:22.181Z,11.00
2019-03-04T10:42:15.464Z,11.10
2019-03-04T10:45:28.804Z,11.10
2019-03-04T10:47:58.167Z,11.20
2019-03-04T10:50:27.476Z,11.10
2019-03-04T10:52:56.740Z,11.10
2019-03-04T10:55:26.040Z,11.10
2019-03-04T10:57:55.347Z,11.10
2019-03-04T11:00:24.663Z,11.00
2019-03-04T11:02:53.982Z,11.00
2019-03-04T11:05:23.345Z,11.00
2019-03-04T11:07:52.648Z,11.00
2019-03-04T11:10:21.983Z,11.00
2019-03-04T11:12:51.341Z,11.00
2019-03-04T11:15:22.694Z,10.90
2019-03-04T11:17:54.231Z,10.90
2019-03-04T11:20:23.063Z,10.90
2019-03-04T11:22:52.434Z,11.00
2019-03-04T11:25:21.850Z,11.00
2019-03-04T11:27:51.351Z,11.00
2019-03-04T11:30:23.162Z,11.00
2019-03-04T11:32:52.550Z,11.00
2019-03-04T11:35:21.915Z,11.00
2019-03-04T11:37:51.202Z,11.10
2019-03-04T11:40:47.534Z,11.10
2019-03-04T11:43:16.891Z,11.10
2019-03-04T11:45:46.299Z,11.20
2019-03-04T11:48:15.661Z,11.30
2019-03-04T11:50:45.075Z,11.40
2019-03-04T11:53:14.522Z,11.60
2019-03-04T11:55:43.840Z,11.60
2019-03-04T11:58:13.209Z,11.70
2019-03-04T12:00:50.910Z,11.80
2019-03-04T12:03:20.570Z,11.80
2019-03-04T12:05:50.096Z,11.80
2019-03-04T12:08:19.498Z,11.80
2019-03-04T12:10:48.890Z,11.80
2019-03-04T12:13:18.286Z,11.80
2019-03-04T12:15:47.598Z,11.80
2019-03-04T12:18:17.039Z,11.80
2019-03-04T12:20:46.464Z,11.80
2019-03-04T12:23:16.057Z,11.80
2019-03-04T12:25:45.408Z,11.90
2019-03-04T12:28:14.880Z,11.90
2019-03-04T12:30:44.305Z,12.00
2019-03-04T12:33:13.721Z,12.00
2019-03-04T12:35:43.079Z,12.10
2019-03-04T12:38:12.386Z,12.30
2019-03-04T12:40:41.746Z,12.50
2019-03-04T12:43:11.145Z,12.80
2019-03-04T12:45:40.483Z,13.20
2019-03-04T12:48:09.782Z,13.40
2019-03-04T12:50:39.180Z,13.70
2019-03-04T12:53:08.497Z,14.00
2019-03-04T12:55:37.881Z,14.10
2019-03-04T12:58:07.260Z,14.10
2019-03-04T13:00:36.977Z,14.20
2019-03-04T13:03:07.629Z,14.30
2019-03-04T13:05:37.017Z,14.30
2019-03-04T13:08:06.472Z,14.20
2019-03-04T13:10:36.121Z,14.20
2019-03-04T13:13:05.537Z,14.20
2019-03-04T13:15:34.917Z,14.20
2019-03-04T13:18:04.465Z,14.10
2019-03-04T13:20:33.752Z,14.10
2019-03-04T13:23:03.101Z,14.10
2019-03-04T13:25:32.369Z,14.20
2019-03-04T13:28:08.354Z,14.30
2019-03-04T13:30:34.053Z,14.30
2019-03-04T13:33:03.465Z,14.10
2019-03-04T13:35:33.797Z,14.00
2019-03-04T13:38:03.270Z,13.80
2019-03-04T13:40:32.725Z,13.70
2019-03-04T13:43:02.184Z,13.60
2019-03-04T13:45:31.588Z,13.50
2019-03-04T13:48:00.928Z,13.40
2019-03-04T13:50:30.309Z,13.40
2019-03-04T13:52:59.760Z,13.30
2019-03-04T13:55:29.176Z,13.30
2019-03-04T13:57:58.552Z,13.30
2019-03-04T14:00:28.076Z,13.20
2019-03-04T14:02:57.444Z,13.20
2019-03-04T14:05:26.776Z,13.20
2019-03-04T14:07:56.216Z,13.20
2019-03-04T14:10:25.589Z,13.20
2019-03-04T14:12:54.969Z,13.20
2019-03-04T14:15:27.364Z,13.20
2019-03-04T14:17:56.773Z,13.20
2019-03-04T14:20:26.152Z,13.20
2019-03-04T14:22:57.964Z,13.20
2019-03-04T14:25:26.539Z,13.20
2019-03-04T14:27:55.939Z,13.20
2019-03-04T14:30:25.344Z,13.30
2019-03-04T14:32:54.673Z,13.40
2019-03-04T14:35:24.028Z,13.90
2019-03-04T14:37:53.423Z,14.50
2019-03-04T14:40:22.951Z,15.00
2019-03-04T14:42:52.327Z,15.50
2019-03-04T14:45:21.876Z,15.80
2019-03-04T14:47:51.256Z,15.90
2019-03-04T14:50:20.659Z,15.60
2019-03-04T14:52:49.987Z,15.20
2019-03-04T14:55:19.592Z,15.10
2019-03-04T14:57:49.041Z,15.00
2019-03-04T15:00:22.248Z,14.90
2019-03-04T15:02:51.597Z,14.70
2019-03-04T15:05:21.431Z,14.50
2019-03-04T15:07:50.786Z,14.30
2019-03-04T15:10:20.106Z,14.20
2019-03-04T15:12:49.374Z,14.00
2019-03-04T15:15:18.970Z,14.00
2019-03-04T15:17:48.309Z,13.90
2019-03-04T15:20:19.630Z,13.80
2019-03-04T15:22:48.890Z,13.40
2019-03-04T15:25:21.117Z,12.60
2019-03-04T15:27:50.379Z,12.10
2019-03-04T15:30:19.894Z,11.90
2019-03-04T15:32:49.269Z,11.80
2019-03-04T15:35:18.523Z,11.60
2019-03-04T15:37:47.862Z,11.50
2019-03-04T15:40:17.275Z,11.50
2019-03-04T15:42:46.579Z,11.40
2019-03-04T15:45:15.932Z,11.40
2019-03-04T15:47:45.334Z,11.30
2019-03-04T15:50:15.011Z,11.30
2019-03-04T15:52:45.308Z,11.20
2019-03-04T15:55:14.692Z,11.20
2019-03-04T15:57:44.015Z,11.10
2019-03-04T16:00:13.581Z,11.10
2019-03-04T16:02:42.931Z,11.10
2019-03-04T16:05:12.564Z,11.00
2019-03-04T16:07:41.771Z,11.00
2019-03-04T16:10:12.024Z,10.90
2019-03-04T16:12:42.654Z,10.80
2019-03-04T16:15:13.746Z,10.70
2019-03-04T16:17:43.025Z,10.70
2019-03-04T16:20:16.306Z,10.60
2019-03-04T16:22:45.343Z,10.50
2019-03-04T16:25:15.270Z,10.50
2019-03-04T16:27:44.853Z,10.40
2019-03-04T16:30:16.664Z,10.40
2019-03-04T16:32:45.989Z,10.30
2019-03-04T16:35:15.344Z,10.30
2019-03-04T16:37:44.756Z,10.30
2019-03-04T16:40:15.688Z,10.20
2019-03-04T16:42:45.228Z,10.20
2019-03-04T16:45:16.732Z,10.20
2019-03-04T16:47:46.304Z,10.10
2019-03-04T16:50:15.816Z,10.10
2019-03-04T16:52:45.828Z,10.10
2019-03-04T16:55:15.915Z,10.10
2019-03-04T16:57:45.220Z,10.10
2019-03-04T17:00:17.879Z,10.00
2019-03-04T17:02:47.187Z,10.00
2019-03-04T17:05:17.179Z,10.00
2019-03-04T17:07:46.631Z,10.00
2019-03-04T17:10:17.230Z,10.00
2019-03-04T17:12:46.540Z,10.00
2019-03-04T17:15:17.932Z,10.00
2019-03-04T17:17:47.515Z,10.00
2019-03-04T17:20:17.312Z,10.00
2019-03-04T17:22:46.814Z,10.00
2019-03-04T17:25:16.843Z,10.00
2019-03-04T17:27:46.347Z,10.00
2019-03-04T17:30:17.387Z,10.00
2019-03-04T17:32:46.654Z,10.00
2019-03-04T17:35:17.662Z,10.00
2019-03-04T17:37:47.067Z,10.00
2019-03-04T17:40:16.806Z,10.00
2019-03-04T17:42:46.186Z,10.00
2019-03-04T17:45:16.822Z,10.00
2019-03-04T17:47:46.190Z,10.00
2019-03-04T17:50:18.482Z,10.00
2019-03-04T17:52:47.745Z,10.00
2019-03-04T17:55:17.138Z,10.10
2019-03-04T17:57:46.623Z,10.10
2019-03-04T18:00:16.859Z,10.00
2019-03-04T18:02:46.178Z,10.00
2019-03-04T18:05:15.881Z,10.10
2019-03-04T18:07:45.317Z,10.10
2019-03-04T18:10:15.355Z,10.10
2019-03-04T18:12:44.781Z,10.10
2019-03-04T18:15:16.754Z,10.10
2019-03-04T18:17:46.046Z,10.10
2019-03-04T18:20:15.654Z,10.10
2019-03-04T18:22:44.962Z,10.10
2019-03-04T18:25:21.009Z,10.10
2019-03-04T18:27:56.404Z,10.10
2019-03-04T18:30:57.434Z,10.10
2019-03-04T18:33:52.252Z,10.10
2019-03-04T18:37:01.641Z,10.10
2019-03-04T18:39:53.464Z,10.10
2019-03-04T18:43:19.005Z,10.10
2019-03-04T18:46:24.041Z,10.10
2019-03-04T18:48:58.840Z,10.10
2019-03-04T18:51:29.860Z,10.10
2019-03-04T18:54:21.155Z,10.10
2019-03-04T18:56:50.441Z,10.10
2019-03-04T18:59:19.760Z,10.10
2019-03-04T19:01:49.132Z,10.10
2019-03-04T19:04:18.473Z,10.10
2019-03-04T19:06:47.770Z,10.10
2019-03-04T19:09:17.088Z,10.10
2019-03-04T19:11:46.509Z,10.10
2019-03-04T19:14:15.872Z,10.10
2019-03-04T19:16:45.215Z,10.20
2019-03-04T19:19:14.481Z,10.20
2019-03-04T19:21:43.911Z,10.20
2019-03-04T19:24:13.609Z,10.20
2019-03-04T19:26:42.912Z,10.30
2019-03-04T19:29:12.272Z,10.30
2019-03-04T19:31:41.687Z,10.40
2019-03-04T19:34:11.075Z,10.40
2019-03-04T19:36:40.453Z,10.50
2019-03-04T19:39:10.183Z,10.50
2019-03-04T19:41:39.575Z,10.60
2019-03-04T19:44:08.936Z,10.60
2019-03-04T19:46:38.292Z,10.50
2019-03-04T19:50:38.519Z,10.40
2019-03-04T19:53:08.009Z,10.30
2019-03-04T19:55:37.541Z,10.20
2019-03-04T19:58:06.898Z,10.10
2019-03-04T20:00:36.344Z,10.00
2019-03-04T20:03:06.039Z,9.90
2019-03-04T20:05:35.426Z,9.70
2019-03-04T20:08:05.134Z,9.70
2019-03-04T20:10:34.554Z,9.60
2019-03-04T20:13:03.745Z,9.50
2019-03-04T20:15:33.141Z,9.50
2019-03-04T20:18:02.525Z,9.40
2019-03-04T20:20:31.907Z,9.30
2019-03-04T20:23:01.293Z,9.20
2019-03-04T20:25:30.598Z,9.10
2019-03-04T20:28:00.001Z,9.00
2019-03-04T20:30:29.385Z,8.90
2019-03-04T20:32:58.703Z,8.80
2019-03-04T20:35:28.097Z,8.80
2019-03-04T20:37:58.185Z,8.70
2019-03-04T20:40:27.511Z,8.70
2019-03-04T20:42:56.891Z,8.60
2019-03-04T20:45:26.288Z,8.60
2019-03-04T20:47:55.645Z,8.60
2019-03-04T20:50:25.178Z,8.50
2019-03-04T20:52:54.601Z,8.50
2019-03-04T20:55:24.421Z,8.50
2019-03-04T20:57:53.825Z,8.50
2019-03-04T21:00:30.693Z,8.40
2019-03-04T21:03:00.121Z,8.40
2019-03-04T21:05:29.962Z,8.40
2019-03-04T21:07:59.549Z,8.40
2019-03-04T21:10:28.978Z,8.40
2019-03-04T21:13:02.338Z,8.40
2019-03-04T21:15:31.765Z,8.50
2019-03-04T21:18:01.120Z,8.50
2019-03-04T21:20:30.461Z,8.50
2019-03-04T21:22:59.857Z,8.60
2019-03-04T21:25:40.657Z,8.60
2019-03-04T21:28:14.452Z,8.70
2019-03-04T21:31:10.724Z,8.70
2019-03-04T21:34:29.052Z,8.70
2019-03-04T21:37:15.711Z,8.70
2019-03-04T21:39:45.060Z,8.70
2019-03-04T21:42:27.921Z,8.70
2019-03-04T21:45:38.401Z,8.70
2019-03-04T21:48:14.804Z,8.70
2019-03-04T21:50:55.684Z,8.70
2019-03-04T21:53:35.048Z,8.70
2019-03-04T21:56:45.611Z,8.70
2019-03-04T21:59:14.991Z,8.70
2019-03-04T22:01:49.215Z,8.70
2019-03-04T22:04:18.676Z,8.70
2019-03-04T22:06:48.079Z,8.70
2019-03-04T22:09:17.567Z,8.70
2019-03-04T22:11:46.851Z,8.70
2019-03-04T22:14:16.251Z,8.70
2019-03-04T22:16:47.067Z,8.70
2019-03-04T22:19:16.467Z,8.70
2019-03-04T22:21:45.715Z,8.70
2019-03-04T22:24:15.075Z,8.70
2019-03-04T22:26:44.387Z,8.70
2019-03-04T22:29:13.672Z,8.60
2019-03-04T22:31:43.071Z,8.60
2019-03-04T22:34:12.635Z,8.60
2019-03-04T22:36:42.039Z,8.60
2019-03-04T22:39:11.406Z,8.60
2019-03-04T22:41:40.770Z,8.60
2019-03-04T22:44:10.140Z,8.60
2019-03-04T22:46:39.477Z,8.60
2019-03-04T22:49:08.946Z,8.60
2019-03-04T22:51:38.327Z,8.60
2019-03-04T22:54:07.739Z,8.70
2019-03-04T22:56:37.027Z,8.60
2019-03-04T22:59:06.402Z,8.60
2019-03-04T23:01:54.035Z,8.70
2019-03-04T23:04:27.594Z,8.70
2019-03-04T23:07:08.432Z,8.70
2019-03-04T23:09:55.318Z,8.70
2019-03-04T23:12:32.622Z,8.70
2019-03-04T23:15:01.960Z,8.70
2019-03-04T23:17:31.370Z,8.70
2019-03-04T23:20:00.714Z,8.70
2019-03-04T23:22:29.991Z,8.70
2019-03-04T23:24:59.294Z,8.70
2019-03-04T23:27:28.654Z,8.70
2019-03-04T23:29:58.037Z,8.70
2019-03-04T23:32:27.397Z,8.70
2019-03-04T23:34:56.713Z,8.70
2019-03-04T23:37:25.976Z,8.70
2019-03-04T23:39:55.221Z,8.60
2019-03-04T23:42:24.494Z,8.70
2019-03-04T23:44:53.906Z,8.60
2019-03-04T23:47:23.181Z,8.60
2019-03-04T23:50:11.312Z,8.60
2019-03-04T23:52:40.721Z,8.60
2019-03-04T23:55:10.117Z,8.60
2019-03-04T23:57:39.498Z,8.60
