createdAt,value
2018-11-11T00:00:25.906Z,6.1
2018-11-11T00:01:26.242Z,6.1
2018-11-11T00:02:26.150Z,6.1
2018-11-11T00:03:26.063Z,6.1
2018-11-11T00:04:26.162Z,6.1
2018-11-11T00:05:26.064Z,6
2018-11-11T00:06:25.984Z,6
2018-11-11T00:07:25.874Z,6.1
2018-11-11T00:08:25.786Z,6
2018-11-11T00:09:25.690Z,6
2018-11-11T00:10:25.584Z,6
2018-11-11T00:21:23.807Z,6.6
2018-11-11T00:22:23.775Z,6.6
2018-11-11T00:23:23.684Z,6.5
2018-11-11T00:24:26.576Z,6.5
2018-11-11T00:25:26.476Z,6.4
2018-11-11T00:26:26.408Z,6.4
2018-11-11T00:27:26.340Z,6.4
2018-11-11T00:28:26.462Z,6.3
2018-11-11T00:29:26.576Z,6.4
2018-11-11T00:30:26.479Z,6.3
2018-11-11T00:31:26.795Z,6.3
2018-11-11T00:32:26.734Z,6.2
2018-11-11T00:33:26.632Z,6.2
2018-11-11T00:34:26.545Z,6.2
2018-11-11T00:35:26.452Z,6.2
2018-11-11T00:36:26.349Z,6.1
2018-11-11T00:37:26.254Z,6.1
2018-11-11T00:38:26.180Z,6.1
2018-11-11T00:39:26.134Z,6.1
2018-11-11T00:40:26.180Z,6
2018-11-11T00:41:26.559Z,6
2018-11-11T00:42:26.521Z,6
2018-11-11T00:43:26.441Z,6
2018-11-11T00:44:26.354Z,6
2018-11-11T00:45:26.248Z,6
2018-11-11T00:46:26.168Z,6
2018-11-11T00:47:26.092Z,6
2018-11-11T00:48:25.992Z,6
2018-11-11T00:49:25.913Z,6
2018-11-11T00:50:25.822Z,6
2018-11-11T01:01:24.023Z,6.6
2018-11-11T01:02:23.928Z,6.6
2018-11-11T01:03:23.840Z,6.6
2018-11-11T01:04:23.732Z,6.5
2018-11-11T01:05:23.624Z,6.5
2018-11-11T01:06:23.512Z,6.5
2018-11-11T01:07:23.430Z,6.4
2018-11-11T01:08:23.337Z,6.4
2018-11-11T01:09:23.240Z,6.4
2018-11-11T01:10:23.147Z,6.4
2018-11-11T01:11:23.509Z,6.3
2018-11-11T01:12:23.920Z,6.3
2018-11-11T01:13:24.478Z,6.3
2018-11-11T01:14:24.376Z,6.3
2018-11-11T01:15:24.315Z,6.3
2018-11-11T01:16:24.248Z,6.3
2018-11-11T01:17:24.149Z,6.2
2018-11-11T01:18:24.061Z,6.2
2018-11-11T01:19:23.955Z,6.2
2018-11-11T01:20:23.879Z,6.2
2018-11-11T01:21:24.243Z,6.2
2018-11-11T01:22:24.139Z,6.2
2018-11-11T01:23:24.031Z,6.1
2018-11-11T01:24:23.922Z,6.1
2018-11-11T01:25:23.843Z,6.1
2018-11-11T01:26:23.757Z,6.1
2018-11-11T01:27:23.655Z,6.1
2018-11-11T01:28:23.568Z,6.1
2018-11-11T01:29:23.694Z,6
2018-11-11T01:30:23.619Z,6
2018-11-11T01:31:23.970Z,6
2018-11-11T01:32:23.871Z,6
2018-11-11T01:33:23.768Z,6
2018-11-11T01:34:23.679Z,6
2018-11-11T01:35:23.579Z,6
2018-11-11T01:36:23.479Z,6
2018-11-11T01:37:24.381Z,6
2018-11-11T01:38:24.267Z,5.9
2018-11-11T01:39:24.213Z,5.9
2018-11-11T01:40:24.124Z,6
2018-11-11T01:41:24.475Z,6
2018-11-11T01:42:24.387Z,6
2018-11-11T01:43:24.283Z,6
2018-11-11T01:44:24.160Z,6
2018-11-11T01:45:24.067Z,6
2018-11-11T01:46:26.884Z,6
2018-11-11T01:47:26.789Z,6
2018-11-11T01:48:26.674Z,6
2018-11-11T01:49:26.578Z,6
2018-11-11T01:50:26.460Z,6
2018-11-11T02:41:16.136Z,7
2018-11-11T02:42:16.042Z,7
2018-11-11T02:43:15.949Z,7
2018-11-11T02:44:15.853Z,6.9
2018-11-11T02:45:15.763Z,6.8
2018-11-11T02:46:15.692Z,6.7
2018-11-11T02:47:15.586Z,6.7
2018-11-11T02:48:15.511Z,6.6
2018-11-11T02:49:15.400Z,6.6
2018-11-11T02:50:15.295Z,6.6
2018-11-11T02:51:15.622Z,6.6
2018-11-11T02:52:15.520Z,6.5
2018-11-11T02:53:15.443Z,6.5
2018-11-11T02:54:15.333Z,6.5
2018-11-11T02:55:15.246Z,6.5
2018-11-11T02:56:15.211Z,6.4
2018-11-11T02:57:15.122Z,6.4
2018-11-11T02:58:15.053Z,6.4
2018-11-11T02:59:14.948Z,6.4
2018-11-11T03:00:14.896Z,6.4
2018-11-11T03:01:15.312Z,6.4
2018-11-11T03:02:15.475Z,6.4
2018-11-11T03:03:15.420Z,6.4
2018-11-11T03:04:15.585Z,6.4
2018-11-11T03:05:15.789Z,6.4
2018-11-11T03:06:15.957Z,6.4
2018-11-11T03:07:15.866Z,6.4
2018-11-11T03:08:15.803Z,6.3
2018-11-11T03:09:15.700Z,6.3
2018-11-11T03:10:15.658Z,6.2
2018-11-11T03:11:16.076Z,6.2
2018-11-11T03:12:15.983Z,6.2
2018-11-11T03:13:15.938Z,6.3
2018-11-11T03:14:15.847Z,6.2
2018-11-11T03:15:15.747Z,6.2
2018-11-11T03:16:15.656Z,6.2
2018-11-11T03:17:15.544Z,6.2
2018-11-11T03:18:15.527Z,6.2
2018-11-11T03:19:15.450Z,6.2
2018-11-11T03:20:15.370Z,6.2
2018-11-11T03:21:15.725Z,6.1
2018-11-11T03:22:15.618Z,6.1
2018-11-11T03:23:15.528Z,6.1
2018-11-11T03:24:15.432Z,6.1
2018-11-11T03:25:15.331Z,6.1
2018-11-11T03:26:16.213Z,6.1
2018-11-11T03:27:16.128Z,6.1
2018-11-11T03:28:16.075Z,6
2018-11-11T03:29:15.980Z,6
2018-11-11T03:30:18.649Z,6
2018-11-11T03:31:19.045Z,6
2018-11-11T03:32:18.951Z,6
2018-11-11T03:33:18.866Z,6
2018-11-11T03:34:18.764Z,6
2018-11-11T03:35:18.677Z,6.1
2018-11-11T03:36:18.564Z,6
2018-11-11T03:37:18.469Z,6
2018-11-11T03:38:18.386Z,6.1
2018-11-11T03:39:19.286Z,6.1
2018-11-11T03:40:19.205Z,6.1
2018-11-11T03:41:19.570Z,6.1
2018-11-11T03:42:19.481Z,6.1
2018-11-11T03:43:19.397Z,6.1
2018-11-11T03:44:19.344Z,6.1
2018-11-11T03:45:19.284Z,6.1
2018-11-11T03:46:19.191Z,6.1
2018-11-11T03:47:19.114Z,6.1
2018-11-11T03:48:19.043Z,6.1
2018-11-11T03:49:18.956Z,6.1
2018-11-11T03:50:18.880Z,6.1
2018-11-11T03:51:19.226Z,6.1
2018-11-11T03:52:19.108Z,6.1
2018-11-11T03:53:19.012Z,6.2
2018-11-11T03:54:18.895Z,6.2
2018-11-11T03:55:18.804Z,6.2
2018-11-11T03:56:18.712Z,6.2
2018-11-11T03:57:18.600Z,6.2
2018-11-11T03:58:18.512Z,6.2
2018-11-11T03:59:18.416Z,6.2
2018-11-11T04:00:18.551Z,6.2
2018-11-11T04:01:18.934Z,6.2
2018-11-11T04:02:18.861Z,6.2
2018-11-11T04:03:18.772Z,6.2
2018-11-11T04:04:18.696Z,6.2
2018-11-11T04:05:18.590Z,6.2
2018-11-11T04:06:18.488Z,6.1
2018-11-11T04:07:18.404Z,6.1
2018-11-11T04:08:18.325Z,6.1
2018-11-11T04:09:18.212Z,6
2018-11-11T04:10:18.546Z,6
2018-11-11T04:11:19.500Z,6
2018-11-11T04:12:22.149Z,6
2018-11-11T04:13:22.073Z,6
2018-11-11T04:14:21.984Z,6
2018-11-11T04:15:21.899Z,6
2018-11-11T04:16:21.819Z,6
2018-11-11T04:17:22.712Z,6
2018-11-11T04:18:22.625Z,6
2018-11-11T04:19:22.512Z,6
2018-11-11T04:20:22.403Z,5.9
2018-11-11T04:31:21.033Z,6.5
2018-11-11T04:32:20.928Z,6.5
2018-11-11T04:33:23.836Z,6.5
2018-11-11T04:34:23.733Z,6.5
2018-11-11T04:35:23.634Z,6.4
2018-11-11T04:36:23.540Z,6.3
2018-11-11T04:37:23.421Z,6.3
2018-11-11T04:38:23.374Z,6.2
2018-11-11T04:39:23.900Z,6.2
2018-11-11T04:40:24.356Z,6.1
2018-11-11T05:01:24.301Z,6.7
2018-11-11T05:02:24.484Z,6.6
2018-11-11T05:03:24.471Z,6.6
2018-11-11T05:04:24.482Z,6.5
2018-11-11T05:05:24.545Z,6.5
2018-11-11T05:06:24.446Z,6.4
2018-11-11T05:07:24.332Z,6.4
2018-11-11T05:08:24.237Z,6.4
2018-11-11T05:09:24.145Z,6.3
2018-11-11T05:10:24.049Z,6.2
2018-11-11T05:11:24.425Z,6.2
2018-11-11T05:12:24.326Z,6.2
2018-11-11T05:13:24.233Z,6.1
2018-11-11T05:14:24.141Z,6.1
2018-11-11T05:15:26.913Z,6
2018-11-11T05:16:26.809Z,5.9
2018-11-11T05:17:26.731Z,5.9
2018-11-11T05:18:26.655Z,5.9
2018-11-11T05:19:26.549Z,5.9
2018-11-11T05:20:26.433Z,5.8
2018-11-11T05:21:26.735Z,5.8
2018-11-11T05:22:26.628Z,5.8
2018-11-11T05:23:26.535Z,5.8
2018-11-11T05:24:26.451Z,5.8
2018-11-11T05:25:26.339Z,5.8
2018-11-11T05:26:26.479Z,5.8
2018-11-11T05:27:26.385Z,5.8
2018-11-11T05:28:26.310Z,5.9
2018-11-11T05:29:26.207Z,5.9
2018-11-11T05:30:26.123Z,5.8
2018-11-11T05:31:26.915Z,5.8
2018-11-11T05:32:26.801Z,5.8
2018-11-11T05:33:26.744Z,5.8
2018-11-11T05:34:26.651Z,5.8
2018-11-11T05:35:26.539Z,5.7
2018-11-11T05:36:26.419Z,5.7
2018-11-11T05:37:26.305Z,5.7
2018-11-11T05:38:26.216Z,5.7
2018-11-11T05:39:26.133Z,5.7
2018-11-11T05:40:26.019Z,5.7
2018-11-11T05:41:26.347Z,5.7
2018-11-11T05:42:26.250Z,5.7
2018-11-11T05:43:26.134Z,5.7
2018-11-11T05:44:26.095Z,5.7
2018-11-11T05:45:26.008Z,5.7
2018-11-11T05:46:25.899Z,5.7
2018-11-11T05:47:25.815Z,5.7
2018-11-11T05:48:25.725Z,5.7
2018-11-11T05:49:25.625Z,5.7
2018-11-11T05:50:25.535Z,5.7
2018-11-11T05:51:25.850Z,5.6
2018-11-11T05:52:25.759Z,5.6
2018-11-11T05:53:25.649Z,5.6
2018-11-11T05:54:25.546Z,5.6
2018-11-11T05:55:25.449Z,5.6
2018-11-11T05:56:25.342Z,5.6
2018-11-11T05:57:25.252Z,5.6
2018-11-11T05:58:25.173Z,5.6
2018-11-11T05:59:25.076Z,5.6
2018-11-11T06:00:25.004Z,5.6
2018-11-11T06:01:26.334Z,5.6
2018-11-11T06:02:26.233Z,5.5
2018-11-11T06:03:26.137Z,5.5
2018-11-11T06:04:26.030Z,5.5
2018-11-11T06:05:25.951Z,5.5
2018-11-11T06:06:25.866Z,5.5
2018-11-11T06:07:26.766Z,5.5
2018-11-11T06:08:26.666Z,5.5
2018-11-11T06:09:26.565Z,5.5
2018-11-11T06:10:26.475Z,5.5
2018-11-11T06:11:26.832Z,5.6
2018-11-11T06:12:26.738Z,5.6
2018-11-11T06:13:26.637Z,5.5
2018-11-11T06:14:26.531Z,5.5
2018-11-11T06:15:26.429Z,5.6
2018-11-11T06:16:26.349Z,5.6
2018-11-11T06:17:26.230Z,5.6
2018-11-11T06:18:26.141Z,5.6
2018-11-11T06:19:26.045Z,5.5
2018-11-11T06:20:25.939Z,5.5
2018-11-11T06:21:26.270Z,5.6
2018-11-11T06:22:26.182Z,5.5
2018-11-11T06:23:26.090Z,5.6
2018-11-11T06:24:25.992Z,5.6
2018-11-11T06:25:25.892Z,5.6
2018-11-11T06:26:25.806Z,5.6
2018-11-11T06:27:25.865Z,5.5
2018-11-11T06:28:26.047Z,5.6
2018-11-11T06:29:25.972Z,5.6
2018-11-11T06:30:25.888Z,5.6
2018-11-11T06:31:26.232Z,5.6
2018-11-11T06:32:26.426Z,5.7
2018-11-11T06:33:26.360Z,5.6
2018-11-11T06:34:26.288Z,5.6
2018-11-11T06:35:26.190Z,5.7
2018-11-11T06:36:26.090Z,5.7
2018-11-11T06:37:25.994Z,5.7
2018-11-11T06:38:25.932Z,5.7
2018-11-11T06:39:25.824Z,5.7
2018-11-11T06:40:25.724Z,5.7
2018-11-11T06:51:24.598Z,6.4
2018-11-11T06:52:24.494Z,6.4
2018-11-11T06:53:24.389Z,6.3
2018-11-11T06:54:24.298Z,6.3
2018-11-11T06:55:24.216Z,6.3
2018-11-11T06:56:24.128Z,6.3
2018-11-11T06:57:24.047Z,6.3
2018-11-11T06:58:23.956Z,6.3
2018-11-11T06:59:23.858Z,6.3
2018-11-11T07:00:23.792Z,6.3
2018-11-11T07:01:24.142Z,6.2
2018-11-11T07:02:24.025Z,6.2
2018-11-11T07:03:23.928Z,6.2
2018-11-11T07:04:23.814Z,6.2
2018-11-11T07:05:23.738Z,6.3
2018-11-11T07:06:23.647Z,6.3
2018-11-11T07:07:23.669Z,6.2
2018-11-11T07:08:23.700Z,6.2
2018-11-11T07:09:24.629Z,6.2
2018-11-11T07:10:24.589Z,6.3
2018-11-11T07:11:24.975Z,6.3
2018-11-11T07:12:24.881Z,6.3
2018-11-11T07:13:24.797Z,6.3
2018-11-11T07:14:24.699Z,6.3
2018-11-11T07:15:25.663Z,6.4
2018-11-11T07:16:25.603Z,6.5
2018-11-11T07:17:25.499Z,6.6
2018-11-11T07:18:25.397Z,6.7
2018-11-11T07:19:25.292Z,6.8
2018-11-11T07:20:25.208Z,6.9
2018-11-11T07:21:25.560Z,7
2018-11-11T07:22:25.456Z,7.1
2018-11-11T07:23:25.559Z,7.2
2018-11-11T07:24:25.670Z,7.3
2018-11-11T07:25:25.580Z,7.4
2018-11-11T07:26:25.505Z,7.5
2018-11-11T07:27:25.401Z,7.6
2018-11-11T07:28:25.306Z,7.7
2018-11-11T07:29:25.221Z,7.8
2018-11-11T07:30:25.135Z,7.9
2018-11-11T07:31:25.619Z,8
2018-11-11T07:32:25.698Z,8
2018-11-11T07:33:25.603Z,8.1
2018-11-11T07:34:25.495Z,8.1
2018-11-11T07:35:25.461Z,8.2
2018-11-11T07:36:25.356Z,8.2
2018-11-11T07:37:25.269Z,8.2
2018-11-11T07:38:25.182Z,8.2
2018-11-11T07:39:25.090Z,8.2
2018-11-11T07:40:25.015Z,8.2
2018-11-11T07:41:25.384Z,8.1
2018-11-11T07:42:25.640Z,8.1
2018-11-11T07:43:26.067Z,8.1
2018-11-11T07:44:26.195Z,8.1
2018-11-11T07:45:26.137Z,8.1
2018-11-11T07:46:26.057Z,8.1
2018-11-11T07:47:25.960Z,8
2018-11-11T07:48:25.865Z,8
2018-11-11T07:49:25.776Z,8
2018-11-11T07:50:25.684Z,8
2018-11-11T07:51:26.030Z,8
2018-11-11T07:52:25.913Z,7.9
2018-11-11T07:53:25.868Z,7.9
2018-11-11T07:54:25.791Z,7.9
2018-11-11T07:55:25.691Z,7.9
2018-11-11T07:56:25.633Z,7.9
2018-11-11T07:57:25.560Z,7.8
2018-11-11T07:58:28.791Z,7.8
2018-11-11T07:59:29.150Z,7.7
2018-11-11T08:00:29.048Z,7.7
2018-11-11T08:11:28.056Z,8.2
2018-11-11T08:12:27.952Z,8.2
2018-11-11T08:13:27.925Z,8.2
2018-11-11T08:14:27.863Z,8.2
2018-11-11T08:15:27.765Z,8.2
2018-11-11T08:16:27.692Z,8.2
2018-11-11T08:17:27.705Z,8.2
2018-11-11T08:18:27.639Z,8.2
2018-11-11T08:19:27.558Z,8.2
2018-11-11T08:20:27.463Z,8.2
2018-11-11T08:21:27.827Z,8.2
2018-11-11T08:22:27.715Z,8.2
2018-11-11T08:23:27.658Z,8.2
2018-11-11T08:24:27.571Z,8.3
2018-11-11T08:25:27.825Z,8.2
2018-11-11T08:26:28.092Z,8.2
2018-11-11T08:27:28.009Z,8.3
2018-11-11T08:28:27.916Z,8.2
2018-11-11T08:29:27.841Z,8.3
2018-11-11T08:30:27.748Z,8.3
2018-11-11T08:31:31.220Z,8.3
2018-11-11T08:32:31.121Z,8.3
2018-11-11T08:33:31.021Z,8.3
2018-11-11T08:34:30.951Z,8.4
2018-11-11T08:35:30.855Z,8.4
2018-11-11T08:36:30.753Z,8.4
2018-11-11T08:37:30.663Z,8.4
2018-11-11T08:38:30.581Z,8.4
2018-11-11T08:39:30.501Z,8.4
2018-11-11T08:40:30.823Z,8.5
2018-11-11T08:41:31.757Z,8.4
2018-11-11T08:42:31.669Z,8.4
2018-11-11T08:43:31.577Z,8.5
2018-11-11T08:44:31.494Z,8.6
2018-11-11T08:45:31.399Z,8.6
2018-11-11T08:46:31.339Z,8.7
2018-11-11T08:47:31.243Z,8.7
2018-11-11T08:48:31.138Z,8.7
2018-11-11T08:49:31.066Z,8.7
2018-11-11T08:50:30.971Z,8.8
2018-11-11T08:51:31.379Z,8.9
2018-11-11T09:01:30.455Z,9.7
2018-11-11T09:02:30.360Z,9.8
2018-11-11T09:03:30.275Z,9.7
2018-11-11T09:04:30.182Z,9.8
2018-11-11T09:05:30.086Z,9.8
2018-11-11T09:06:30.010Z,9.8
2018-11-11T09:07:29.925Z,9.8
2018-11-11T09:08:29.881Z,9.8
2018-11-11T09:09:29.785Z,9.8
2018-11-11T09:10:29.690Z,9.9
2018-11-11T09:11:30.414Z,9.9
2018-11-11T09:12:30.569Z,9.9
2018-11-11T09:13:30.472Z,9.9
2018-11-11T09:14:30.375Z,9.9
2018-11-11T09:15:30.541Z,10
2018-11-11T09:16:30.498Z,10
2018-11-11T09:17:30.832Z,10.1
2018-11-11T09:18:31.575Z,10.1
2018-11-11T09:19:31.517Z,10.2
2018-11-11T09:20:31.444Z,10.3
2018-11-11T09:21:32.463Z,10.3
2018-11-11T09:22:32.976Z,10.4
2018-11-11T09:23:33.058Z,10.6
2018-11-11T09:24:33.875Z,10.7
2018-11-11T09:25:33.780Z,10.8
2018-11-11T09:26:33.689Z,10.9
2018-11-11T09:27:33.823Z,10.9
2018-11-11T09:28:33.728Z,10.9
2018-11-11T09:29:34.968Z,10.9
2018-11-11T09:30:35.720Z,10.9
2018-11-11T09:31:36.089Z,10.9
2018-11-11T09:41:35.158Z,11.8
2018-11-11T09:42:35.560Z,11.8
2018-11-11T09:43:39.198Z,11.8
2018-11-11T09:44:39.130Z,11.8
2018-11-11T09:45:39.040Z,11.8
2018-11-11T09:46:38.961Z,11.8
2018-11-11T09:47:39.715Z,11.8
2018-11-11T09:48:39.899Z,11.8
2018-11-11T09:49:39.816Z,11.8
2018-11-11T09:50:39.783Z,11.9
2018-11-11T09:51:40.155Z,11.9
2018-11-11T10:11:42.456Z,13
2018-11-11T10:12:42.527Z,13.1
2018-11-11T10:13:42.622Z,13.1
2018-11-11T10:14:42.551Z,13.1
2018-11-11T10:15:42.481Z,13.1
2018-11-11T10:16:42.396Z,13
2018-11-11T10:17:42.528Z,13
2018-11-11T10:18:42.504Z,13
2018-11-11T10:19:42.410Z,13
2018-11-11T10:20:42.756Z,13
2018-11-11T10:21:43.506Z,12.9
2018-11-11T10:22:43.410Z,12.9
2018-11-11T10:25:42.817Z,13.2
2018-11-11T10:31:43.055Z,13.5
2018-11-11T10:32:42.966Z,13.5
2018-11-11T10:33:43.876Z,13.6
2018-11-11T10:34:44.066Z,13.5
2018-11-11T10:35:43.996Z,13.5
2018-11-11T10:36:45.500Z,13.5
2018-11-11T10:37:45.405Z,13.5
2018-11-11T10:38:45.332Z,13.5
2018-11-11T10:39:45.497Z,13.4
2018-11-11T10:40:45.434Z,13.3
2018-11-11T10:41:46.016Z,13.3
2018-11-11T10:42:45.931Z,13.3
2018-11-11T10:43:45.840Z,13.3
2018-11-11T10:44:46.000Z,13.3
2018-11-11T10:45:45.933Z,13.2
2018-11-11T10:46:45.863Z,13.2
2018-11-11T10:47:45.776Z,13.2
2018-11-11T10:48:45.711Z,13.1
2018-11-11T10:49:45.638Z,13.1
2018-11-11T10:50:45.594Z,13.1
2018-11-11T10:51:45.970Z,13.1
2018-11-11T10:52:45.884Z,13.1
2018-11-11T10:53:45.830Z,13.1
2018-11-11T10:54:45.750Z,13.1
2018-11-11T10:55:45.723Z,13.1
2018-11-11T10:56:45.627Z,13.1
2018-11-11T10:57:45.825Z,13.1
2018-11-11T10:58:45.740Z,13.1
2018-11-11T10:59:45.653Z,13.1
2018-11-11T11:00:45.583Z,13.1
2018-11-11T11:01:45.991Z,13.1
2018-11-11T11:02:45.915Z,13
2018-11-11T11:03:45.829Z,13
2018-11-11T11:04:45.973Z,13
2018-11-11T11:05:45.910Z,13
2018-11-11T11:06:45.926Z,13
2018-11-11T11:07:45.835Z,13
2018-11-11T11:08:45.726Z,13
2018-11-11T11:09:45.652Z,13
2018-11-11T11:10:45.565Z,13
2018-11-11T11:11:45.893Z,13
2018-11-11T11:12:45.797Z,13
2018-11-11T11:13:45.967Z,13
2018-11-11T11:14:46.324Z,12.9
2018-11-11T11:15:46.248Z,12.9
2018-11-11T11:16:46.146Z,12.9
2018-11-11T11:17:46.080Z,12.9
2018-11-11T11:18:47.511Z,12.9
2018-11-11T11:19:47.416Z,12.9
2018-11-11T11:20:47.342Z,12.9
2018-11-11T11:21:47.694Z,12.9
2018-11-11T11:22:48.684Z,12.9
2018-11-11T11:41:52.938Z,13.9
2018-11-11T11:42:52.872Z,13.9
2018-11-11T11:43:52.916Z,13.9
2018-11-11T11:44:53.148Z,13.9
2018-11-11T11:45:53.056Z,13.7
2018-11-11T11:46:52.985Z,13.7
2018-11-11T11:47:52.913Z,13.7
2018-11-11T11:48:52.848Z,13.6
2018-11-11T11:49:52.865Z,13.6
2018-11-11T11:50:53.325Z,13.6
2018-11-11T11:51:53.893Z,13.5
2018-11-11T11:52:54.882Z,13.5
2018-11-11T11:53:55.513Z,13.4
2018-11-11T11:54:55.607Z,13.4
2018-11-11T11:55:55.937Z,13.4
2018-11-11T11:56:56.253Z,13.4
2018-11-11T11:57:56.485Z,13.4
2018-11-11T11:58:56.847Z,13.4
2018-11-11T11:59:56.742Z,13.4
2018-11-11T12:00:56.655Z,13.3
2018-11-11T12:01:57.394Z,13.3
2018-11-11T12:03:06.641Z,13.3
2018-11-11T12:04:06.579Z,13.3
2018-11-11T12:05:06.511Z,13.3
2018-11-11T12:06:06.691Z,13.3
2018-11-11T12:07:06.669Z,13.4
2018-11-11T12:08:06.601Z,13.3
2018-11-11T12:09:06.869Z,13.3
2018-11-11T12:10:07.589Z,13.3
2018-11-11T12:11:08.500Z,13.3
2018-11-11T12:12:09.169Z,13.3
2018-11-11T12:13:11.273Z,13.3
2018-11-11T12:23:13.353Z,14
2018-11-11T12:24:13.645Z,14
2018-11-11T12:25:13.557Z,13.9
2018-11-11T12:26:13.455Z,13.8
2018-11-11T12:27:13.358Z,13.8
2018-11-11T12:28:13.262Z,13.8
2018-11-11T12:29:13.198Z,13.8
2018-11-11T12:30:13.476Z,13.8
2018-11-11T12:31:13.481Z,13.7
2018-11-11T12:32:13.393Z,13.8
2018-11-11T12:33:13.716Z,13.8
2018-11-11T12:34:13.639Z,13.9
2018-11-11T12:35:13.748Z,13.8
2018-11-11T12:36:13.715Z,13.8
2018-11-11T12:37:13.638Z,13.8
2018-11-11T12:38:13.561Z,13.8
2018-11-11T12:39:14.026Z,13.8
2018-11-11T12:40:15.479Z,13.7
2018-11-11T12:41:16.717Z,13.7
2018-11-11T12:42:16.624Z,13.7
2018-11-11T12:43:17.110Z,13.7
2018-11-11T12:44:17.320Z,13.7
2018-11-11T12:45:17.235Z,13.6
2018-11-11T12:46:17.153Z,13.7
2018-11-11T12:47:17.084Z,13.7
2018-11-11T12:48:16.998Z,13.7
2018-11-11T12:49:17.142Z,13.7
2018-11-11T12:50:17.418Z,13.7
2018-11-11T12:51:17.696Z,13.6
2018-11-11T12:52:17.618Z,13.7
2018-11-11T13:03:16.225Z,14.3
2018-11-11T13:04:16.106Z,14.3
2018-11-11T13:05:16.034Z,14.2
2018-11-11T13:06:15.991Z,14.1
2018-11-11T13:07:15.909Z,14
2018-11-11T13:08:15.810Z,14
2018-11-11T13:09:15.710Z,14
2018-11-11T13:10:15.623Z,14.1
2018-11-11T13:11:15.662Z,14
2018-11-11T13:12:16.181Z,14
2018-11-11T13:13:17.428Z,13.9
2018-11-11T13:14:17.356Z,13.8
2018-11-11T13:15:17.282Z,13.9
2018-11-11T13:16:17.198Z,13.9
2018-11-11T13:17:17.126Z,13.8
2018-11-11T13:18:17.026Z,13.8
2018-11-11T13:19:16.918Z,13.8
2018-11-11T13:20:16.826Z,13.8
2018-11-11T13:21:16.743Z,13.7
2018-11-11T13:22:17.591Z,13.7
2018-11-11T13:23:22.906Z,13.7
2018-11-11T13:24:22.824Z,13.7
2018-11-11T13:25:22.728Z,13.7
2018-11-11T13:26:22.646Z,13.7
2018-11-11T13:27:22.562Z,13.7
2018-11-11T13:28:22.468Z,13.6
2018-11-11T13:29:22.376Z,13.6
2018-11-11T13:30:22.276Z,13.6
2018-11-11T13:31:22.210Z,13.6
2018-11-11T13:32:22.138Z,13.6
2018-11-11T13:33:22.487Z,13.6
2018-11-11T13:34:22.416Z,13.6
2018-11-11T13:35:22.329Z,13.5
2018-11-11T13:36:22.280Z,13.5
2018-11-11T13:37:22.194Z,13.5
2018-11-11T13:38:22.368Z,13.4
2018-11-11T13:39:22.805Z,13.5
2018-11-11T13:40:22.701Z,13.4
2018-11-11T13:41:22.635Z,13.4
2018-11-11T13:42:22.550Z,13.4
2018-11-11T13:43:22.933Z,13.4
2018-11-11T13:44:22.865Z,13.3
2018-11-11T13:45:22.779Z,13.4
2018-11-11T13:46:23.107Z,13.4
2018-11-11T13:47:23.731Z,13.4
2018-11-11T13:48:23.655Z,13.5
2018-11-11T13:49:23.567Z,13.5
2018-11-11T13:50:23.719Z,13.5
2018-11-11T13:51:24.137Z,13.5
2018-11-11T13:52:24.303Z,13.5
2018-11-11T13:53:25.003Z,13.4
2018-11-11T13:54:24.930Z,13.4
2018-11-11T13:55:24.840Z,13.4
2018-11-11T13:56:24.800Z,13.4
2018-11-11T13:57:24.701Z,13.4
2018-11-11T13:58:24.625Z,13.4
2018-11-11T13:59:24.539Z,13.5
2018-11-11T14:00:24.436Z,13.5
2018-11-11T14:01:24.401Z,13.5
2018-11-11T14:02:24.540Z,13.5
2018-11-11T14:03:25.009Z,13.4
2018-11-11T14:04:24.899Z,13.5
2018-11-11T14:05:24.815Z,13.5
2018-11-11T14:06:24.735Z,13.5
2018-11-11T14:07:24.640Z,13.5
2018-11-11T14:08:24.967Z,13.5
2018-11-11T14:09:25.533Z,13.5
2018-11-11T14:10:25.444Z,13.5
2018-11-11T14:11:25.362Z,13.5
2018-11-11T14:12:25.272Z,13.5
2018-11-11T14:13:25.633Z,13.5
2018-11-11T14:23:25.620Z,14
2018-11-11T14:24:25.526Z,14
2018-11-11T14:25:25.737Z,13.9
2018-11-11T14:26:26.681Z,13.9
2018-11-11T14:27:27.287Z,13.8
2018-11-11T14:28:27.202Z,13.8
2018-11-11T14:29:27.111Z,13.8
2018-11-11T14:30:27.048Z,13.7
2018-11-11T14:31:26.979Z,13.7
2018-11-11T14:32:27.565Z,13.7
2018-11-11T14:33:28.926Z,13.7
2018-11-11T14:34:29.109Z,13.6
2018-11-11T14:35:29.447Z,13.6
2018-11-11T14:36:29.395Z,13.6
2018-11-11T14:37:29.301Z,13.6
2018-11-11T14:38:29.362Z,13.5
2018-11-11T14:39:29.631Z,13.5
2018-11-11T14:40:29.543Z,13.4
2018-11-11T14:41:29.467Z,13.4
2018-11-11T14:42:29.413Z,13.4
2018-11-11T14:43:29.807Z,13.3
2018-11-11T14:44:29.713Z,13.3
2018-11-11T14:53:29.982Z,13.7
2018-11-11T14:54:29.913Z,13.7
2018-11-11T14:55:29.825Z,13.6
2018-11-11T14:56:29.761Z,13.6
2018-11-11T14:57:29.689Z,13.5
2018-11-11T14:58:30.279Z,13.5
2018-11-11T14:59:31.258Z,13.5
2018-11-11T15:00:31.159Z,13.4
2018-11-11T15:01:31.251Z,13.4
2018-11-11T15:02:31.323Z,13.4
2018-11-11T15:03:31.677Z,13.4
2018-11-11T15:04:31.575Z,13.3
2018-11-11T15:05:31.484Z,13.2
2018-11-11T15:06:31.387Z,13.2
2018-11-11T15:07:31.309Z,13.2
2018-11-11T15:08:31.225Z,13.2
2018-11-11T15:09:31.542Z,13.2
2018-11-11T15:10:32.083Z,13.1
2018-11-11T15:11:31.986Z,13.1
2018-11-11T15:12:31.905Z,13
2018-11-11T15:13:32.742Z,13
2018-11-11T15:14:32.648Z,12.9
2018-11-11T15:15:32.563Z,12.9
2018-11-11T15:16:32.477Z,12.8
2018-11-11T15:17:32.387Z,12.8
2018-11-11T15:18:32.285Z,12.8
2018-11-11T15:19:33.314Z,12.7
2018-11-11T15:20:35.065Z,12.7
2018-11-11T15:21:35.779Z,12.6
2018-11-11T15:22:35.712Z,12.6
2018-11-11T15:23:36.075Z,12.5
2018-11-11T15:24:35.994Z,12.5
2018-11-11T15:25:35.896Z,12.5
2018-11-11T15:26:35.804Z,12.4
2018-11-11T15:27:35.884Z,12.4
2018-11-11T15:28:35.873Z,12.4
2018-11-11T15:29:35.959Z,12.4
2018-11-11T15:30:36.767Z,12.3
2018-11-11T15:31:37.709Z,12.3
2018-11-11T15:32:37.649Z,12.3
2018-11-11T15:33:38.048Z,12.3
2018-11-11T15:34:37.957Z,12.2
2018-11-11T15:35:37.855Z,12.1
2018-11-11T15:36:37.780Z,12.2
2018-11-11T15:37:37.715Z,12.2
2018-11-11T15:38:37.644Z,12.1
2018-11-11T15:39:37.548Z,12.1
2018-11-11T15:40:37.473Z,12.1
2018-11-11T15:41:37.629Z,12
2018-11-11T15:42:37.879Z,12
2018-11-11T15:43:38.260Z,12
2018-11-11T15:44:38.207Z,11.9
2018-11-11T15:45:38.125Z,11.9
2018-11-11T15:46:38.044Z,11.9
2018-11-11T15:47:37.969Z,11.8
2018-11-11T15:48:38.129Z,11.8
2018-11-11T15:49:38.277Z,11.8
2018-11-11T15:50:38.179Z,11.8
2018-11-11T15:51:38.079Z,11.8
2018-11-11T15:52:37.993Z,11.7
2018-11-11T15:53:38.343Z,11.7
2018-11-11T15:54:38.352Z,11.7
2018-11-11T15:55:38.277Z,11.6
2018-11-11T15:56:38.170Z,11.6
2018-11-11T15:57:38.100Z,11.6
2018-11-11T15:58:37.990Z,11.6
2018-11-11T15:59:37.908Z,11.5
2018-11-11T16:00:37.834Z,11.5
2018-11-11T16:01:37.725Z,11.5
2018-11-11T16:02:37.651Z,11.5
2018-11-11T16:03:38.006Z,11.4
2018-11-11T16:04:37.922Z,11.4
2018-11-11T16:05:37.840Z,11.4
2018-11-11T16:06:37.742Z,11.3
2018-11-11T16:07:37.682Z,11.3
2018-11-11T16:08:37.580Z,11.3
2018-11-11T16:09:37.484Z,11.3
2018-11-11T16:10:37.417Z,11.3
2018-11-11T16:11:37.563Z,11.2
2018-11-11T16:12:37.501Z,11.2
2018-11-11T16:13:37.849Z,11.1
2018-11-11T16:14:37.768Z,11.1
2018-11-11T16:15:37.682Z,11.1
2018-11-11T16:16:37.606Z,11.1
2018-11-11T16:17:37.538Z,11.1
2018-11-11T16:18:40.488Z,11.1
2018-11-11T16:19:41.093Z,11
2018-11-11T16:20:41.354Z,11
2018-11-11T16:21:41.282Z,11
2018-11-11T16:22:41.209Z,10.9
2018-11-11T16:23:41.974Z,10.9
2018-11-11T16:24:42.496Z,10.9
2018-11-11T16:25:42.992Z,10.9
2018-11-11T16:26:43.674Z,10.9
2018-11-11T16:27:43.597Z,10.9
2018-11-11T16:28:43.501Z,10.9
2018-11-11T16:29:43.430Z,10.8
2018-11-11T16:30:43.361Z,10.8
2018-11-11T16:31:43.273Z,10.7
2018-11-11T16:32:43.212Z,10.7
2018-11-11T16:33:43.849Z,10.7
2018-11-11T16:34:44.110Z,10.7
2018-11-11T16:35:44.034Z,10.7
2018-11-11T16:36:44.292Z,10.7
2018-11-11T16:37:44.360Z,10.6
2018-11-11T16:38:44.277Z,10.6
2018-11-11T16:39:44.710Z,10.6
2018-11-11T16:40:45.582Z,10.5
2018-11-11T16:41:45.976Z,10.5
2018-11-11T16:42:46.216Z,10.5
2018-11-11T16:43:47.365Z,10.5
2018-11-11T16:44:53.492Z,10.4
2018-11-11T16:45:53.579Z,10.4
2018-11-11T16:46:56.385Z,10.4
2018-11-11T16:47:56.642Z,10.3
2018-11-11T16:48:57.084Z,10.3
2018-11-11T16:49:57.237Z,10.3
2018-11-11T16:50:57.188Z,10.3
2018-11-11T16:51:57.150Z,10.3
2018-11-11T16:53:01.066Z,10.2
2018-11-11T16:54:02.607Z,10.2
2018-11-11T16:55:03.463Z,10.2
2018-11-11T16:56:03.564Z,10.2
2018-11-11T16:57:03.504Z,10.2
2018-11-11T16:58:03.520Z,10.1
2018-11-11T16:59:03.472Z,10.1
2018-11-11T17:00:03.414Z,10.1
2018-11-11T17:01:03.365Z,10
2018-11-11T17:02:03.307Z,10
2018-11-11T17:03:03.267Z,10
2018-11-11T17:04:03.711Z,10
2018-11-11T17:05:03.720Z,10
2018-11-11T17:06:03.640Z,10
2018-11-11T17:07:03.602Z,10
2018-11-11T17:08:03.549Z,10
2018-11-11T17:09:03.508Z,9.9
2018-11-11T17:10:06.290Z,9.9
2018-11-11T17:11:06.211Z,9.9
2018-11-11T17:12:06.112Z,9.9
2018-11-11T17:13:06.072Z,9.9
2018-11-11T17:14:06.684Z,9.8
2018-11-11T17:15:06.789Z,9.8
2018-11-11T17:16:06.713Z,9.8
2018-11-11T17:17:06.688Z,9.8
2018-11-11T17:18:06.588Z,9.7
2018-11-11T17:19:06.506Z,9.7
2018-11-11T17:20:06.920Z,9.7