createdAt,value
2023-04-02T00:00:13.887Z,27.20
2023-04-02T00:01:13.933Z,27.17
2023-04-02T00:02:13.973Z,27.14
2023-04-02T00:03:14.046Z,27.15
2023-04-02T00:04:14.207Z,27.17
2023-04-02T00:05:14.107Z,27.17
2023-04-02T00:06:14.120Z,27.17
2023-04-02T00:07:14.174Z,27.17
2023-04-02T00:08:14.217Z,27.17
2023-04-02T00:09:14.252Z,27.15
2023-04-02T00:10:14.290Z,27.17
2023-04-02T00:11:14.325Z,27.17
2023-04-02T00:12:14.352Z,27.17
2023-04-02T00:13:14.384Z,27.15
2023-04-02T00:14:14.441Z,27.17
2023-04-02T00:15:14.477Z,27.15
2023-04-02T00:16:14.572Z,27.18
2023-04-02T00:17:14.607Z,27.17
2023-04-02T00:18:14.619Z,27.15
2023-04-02T00:19:14.648Z,27.18
2023-04-02T00:20:14.689Z,27.15
2023-04-02T00:21:14.768Z,27.17
2023-04-02T00:22:14.812Z,27.14
2023-04-02T00:23:14.845Z,27.15
2023-04-02T00:24:14.874Z,27.15
2023-04-02T00:25:14.908Z,27.15
2023-04-02T00:26:14.939Z,27.17
2023-04-02T00:27:14.988Z,27.15
2023-04-02T00:28:15.057Z,27.15
2023-04-02T00:29:15.102Z,27.15
2023-04-02T00:30:15.144Z,27.15
2023-04-02T00:31:15.165Z,27.13
2023-04-02T00:32:15.323Z,27.15
2023-04-02T00:33:15.280Z,27.14
2023-04-02T00:34:15.300Z,27.17
2023-04-02T00:35:15.364Z,27.17
2023-04-02T00:36:15.431Z,27.15
2023-04-02T00:37:15.465Z,27.14
2023-04-02T00:38:15.481Z,27.15
2023-04-02T00:39:15.528Z,27.15
2023-04-02T00:40:15.589Z,27.17
2023-04-02T00:41:15.606Z,27.14
2023-04-02T00:42:15.657Z,27.15
2023-04-02T00:43:15.719Z,27.15
2023-04-02T00:44:15.761Z,27.15
2023-04-02T00:45:15.803Z,27.14
2023-04-02T00:46:15.844Z,27.17
2023-04-02T00:47:15.899Z,27.13
2023-04-02T00:48:15.947Z,27.14
2023-04-02T00:49:15.992Z,27.14
2023-04-02T00:50:16.029Z,27.11
2023-04-02T00:51:16.100Z,27.15
2023-04-02T00:52:16.140Z,27.13
2023-04-02T00:53:16.183Z,27.14
2023-04-02T00:54:16.221Z,27.14
2023-04-02T00:55:16.280Z,27.15
2023-04-02T00:56:16.310Z,27.15
2023-04-02T00:57:16.708Z,27.14
2023-04-02T00:58:16.419Z,27.14
2023-04-02T00:59:16.456Z,27.13
2023-04-02T01:00:16.493Z,27.14
2023-04-02T01:01:16.623Z,27.14
2023-04-02T01:02:16.614Z,27.14
2023-04-02T01:03:16.876Z,27.15
2023-04-02T01:04:16.691Z,27.14
2023-04-02T01:05:16.782Z,27.14
2023-04-02T01:06:16.799Z,27.13
2023-04-02T01:07:16.854Z,27.14
2023-04-02T01:08:16.869Z,27.15
2023-04-02T01:09:16.926Z,27.14
2023-04-02T01:10:16.970Z,27.13
2023-04-02T01:11:17.035Z,27.11
2023-04-02T01:12:17.079Z,27.14
2023-04-02T01:13:17.133Z,27.13
2023-04-02T01:14:17.174Z,27.11
2023-04-02T01:15:17.219Z,27.14
2023-04-02T01:16:17.372Z,27.10
2023-04-02T01:17:17.328Z,27.14
2023-04-02T01:18:17.364Z,27.13
2023-04-02T01:19:17.399Z,27.11
2023-04-02T01:20:17.444Z,27.14
2023-04-02T01:21:17.503Z,27.11
2023-04-02T01:22:17.541Z,27.13
2023-04-02T01:23:17.585Z,27.14
2023-04-02T01:24:17.645Z,27.13
2023-04-02T01:25:17.706Z,27.11
2023-04-02T01:26:17.743Z,27.13
2023-04-02T01:27:17.796Z,27.13
2023-04-02T01:28:17.853Z,27.11
2023-04-02T01:29:17.907Z,27.11
2023-04-02T01:30:17.921Z,27.13
2023-04-02T01:31:18.022Z,27.11
2023-04-02T01:32:18.071Z,27.11
2023-04-02T01:33:18.077Z,27.10
2023-04-02T01:34:18.141Z,27.13
2023-04-02T01:35:18.162Z,27.10
2023-04-02T01:36:18.239Z,27.09
2023-04-02T01:37:18.247Z,27.11
2023-04-02T01:38:18.308Z,27.11
2023-04-02T01:39:18.348Z,27.11
2023-04-02T01:40:18.392Z,27.11
2023-04-02T01:41:18.420Z,27.13
2023-04-02T01:42:18.474Z,27.11
2023-04-02T01:43:18.520Z,27.11
2023-04-02T01:44:18.575Z,27.13
2023-04-02T01:45:18.646Z,27.11
2023-04-02T01:46:18.693Z,27.11
2023-04-02T01:47:18.710Z,27.13
2023-04-02T01:48:18.758Z,27.13
2023-04-02T01:49:18.780Z,27.13
2023-04-02T01:50:18.837Z,27.11
2023-04-02T01:51:18.878Z,27.11
2023-04-02T01:52:18.930Z,27.13
2023-04-02T01:53:18.988Z,27.10
2023-04-02T01:54:19.027Z,27.11
2023-04-02T01:55:19.101Z,27.11
2023-04-02T01:56:19.117Z,27.11
2023-04-02T01:57:19.251Z,27.10
2023-04-02T01:58:19.224Z,27.11
2023-04-02T01:59:19.284Z,27.11
2023-04-02T02:00:19.339Z,27.10
2023-04-02T02:01:19.600Z,27.10
2023-04-02T02:02:19.466Z,27.14
2023-04-02T02:03:19.556Z,27.11
2023-04-02T02:04:19.534Z,27.11
2023-04-02T02:05:19.598Z,27.11
2023-04-02T02:06:19.660Z,27.10
2023-04-02T02:07:19.673Z,27.10
2023-04-02T02:08:19.728Z,27.11
2023-04-02T02:09:19.840Z,27.11
2023-04-02T02:10:19.818Z,27.11
2023-04-02T02:11:19.899Z,27.10
2023-04-02T02:12:19.940Z,27.10
2023-04-02T02:13:19.977Z,27.11
2023-04-02T02:14:20.041Z,27.10
2023-04-02T02:15:20.115Z,27.11
2023-04-02T02:16:20.193Z,27.10
2023-04-02T02:17:20.224Z,27.10
2023-04-02T02:18:20.242Z,27.10
2023-04-02T02:19:20.303Z,27.10
2023-04-02T02:20:20.355Z,27.09
2023-04-02T02:21:20.412Z,27.09
2023-04-02T02:22:20.472Z,27.07
2023-04-02T02:23:20.521Z,27.10
2023-04-02T02:24:20.575Z,27.10
2023-04-02T02:25:20.612Z,27.07
2023-04-02T02:26:20.659Z,27.09
2023-04-02T02:27:20.712Z,27.09
2023-04-02T02:28:20.765Z,27.13
2023-04-02T02:29:20.824Z,27.09
2023-04-02T02:30:20.885Z,27.10
2023-04-02T02:31:20.951Z,27.09
2023-04-02T02:32:21.014Z,27.09
2023-04-02T02:33:21.023Z,27.09
2023-04-02T02:34:21.062Z,27.09
2023-04-02T02:35:21.111Z,27.10
2023-04-02T02:36:21.214Z,27.09
2023-04-02T02:37:21.239Z,27.07
2023-04-02T02:38:21.278Z,27.11
2023-04-02T02:39:21.317Z,27.07
2023-04-02T02:40:21.378Z,27.07
2023-04-02T02:41:21.459Z,27.07
2023-04-02T02:42:21.487Z,27.07
2023-04-02T02:43:21.545Z,27.06
2023-04-02T02:44:21.587Z,27.07
2023-04-02T02:45:21.655Z,27.10
2023-04-02T02:46:21.721Z,27.09
2023-04-02T02:47:21.752Z,27.06
2023-04-02T02:48:21.796Z,27.07
2023-04-02T02:49:21.846Z,27.09
2023-04-02T02:50:21.899Z,27.09
2023-04-02T02:51:21.967Z,27.09
2023-04-02T02:52:22.012Z,27.07
2023-04-02T02:53:22.084Z,27.07
2023-04-02T02:54:22.126Z,27.09
2023-04-02T02:55:22.157Z,27.07
2023-04-02T02:56:22.228Z,27.07
2023-04-02T02:57:22.275Z,27.06
2023-04-02T02:58:22.311Z,27.10
2023-04-02T02:59:22.366Z,27.07
2023-04-02T03:00:22.417Z,27.06
2023-04-02T03:01:22.536Z,27.06
2023-04-02T03:02:22.576Z,27.07
2023-04-02T03:03:22.676Z,27.07
2023-04-02T03:04:22.741Z,27.06
2023-04-02T03:05:22.690Z,27.09
2023-04-02T03:06:22.724Z,27.07
2023-04-02T03:07:22.796Z,27.07
2023-04-02T03:08:22.833Z,27.09
2023-04-02T03:09:22.885Z,27.07
2023-04-02T03:10:22.941Z,27.07
2023-04-02T03:11:23.004Z,27.09
2023-04-02T03:12:23.058Z,27.07
2023-04-02T03:13:23.171Z,27.06
2023-04-02T03:14:23.169Z,27.07
2023-04-02T03:15:23.209Z,27.04
2023-04-02T03:16:23.273Z,27.07
2023-04-02T03:17:23.379Z,27.07
2023-04-02T03:18:23.357Z,27.06
2023-04-02T03:19:23.394Z,27.06
2023-04-02T03:20:23.486Z,27.07
2023-04-02T03:21:23.532Z,27.07
2023-04-02T03:22:23.556Z,27.06
2023-04-02T03:23:23.631Z,27.06
2023-04-02T03:24:23.681Z,27.04
2023-04-02T03:25:23.739Z,27.06
2023-04-02T03:26:23.792Z,27.07
2023-04-02T03:27:23.845Z,27.06
2023-04-02T03:28:23.911Z,27.06
2023-04-02T03:29:23.953Z,27.07
2023-04-02T03:30:24.008Z,27.06
2023-04-02T03:31:24.081Z,27.04
2023-04-02T03:32:24.099Z,27.09
2023-04-02T03:33:24.188Z,27.07
2023-04-02T03:34:24.216Z,27.06
2023-04-02T03:35:24.273Z,27.06
2023-04-02T03:36:24.372Z,27.03
2023-04-02T03:37:24.387Z,27.06
2023-04-02T03:38:24.450Z,27.04
2023-04-02T03:39:24.517Z,27.03
2023-04-02T03:40:24.561Z,27.07
2023-04-02T03:41:24.633Z,27.06
2023-04-02T03:42:24.674Z,27.06
2023-04-02T03:43:24.750Z,27.06
2023-04-02T03:44:24.793Z,27.04
2023-04-02T03:45:24.868Z,27.04
2023-04-02T03:46:25.043Z,27.07
2023-04-02T03:47:24.976Z,27.06
2023-04-02T03:48:25.016Z,27.06
2023-04-02T03:49:25.071Z,27.07
2023-04-02T03:50:25.134Z,27.06
2023-04-02T03:51:25.191Z,27.06
2023-04-02T03:52:25.229Z,27.04
2023-04-02T03:53:25.286Z,27.06
2023-04-02T03:54:25.365Z,27.04
2023-04-02T03:55:25.404Z,27.07
2023-04-02T03:56:25.482Z,27.06
2023-04-02T03:57:25.557Z,27.07
2023-04-02T03:58:25.650Z,27.07
2023-04-02T03:59:25.637Z,27.04
2023-04-02T04:00:25.689Z,27.06
2023-04-02T04:01:25.762Z,27.04
2023-04-02T04:02:25.862Z,27.04
2023-04-02T04:03:25.887Z,27.03
2023-04-02T04:04:25.965Z,27.06
2023-04-02T04:05:26.006Z,27.04
2023-04-02T04:06:26.053Z,27.03
2023-04-02T04:07:26.100Z,27.06
2023-04-02T04:08:26.163Z,27.06
2023-04-02T04:09:26.228Z,27.04
2023-04-02T04:10:26.276Z,27.03
2023-04-02T04:11:26.370Z,27.03
2023-04-02T04:12:26.377Z,27.03
2023-04-02T04:13:26.433Z,27.06
2023-04-02T04:14:26.487Z,27.03
2023-04-02T04:15:26.570Z,27.04
2023-04-02T04:16:26.724Z,27.04
2023-04-02T04:17:26.744Z,27.04
2023-04-02T04:18:26.735Z,27.04
2023-04-02T04:19:26.792Z,27.04
2023-04-02T04:20:26.907Z,27.03
2023-04-02T04:21:26.918Z,27.04
2023-04-02T04:22:27.036Z,27.03
2023-04-02T04:23:27.021Z,27.04
2023-04-02T04:24:27.079Z,27.04
2023-04-02T04:25:27.144Z,27.03
2023-04-02T04:26:27.182Z,27.06
2023-04-02T04:27:27.233Z,27.04
2023-04-02T04:28:27.356Z,27.04
2023-04-02T04:29:27.368Z,27.04
2023-04-02T04:30:27.485Z,27.04
2023-04-02T04:31:27.508Z,27.04
2023-04-02T04:32:27.863Z,27.04
2023-04-02T04:33:27.610Z,27.03
2023-04-02T04:34:27.661Z,27.03
2023-04-02T04:35:27.755Z,27.06
2023-04-02T04:36:27.813Z,27.02
2023-04-02T04:37:27.844Z,27.03
2023-04-02T04:38:27.900Z,27.03
2023-04-02T04:39:27.956Z,27.03
2023-04-02T04:40:27.996Z,27.03
2023-04-02T04:41:28.064Z,27.02
2023-04-02T04:42:28.122Z,27.03
2023-04-02T04:43:28.165Z,27.03
2023-04-02T04:44:28.233Z,27.02
2023-04-02T04:45:28.300Z,27.04
2023-04-02T04:46:28.435Z,27.03
2023-04-02T04:47:28.413Z,27.03
2023-04-02T04:48:28.473Z,27.02
2023-04-02T04:49:28.519Z,27.02
2023-04-02T04:50:28.573Z,27.03
2023-04-02T04:51:28.646Z,27.02
2023-04-02T04:52:28.702Z,27.04
2023-04-02T04:53:28.753Z,27.02
2023-04-02T04:54:28.786Z,27.03
2023-04-02T04:55:28.874Z,27.02
2023-04-02T04:56:28.900Z,27.00
2023-04-02T04:57:28.986Z,27.02
2023-04-02T04:58:29.008Z,27.03
2023-04-02T04:59:29.051Z,27.03
2023-04-02T05:00:29.147Z,27.03
2023-04-02T05:01:29.192Z,27.02
2023-04-02T05:02:29.238Z,27.03
2023-04-02T05:03:29.282Z,27.03
2023-04-02T05:04:29.404Z,27.03
2023-04-02T05:05:29.407Z,27.02
2023-04-02T05:06:29.483Z,27.03
2023-04-02T05:07:29.508Z,27.00
2023-04-02T05:08:29.572Z,27.02
2023-04-02T05:09:29.660Z,27.02
2023-04-02T05:10:29.668Z,27.00
2023-04-02T05:11:29.723Z,27.03
2023-04-02T05:12:29.793Z,27.03
2023-04-02T05:13:29.855Z,27.00
2023-04-02T05:14:29.904Z,27.02
2023-04-02T05:15:29.953Z,27.02
2023-04-02T05:16:30.104Z,27.03
2023-04-02T05:17:30.071Z,27.00
2023-04-02T05:18:30.125Z,27.02
2023-04-02T05:19:30.172Z,27.00
2023-04-02T05:20:30.223Z,27.02
2023-04-02T05:21:30.278Z,27.02
2023-04-02T05:22:30.334Z,27.02
2023-04-02T05:23:30.382Z,27.03
2023-04-02T05:24:30.440Z,27.03
2023-04-02T05:25:30.478Z,27.03
2023-04-02T05:26:30.545Z,27.03
2023-04-02T05:27:30.592Z,27.00
2023-04-02T05:28:30.665Z,27.03
2023-04-02T05:29:30.715Z,27.02
2023-04-02T05:30:30.752Z,27.02
2023-04-02T05:31:30.829Z,27.02
2023-04-02T05:32:30.887Z,27.03
2023-04-02T05:33:30.928Z,27.02
2023-04-02T05:34:30.982Z,27.03
2023-04-02T05:35:31.047Z,27.02
2023-04-02T05:36:31.086Z,27.03
2023-04-02T05:37:31.143Z,27.03
2023-04-02T05:38:31.217Z,27.06
2023-04-02T05:39:31.260Z,27.03
2023-04-02T05:40:31.298Z,27.03
2023-04-02T05:41:31.378Z,27.02
2023-04-02T05:42:31.398Z,27.06
2023-04-02T05:43:31.476Z,27.04
2023-04-02T05:44:31.499Z,27.04
2023-04-02T05:45:31.562Z,27.04
2023-04-02T05:46:31.611Z,27.06
2023-04-02T05:47:31.676Z,27.07
2023-04-02T05:48:31.700Z,27.06
2023-04-02T05:49:31.750Z,27.06
2023-04-02T05:50:31.802Z,27.06
2023-04-02T05:51:31.862Z,27.07
2023-04-02T05:52:31.909Z,27.07
2023-04-02T05:53:31.946Z,27.07
2023-04-02T05:54:31.995Z,27.09
2023-04-02T05:55:32.098Z,27.07
2023-04-02T05:56:32.090Z,27.07
2023-04-02T05:57:42.768Z,27.07
2023-04-02T05:58:36.135Z,27.09
2023-04-02T05:59:32.109Z,27.07
2023-04-02T06:00:32.106Z,27.10
2023-04-02T06:01:32.131Z,27.11
2023-04-02T06:02:32.234Z,27.10
2023-04-02T06:03:32.145Z,27.11
2023-04-02T06:04:32.172Z,27.13
2023-04-02T06:05:32.084Z,27.10
2023-04-02T06:06:32.095Z,27.14
2023-04-02T06:07:32.106Z,27.11
2023-04-02T06:08:32.099Z,27.17
2023-04-02T06:09:32.122Z,27.14
2023-04-02T06:10:32.164Z,27.17
2023-04-02T06:11:32.203Z,27.17
2023-04-02T06:12:32.257Z,27.18
2023-04-02T06:13:32.273Z,27.23
2023-04-02T06:14:32.287Z,27.21
2023-04-02T06:15:32.306Z,27.23
2023-04-02T06:16:32.355Z,27.24
2023-04-02T06:17:32.380Z,27.27
2023-04-02T06:18:32.362Z,27.29
2023-04-02T06:19:32.369Z,27.29
2023-04-02T06:20:32.391Z,27.31
2023-04-02T06:21:32.393Z,27.33
2023-04-02T06:22:32.434Z,27.31
2023-04-02T06:23:32.442Z,27.34
2023-04-02T06:24:32.445Z,27.34
2023-04-02T06:25:32.461Z,27.38
2023-04-02T06:26:32.480Z,27.40
2023-04-02T06:27:32.486Z,27.42
2023-04-02T06:28:32.499Z,27.44
2023-04-02T06:29:32.511Z,27.44
2023-04-02T06:30:32.551Z,27.48
2023-04-02T06:31:32.523Z,27.51
2023-04-02T06:32:32.582Z,27.52
2023-04-02T06:33:32.523Z,27.55
2023-04-02T06:34:32.522Z,27.57
2023-04-02T06:35:32.529Z,27.60
2023-04-02T06:36:32.529Z,27.64
2023-04-02T06:37:32.518Z,27.65
2023-04-02T06:38:32.547Z,27.68
2023-04-02T06:39:32.542Z,27.71
2023-04-02T06:40:32.564Z,27.75
2023-04-02T06:41:32.586Z,27.78
2023-04-02T06:42:32.655Z,27.75
2023-04-02T06:43:32.683Z,27.77
2023-04-02T06:44:32.738Z,27.78
2023-04-02T06:45:32.952Z,27.80
2023-04-02T06:46:32.986Z,27.81
2023-04-02T06:47:32.941Z,27.82
2023-04-02T06:48:32.966Z,27.84
2023-04-02T06:49:33.046Z,27.84
2023-04-02T06:50:33.106Z,27.85
2023-04-02T06:51:33.149Z,27.89
2023-04-02T06:52:34.939Z,27.96
2023-04-02T06:53:33.278Z,27.96
2023-04-02T06:54:33.338Z,28.02
2023-04-02T06:55:33.673Z,28.08
2023-04-02T06:56:33.397Z,28.11
2023-04-02T06:57:33.589Z,28.15
2023-04-02T06:58:33.487Z,28.13
2023-04-02T06:59:33.549Z,28.18
2023-04-02T07:00:33.553Z,28.19
2023-04-02T07:01:33.631Z,28.23
2023-04-02T07:02:33.673Z,28.27
2023-04-02T07:03:33.670Z,28.29
2023-04-02T07:04:33.703Z,28.27
2023-04-02T07:05:33.911Z,28.35
2023-04-02T07:06:33.737Z,28.38
2023-04-02T07:07:33.784Z,28.39
2023-04-02T07:08:33.792Z,28.42
2023-04-02T07:09:33.827Z,28.47
2023-04-02T07:10:33.830Z,28.50
2023-04-02T07:11:33.871Z,28.56
2023-04-02T07:12:33.893Z,28.61
2023-04-02T07:13:33.904Z,28.69
2023-04-02T07:14:33.941Z,28.70
2023-04-02T07:15:34.117Z,28.75
2023-04-02T07:16:33.990Z,28.84
2023-04-02T07:17:34.067Z,28.89
2023-04-02T07:18:34.003Z,28.91
2023-04-02T07:19:34.009Z,28.95
2023-04-02T07:20:34.024Z,29.00
2023-04-02T07:21:34.025Z,28.98
2023-04-02T07:22:34.000Z,29.01
2023-04-02T07:23:34.006Z,29.01
2023-04-02T07:24:34.009Z,29.05
2023-04-02T07:25:34.097Z,29.04
2023-04-02T07:26:34.002Z,29.02
2023-04-02T07:27:34.003Z,29.04
2023-04-02T07:28:34.004Z,29.05
2023-04-02T07:29:34.005Z,29.07
2023-04-02T07:30:34.049Z,29.04
2023-04-02T07:31:34.075Z,29.05
2023-04-02T07:32:34.108Z,29.07
2023-04-02T07:33:34.118Z,29.11
2023-04-02T07:34:34.172Z,29.11
2023-04-02T07:35:34.612Z,29.10
2023-04-02T07:36:34.315Z,29.11
2023-04-02T07:37:34.349Z,29.12
2023-04-02T07:38:34.427Z,29.11
2023-04-02T07:39:36.820Z,29.10
2023-04-02T07:40:34.441Z,29.10
2023-04-02T07:41:34.458Z,29.14
2023-04-02T07:42:34.431Z,29.15
2023-04-02T07:43:34.431Z,29.17
2023-04-02T07:44:34.421Z,29.15
2023-04-02T07:45:34.592Z,29.14
2023-04-02T07:46:34.462Z,29.14
2023-04-02T07:47:34.474Z,29.15
2023-04-02T07:48:34.407Z,29.20
2023-04-02T07:49:34.408Z,29.21
2023-04-02T07:50:34.384Z,29.24
2023-04-02T07:51:34.391Z,29.25
2023-04-02T07:52:34.368Z,29.24
2023-04-02T07:53:34.403Z,29.25
2023-04-02T07:54:34.392Z,29.24
2023-04-02T07:55:34.507Z,29.25
2023-04-02T07:56:34.347Z,29.26
2023-04-02T07:57:34.408Z,29.24
2023-04-02T07:58:34.356Z,29.22
2023-04-02T07:59:34.333Z,29.25
2023-04-02T08:00:34.332Z,29.28
2023-04-02T08:01:34.320Z,29.32
2023-04-02T08:02:34.373Z,29.33
2023-04-02T08:03:34.361Z,29.35
2023-04-02T08:04:34.324Z,29.39
2023-04-02T08:05:34.535Z,29.38
2023-04-02T08:06:34.300Z,29.44
2023-04-02T08:07:34.277Z,29.48
2023-04-02T08:08:34.298Z,29.49
2023-04-02T08:09:34.273Z,29.51
2023-04-02T08:10:34.261Z,29.49
2023-04-02T08:11:34.256Z,29.51
2023-04-02T08:12:34.263Z,29.49
2023-04-02T08:13:34.246Z,29.49
2023-04-02T08:14:34.236Z,29.48
2023-04-02T08:15:34.472Z,29.49
2023-04-02T08:16:34.294Z,29.52
2023-04-02T08:17:34.290Z,29.52
2023-04-02T08:18:34.233Z,29.53
2023-04-02T08:19:44.427Z,29.55
2023-04-02T08:20:35.209Z,29.56
2023-04-02T08:21:34.208Z,29.58
2023-04-02T08:22:34.214Z,29.59
2023-04-02T08:23:34.199Z,29.62
2023-04-02T08:24:34.191Z,29.63
2023-04-02T08:25:34.422Z,29.63
2023-04-02T08:26:34.184Z,29.69
2023-04-02T08:27:34.163Z,29.68
2023-04-02T08:28:34.212Z,29.72
2023-04-02T08:29:34.255Z,29.73
2023-04-02T08:30:34.332Z,29.76
2023-04-02T08:31:34.372Z,29.83
2023-04-02T08:32:34.455Z,29.84
2023-04-02T08:33:34.515Z,29.86
2023-04-02T08:34:34.544Z,29.92
2023-04-02T08:35:34.993Z,29.90
2023-04-02T08:36:34.646Z,29.93
2023-04-02T08:37:34.715Z,29.96
2023-04-02T08:38:34.792Z,29.99
2023-04-02T08:39:34.826Z,30.01
2023-04-02T08:40:34.852Z,30.03
2023-04-02T08:41:34.923Z,30.06
2023-04-02T08:42:34.947Z,30.10
2023-04-02T08:43:35.030Z,30.11
2023-04-02T08:44:35.048Z,30.11
2023-04-02T08:45:35.116Z,30.10
2023-04-02T08:46:35.309Z,30.11
2023-04-02T08:47:35.223Z,30.11
2023-04-02T08:48:35.239Z,30.13
2023-04-02T08:49:35.290Z,30.13
2023-04-02T08:50:35.322Z,30.16
2023-04-02T08:51:35.354Z,30.16
2023-04-02T08:52:35.403Z,30.16
2023-04-02T08:53:35.433Z,30.10
2023-04-02T08:54:35.481Z,30.11
2023-04-02T08:55:35.788Z,30.09
2023-04-02T08:56:35.584Z,30.03
2023-04-02T08:57:35.709Z,30.01
2023-04-02T08:58:35.675Z,30.01
2023-04-02T08:59:35.732Z,29.97
2023-04-02T09:00:37.833Z,29.94
2023-04-02T09:01:35.851Z,29.93
2023-04-02T09:02:36.052Z,29.86
2023-04-02T09:03:35.958Z,29.83
2023-04-02T09:04:35.996Z,29.82
2023-04-02T09:05:36.233Z,29.83
2023-04-02T09:06:36.091Z,29.80
2023-04-02T09:07:36.161Z,29.80
2023-04-02T09:08:36.295Z,29.80
2023-04-02T09:09:36.292Z,29.80
2023-04-02T09:10:36.358Z,29.82
2023-04-02T09:11:36.391Z,29.80
2023-04-02T09:12:36.453Z,29.83
2023-04-02T09:13:36.515Z,29.84
2023-04-02T09:14:36.592Z,29.89
2023-04-02T09:15:36.976Z,29.84
2023-04-02T09:16:36.727Z,29.86
2023-04-02T09:17:50.607Z,29.87
2023-04-02T09:18:37.860Z,29.87
2023-04-02T09:19:36.785Z,29.87
2023-04-02T09:20:36.751Z,29.84
2023-04-02T09:21:36.746Z,29.86
2023-04-02T09:22:36.742Z,29.82
2023-04-02T09:23:36.732Z,29.82
2023-04-02T09:24:36.733Z,29.77
2023-04-02T09:25:36.873Z,29.76
2023-04-02T09:26:36.757Z,29.73
2023-04-02T09:27:36.823Z,29.70
2023-04-02T09:28:36.853Z,29.68
2023-04-02T09:29:36.891Z,29.65
2023-04-02T09:30:36.946Z,29.66
2023-04-02T09:31:36.983Z,29.63
2023-04-02T09:32:36.995Z,29.66
2023-04-02T09:33:37.010Z,29.66
2023-04-02T09:34:37.006Z,29.68
2023-04-02T09:35:37.081Z,29.66
2023-04-02T09:36:37.092Z,29.66
2023-04-02T09:37:37.092Z,29.63
2023-04-02T09:38:37.128Z,29.66
2023-04-02T09:39:37.153Z,29.63
2023-04-02T09:40:37.145Z,29.65
2023-04-02T09:41:37.327Z,29.65
2023-04-02T09:42:37.164Z,29.65
2023-04-02T09:43:37.176Z,29.63
2023-04-02T09:44:37.162Z,29.65
2023-04-02T09:45:37.285Z,29.65
2023-04-02T09:46:37.183Z,29.63
2023-04-02T09:47:37.304Z,29.66
2023-04-02T09:48:37.156Z,29.65
2023-04-02T09:49:37.151Z,29.65
2023-04-02T09:50:37.151Z,29.65
2023-04-02T09:51:37.152Z,29.66
2023-04-02T09:52:37.141Z,29.65
2023-04-02T09:53:37.150Z,29.62
2023-04-02T09:54:37.142Z,29.65
2023-04-02T09:55:37.304Z,29.62
2023-04-02T09:56:37.149Z,29.65
2023-04-02T09:57:37.150Z,29.65
2023-04-02T09:58:37.194Z,29.62
2023-04-02T09:59:37.221Z,29.61
2023-04-02T10:00:37.187Z,29.61
2023-04-02T10:01:37.340Z,29.65
2023-04-02T10:02:37.250Z,29.65
2023-04-02T10:03:37.234Z,29.65
2023-04-02T10:04:37.270Z,29.62
2023-04-02T10:05:41.181Z,29.68
2023-04-02T10:06:37.219Z,29.63
2023-04-02T10:07:37.230Z,29.65
2023-04-02T10:08:37.218Z,29.62
2023-04-02T10:09:37.220Z,29.65
2023-04-02T10:10:37.396Z,29.68
2023-04-02T10:11:46.251Z,29.66
2023-04-02T10:12:38.186Z,29.65
2023-04-02T10:13:37.195Z,29.63
2023-04-02T10:14:37.188Z,29.65
2023-04-02T10:15:37.375Z,29.62
2023-04-02T10:16:37.232Z,29.65
2023-04-02T10:17:37.205Z,29.62
2023-04-02T10:18:37.157Z,29.61
2023-04-02T10:19:37.137Z,29.65
2023-04-02T10:20:50.546Z,29.63
2023-04-02T10:21:38.142Z,29.62
2023-04-02T10:22:37.129Z,29.62
2023-04-02T10:23:37.125Z,29.62
2023-04-02T10:24:37.121Z,29.61
2023-04-02T10:25:37.312Z,29.59
2023-04-02T10:26:37.086Z,29.63
2023-04-02T10:27:37.083Z,29.62
2023-04-02T10:28:37.074Z,29.58
2023-04-02T10:29:37.073Z,29.59
2023-04-02T10:30:37.126Z,29.59
2023-04-02T10:31:37.074Z,29.62
2023-04-02T10:32:37.080Z,29.62
2023-04-02T10:33:37.062Z,29.63
2023-04-02T10:34:37.062Z,29.65
2023-04-02T10:35:37.205Z,29.66
2023-04-02T10:36:37.043Z,29.66
2023-04-02T10:37:37.063Z,29.70
2023-04-02T10:38:37.027Z,29.70
2023-04-02T10:39:37.021Z,29.70
2023-04-02T10:40:37.020Z,29.70
2023-04-02T10:41:37.025Z,29.72
2023-04-02T10:42:37.029Z,29.69
2023-04-02T10:43:37.043Z,29.68
2023-04-02T10:44:37.048Z,29.69
2023-04-02T10:45:37.243Z,29.66
2023-04-02T10:46:37.175Z,29.69
2023-04-02T10:47:37.087Z,29.66
2023-04-02T10:48:37.112Z,29.68
2023-04-02T10:49:37.257Z,29.70
2023-04-02T10:50:37.128Z,29.68
2023-04-02T10:51:37.119Z,29.68
2023-04-02T10:52:37.148Z,29.65
2023-04-02T10:53:37.148Z,29.62
2023-04-02T10:54:37.185Z,29.62
2023-04-02T10:55:37.356Z,29.61
2023-04-02T10:56:47.984Z,29.62
2023-04-02T10:57:38.236Z,29.61
2023-04-02T10:58:37.184Z,29.61
2023-04-02T10:59:37.168Z,29.59
2023-04-02T11:00:37.173Z,29.56
2023-04-02T11:01:37.188Z,29.56
2023-04-02T11:02:37.216Z,29.56
2023-04-02T11:03:37.270Z,29.56
2023-04-02T11:04:37.133Z,29.56
2023-04-02T11:05:37.502Z,29.56
2023-04-02T11:06:37.134Z,29.55
2023-04-02T11:07:37.129Z,29.56
2023-04-02T11:08:37.117Z,29.55
2023-04-02T11:09:37.114Z,29.55
2023-04-02T11:10:37.120Z,29.52
2023-04-02T11:11:37.120Z,29.52
2023-04-02T11:12:41.670Z,29.55
2023-04-02T11:13:38.091Z,29.53
2023-04-02T11:14:37.070Z,29.48
2023-04-02T11:15:37.456Z,29.52
2023-04-02T11:16:40.693Z,29.51
2023-04-02T11:17:38.101Z,29.48
2023-04-02T11:18:37.069Z,29.49
2023-04-02T11:19:37.037Z,29.49
2023-04-02T11:20:37.055Z,29.48
2023-04-02T11:21:40.152Z,29.51
2023-04-02T11:22:38.038Z,29.48
2023-04-02T11:23:37.030Z,29.49
2023-04-02T11:24:37.074Z,29.48
2023-04-02T11:25:37.230Z,29.46
2023-04-02T11:26:37.000Z,29.45
2023-04-02T11:27:37.002Z,29.48
2023-04-02T11:28:36.983Z,29.46
2023-04-02T11:29:37.001Z,29.48
2023-04-02T11:30:36.974Z,29.48
2023-04-02T11:31:36.992Z,29.49
2023-04-02T11:32:37.046Z,29.49
2023-04-02T11:33:39.924Z,29.45
2023-04-02T11:34:37.945Z,29.44
2023-04-02T11:35:37.239Z,29.46
2023-04-02T11:36:36.927Z,29.45
2023-04-02T11:37:36.948Z,29.46
2023-04-02T11:38:36.922Z,29.45
2023-04-02T11:39:36.926Z,29.41
2023-04-02T11:40:36.915Z,29.41
2023-04-02T11:41:36.915Z,29.44
2023-04-02T11:42:36.907Z,29.41
2023-04-02T11:43:36.884Z,29.41
2023-04-02T11:44:36.927Z,29.42
2023-04-02T11:45:46.511Z,29.41
2023-04-02T11:46:37.997Z,29.41
2023-04-02T11:47:36.990Z,29.36
2023-04-02T11:48:36.940Z,29.36
2023-04-02T11:49:36.954Z,29.32
2023-04-02T11:50:36.948Z,29.35
2023-04-02T11:51:36.922Z,29.36
2023-04-02T11:52:36.920Z,29.36
2023-04-02T11:53:36.922Z,29.32
2023-04-02T11:54:36.921Z,29.33
2023-04-02T11:55:37.109Z,29.32
2023-04-02T11:56:37.016Z,29.31
2023-04-02T11:57:37.153Z,29.31
2023-04-02T11:58:37.127Z,29.26
2023-04-02T11:59:37.166Z,29.26
2023-04-02T12:00:37.413Z,29.24
2023-04-02T12:01:37.288Z,29.22
2023-04-02T12:02:37.554Z,29.21
2023-04-02T12:03:37.420Z,29.22
2023-04-02T12:04:37.474Z,29.21
2023-04-02T12:05:37.764Z,29.22
2023-04-02T12:06:37.612Z,29.22
2023-04-02T12:07:37.676Z,29.18
2023-04-02T12:08:47.214Z,29.15
2023-04-02T12:09:38.745Z,29.17
2023-04-02T12:10:37.728Z,29.14
2023-04-02T12:11:37.726Z,29.15
2023-04-02T12:12:37.705Z,29.15
2023-04-02T12:13:37.694Z,29.15
2023-04-02T12:14:37.720Z,29.12
2023-04-02T12:15:37.704Z,29.15
2023-04-02T12:16:37.721Z,29.10
2023-04-02T12:17:37.744Z,29.11
2023-04-02T12:18:37.740Z,29.12
2023-04-02T12:19:37.815Z,29.11
2023-04-02T12:20:38.023Z,29.11
2023-04-02T12:21:37.868Z,29.07
2023-04-02T12:22:37.924Z,29.07
2023-04-02T12:23:37.961Z,29.05
2023-04-02T12:24:37.984Z,29.08
2023-04-02T12:25:38.042Z,29.08
2023-04-02T12:26:38.331Z,29.08
2023-04-02T12:27:38.105Z,29.05
2023-04-02T12:28:38.182Z,29.05
2023-04-02T12:29:38.153Z,29.05
2023-04-02T12:30:38.405Z,29.05
2023-04-02T12:31:38.222Z,29.04
2023-04-02T12:32:38.232Z,29.05
2023-04-02T12:33:38.211Z,29.04
2023-04-02T12:34:38.236Z,29.07
2023-04-02T12:35:38.269Z,29.05
2023-04-02T12:36:38.258Z,29.05
2023-04-02T12:37:38.270Z,29.01
2023-04-02T12:38:38.278Z,29.01
2023-04-02T12:39:38.293Z,29.02
2023-04-02T12:40:38.531Z,29.04
2023-04-02T12:41:38.353Z,29.02
2023-04-02T12:42:38.367Z,28.98
2023-04-02T12:43:38.376Z,29.01
2023-04-02T12:44:38.392Z,29.01
2023-04-02T12:45:38.392Z,29.00
2023-04-02T12:46:38.562Z,28.98
2023-04-02T12:47:38.429Z,29.00
2023-04-02T12:48:38.391Z,28.98
2023-04-02T12:49:38.398Z,28.98
2023-04-02T12:50:38.555Z,28.95
2023-04-02T12:51:38.382Z,28.97
2023-04-02T12:52:38.359Z,28.98