createdAt,value
2019-01-19T09:46:57.551Z,-1.10
2019-01-19T09:49:23.753Z,-1.00
2019-01-19T09:51:49.944Z,-0.80
2019-01-19T09:54:16.154Z,-0.40
2019-01-19T09:56:42.356Z,-0.30
2019-01-19T09:59:08.566Z,0.00
2019-01-19T10:01:34.755Z,0.10
2019-01-19T10:04:00.965Z,0.20
2019-01-19T10:06:27.162Z,0.40
2019-01-19T10:08:53.366Z,0.50
2019-01-19T10:11:19.556Z,0.60
2019-01-19T10:13:46.055Z,0.70
2019-01-19T10:16:12.247Z,0.90
2019-01-19T10:18:38.449Z,1.00
2019-01-19T10:21:05.135Z,1.10
2019-01-19T10:23:31.340Z,1.20
2019-01-19T10:25:57.530Z,1.20
2019-01-19T10:28:23.744Z,1.30
2019-01-19T10:30:51.459Z,1.40
2019-01-19T10:33:19.327Z,1.50
2019-01-19T10:35:45.566Z,1.60
2019-01-19T10:38:11.759Z,1.60
2019-01-19T10:40:37.966Z,1.60
2019-01-19T10:43:04.162Z,1.70
2019-01-19T10:45:30.458Z,1.80
2019-01-19T10:47:56.856Z,1.80
2019-01-19T10:50:23.169Z,1.90
2019-01-19T10:52:49.457Z,2.00
2019-01-19T10:55:21.169Z,2.10
2019-01-19T10:57:47.481Z,2.20
2019-01-19T11:00:24.292Z,2.20
2019-01-19T11:02:50.684Z,2.30
2019-01-19T11:05:16.882Z,2.40
2019-01-19T11:07:44.976Z,2.50
2019-01-19T11:10:21.515Z,2.50
2019-01-19T11:12:48.004Z,2.60
2019-01-19T11:15:16.808Z,2.70
2019-01-19T11:17:43.107Z,2.70
2019-01-19T11:20:14.116Z,2.80
2019-01-19T11:22:40.294Z,2.80
2019-01-19T11:25:08.404Z,2.80
2019-01-19T11:27:34.598Z,2.90
2019-01-19T11:30:00.796Z,3.00
2019-01-19T11:32:26.984Z,3.20
2019-01-19T11:34:53.197Z,3.20
2019-01-19T11:37:19.492Z,3.40
2019-01-19T11:39:45.681Z,3.50
2019-01-19T11:42:11.873Z,3.60
2019-01-19T11:44:38.069Z,3.70
2019-01-19T11:47:04.261Z,3.90
2019-01-19T11:49:30.470Z,4.10
2019-01-19T11:51:56.654Z,4.30
2019-01-19T11:54:22.950Z,4.50
2019-01-19T11:56:49.154Z,4.70
2019-01-19T11:59:15.650Z,4.80
2019-01-19T12:01:41.835Z,5.00
2019-01-19T12:04:08.031Z,5.10
2019-01-19T12:06:34.227Z,5.20
2019-01-19T12:09:00.426Z,5.30
2019-01-19T12:11:26.627Z,5.50
2019-01-19T12:13:52.817Z,5.60
2019-01-19T12:16:19.011Z,5.70
2019-01-19T12:18:45.202Z,5.70
2019-01-19T12:21:11.418Z,5.80
2019-01-19T12:23:37.698Z,5.90
2019-01-19T12:26:03.901Z,5.90
2019-01-19T12:28:30.097Z,6.00
2019-01-19T12:30:56.297Z,6.10
2019-01-19T12:33:22.489Z,6.20
2019-01-19T12:35:48.688Z,6.30
2019-01-19T12:38:14.875Z,6.30
2019-01-19T12:40:41.070Z,6.20
2019-01-19T12:43:12.368Z,6.30
2019-01-19T12:45:42.869Z,6.30
2019-01-19T12:48:09.159Z,6.30
2019-01-19T12:50:35.454Z,6.30
2019-01-19T12:53:01.638Z,6.20
2019-01-19T12:55:27.849Z,6.30
2019-01-19T12:57:54.041Z,6.30
2019-01-19T13:00:25.045Z,6.30
2019-01-19T13:02:51.737Z,6.10
2019-01-19T13:05:33.153Z,6.10
2019-01-19T13:07:59.481Z,6.20
2019-01-19T13:10:34.266Z,6.30
2019-01-19T13:13:02.263Z,6.40
2019-01-19T13:16:07.895Z,6.40
2019-01-19T13:18:39.787Z,6.40
2019-01-19T13:21:31.677Z,6.30
2019-01-19T13:24:26.089Z,6.20
2019-01-19T13:27:09.810Z,6.20
2019-01-19T13:29:50.577Z,6.00
2019-01-19T13:32:43.202Z,5.90
2019-01-19T13:35:53.222Z,5.80
2019-01-19T13:38:30.895Z,5.80
2019-01-19T13:41:32.285Z,5.70
2019-01-19T13:44:32.290Z,5.60
2019-01-19T13:47:15.442Z,5.60
2019-01-19T13:50:13.254Z,5.60
2019-01-19T13:53:26.481Z,5.50
2019-01-19T13:56:36.985Z,5.40
2019-01-19T13:59:20.581Z,5.40
2019-01-19T14:02:19.508Z,5.30
2019-01-19T14:05:28.431Z,5.30
2019-01-19T14:08:49.725Z,5.30
2019-01-19T14:11:45.529Z,5.30
2019-01-19T14:14:29.800Z,5.30
2019-01-19T14:17:30.717Z,5.30
2019-01-19T14:20:11.601Z,5.40
2019-01-19T14:23:03.865Z,5.40
2019-01-19T14:25:44.640Z,5.40
2019-01-19T14:28:27.620Z,5.40
2019-01-19T14:31:08.395Z,5.20
2019-01-19T14:33:46.354Z,5.10
2019-01-19T14:36:33.062Z,5.00
2019-01-19T14:39:24.406Z,4.90
2019-01-19T14:42:05.132Z,4.80
2019-01-19T14:45:10.262Z,4.70
2019-01-19T14:48:39.215Z,4.60
2019-01-19T14:51:34.278Z,4.40
2019-01-19T14:55:08.972Z,4.30
2019-01-19T14:57:49.688Z,4.20
2019-01-19T15:00:45.164Z,4.10
2019-01-19T15:03:32.129Z,4.00
2019-01-19T15:06:24.645Z,3.90
2019-01-19T15:09:07.876Z,3.80
2019-01-19T15:11:59.587Z,3.70
2019-01-19T15:15:04.830Z,3.50
2019-01-19T15:18:12.850Z,3.30
2019-01-19T15:20:53.566Z,3.10
2019-01-19T15:23:40.670Z,2.90
2019-01-19T15:26:15.342Z,2.70
2019-01-19T15:28:53.217Z,2.50
2019-01-19T15:31:25.140Z,2.30
2019-01-19T15:34:11.599Z,2.20
2019-01-19T15:37:06.749Z,2.00
2019-01-19T15:39:59.802Z,1.80
2019-01-19T15:42:39.865Z,1.60
2019-01-19T15:45:32.691Z,1.40
2019-01-19T15:48:26.676Z,1.30
2019-01-19T15:51:10.389Z,1.10
2019-01-19T15:54:03.586Z,1.00
2019-01-19T15:56:55.947Z,1.00
2019-01-19T15:59:33.450Z,1.00
2019-01-19T16:02:35.901Z,0.90
2019-01-19T16:05:39.643Z,0.90
2019-01-19T16:08:32.647Z,0.90
2019-01-19T16:11:24.163Z,0.90
2019-01-19T16:14:25.254Z,0.80
2019-01-19T16:17:14.681Z,0.80
2019-01-19T16:20:12.078Z,0.70
2019-01-19T16:22:50.283Z,0.70
2019-01-19T16:25:36.403Z,0.60
2019-01-19T16:28:25.145Z,0.60
2019-01-19T16:31:27.689Z,0.60
2019-01-19T16:34:19.498Z,0.50
2019-01-19T16:36:57.387Z,0.40
2019-01-19T16:39:54.892Z,0.30
2019-01-19T16:42:53.534Z,0.30
2019-01-19T16:45:43.654Z,0.30
2019-01-19T16:48:24.135Z,0.30
2019-01-19T16:50:56.038Z,0.30
2019-01-19T16:53:50.829Z,0.20
2019-01-19T16:56:54.461Z,0.20
2019-01-19T16:59:26.375Z,0.10
2019-01-19T17:02:25.857Z,0.00
2019-01-19T17:05:00.736Z,0.10
2019-01-19T17:08:01.521Z,0.00
2019-01-19T17:10:51.646Z,-0.10
2019-01-19T17:13:29.006Z,-0.10
2019-01-19T17:16:15.165Z,-0.10
2019-01-19T17:18:49.975Z,-0.20
2019-01-19T17:21:59.985Z,-0.20
2019-01-19T17:24:51.362Z,-0.20
2019-01-19T17:27:44.306Z,-0.30
2019-01-19T17:30:28.581Z,-0.40
2019-01-19T17:33:20.088Z,-0.50
2019-01-19T17:35:54.759Z,-0.50
2019-01-19T17:38:37.891Z,-0.50
2019-01-19T17:41:32.481Z,-0.60
2019-01-19T17:44:33.668Z,-0.50
2019-01-19T17:47:23.544Z,-0.60
2019-01-19T17:50:06.783Z,-0.60
2019-01-19T17:52:44.791Z,-0.60
2019-01-19T17:55:21.724Z,-0.50
2019-01-19T17:58:14.052Z,-0.50
2019-01-19T18:01:23.488Z,-0.60
2019-01-19T18:03:58.134Z,-0.60
2019-01-19T18:06:35.329Z,-0.70
2019-01-19T18:09:39.677Z,-0.70
2019-01-19T18:12:20.195Z,-0.70
2019-01-19T18:14:52.103Z,-0.70
2019-01-19T18:18:06.951Z,-0.80
2019-01-19T18:20:41.994Z,-0.70
2019-01-19T18:23:16.672Z,-0.80
2019-01-19T18:25:51.538Z,-0.90
2019-01-19T18:28:29.866Z,-0.90
2019-01-19T18:31:42.423Z,-1.00
2019-01-19T18:34:34.447Z,-1.00
2019-01-19T18:37:32.948Z,-1.10
2019-01-19T18:40:13.844Z,-1.20
2019-01-19T18:42:51.469Z,-1.20
2019-01-19T18:45:26.143Z,-1.20
2019-01-19T18:48:28.990Z,-1.30
2019-01-19T18:51:21.580Z,-1.30
2019-01-19T18:53:59.255Z,-1.30
2019-01-19T18:56:48.709Z,-1.30
2019-01-19T18:59:35.521Z,-1.30
2019-01-19T19:02:19.782Z,-1.40
2019-01-19T19:04:54.435Z,-1.40
2019-01-19T19:07:32.418Z,-1.40
2019-01-19T19:10:24.970Z,-1.40
2019-01-19T19:13:08.515Z,-1.40
2019-01-19T19:15:57.646Z,-1.40
2019-01-19T19:18:57.772Z,-1.40
2019-01-19T19:21:52.655Z,-1.40
2019-01-19T19:24:47.114Z,-1.50
2019-01-19T19:27:33.981Z,-1.60
2019-01-19T19:30:15.163Z,-1.70
2019-01-19T19:33:16.860Z,-1.70
2019-01-19T19:36:23.197Z,-1.70
2019-01-19T19:39:06.801Z,-1.70
2019-01-19T19:42:02.156Z,-1.80
2019-01-19T19:44:51.211Z,-1.80
2019-01-19T19:47:55.968Z,-1.90
2019-01-19T19:51:11.437Z,-1.90
2019-01-19T19:53:37.635Z,-1.80
2019-01-19T19:56:03.516Z,-1.90
2019-01-19T19:58:30.647Z,-1.80
2019-01-19T20:00:57.029Z,-1.80
2019-01-19T20:03:23.229Z,-1.80
2019-01-19T20:05:49.422Z,-1.80
2019-01-19T20:08:15.620Z,-1.80
2019-01-19T20:10:41.807Z,-1.90
2019-01-19T20:13:08.263Z,-1.90
2019-01-19T20:15:34.459Z,-1.90
2019-01-19T20:18:00.650Z,-1.90
2019-01-19T20:20:26.852Z,-1.80
2019-01-19T20:22:53.053Z,-1.90
2019-01-19T20:25:19.261Z,-1.80
2019-01-19T20:27:46.327Z,-1.90
2019-01-19T20:30:16.166Z,-1.90
2019-01-19T20:32:42.355Z,-1.90
2019-01-19T20:35:09.061Z,-1.90
2019-01-19T20:37:35.250Z,-1.90
2019-01-19T20:40:05.259Z,-2.00
2019-01-19T20:42:31.452Z,-2.10
2019-01-19T20:44:57.661Z,-2.10
2019-01-19T20:47:23.853Z,-2.20
2019-01-19T20:49:50.054Z,-2.10
2019-01-19T20:52:16.252Z,-2.10
2019-01-19T20:54:42.455Z,-2.10
2019-01-19T20:57:08.660Z,-2.10
2019-01-19T20:59:34.867Z,-2.20
2019-01-19T21:02:01.308Z,-2.20
2019-01-19T21:04:27.516Z,-2.20
2019-01-19T21:06:53.707Z,-2.20
2019-01-19T21:09:19.908Z,-2.20
2019-01-19T21:11:46.100Z,-2.30
2019-01-19T21:14:12.310Z,-2.20
2019-01-19T21:16:38.510Z,-2.20
2019-01-19T21:19:04.722Z,-2.20
2019-01-19T21:21:30.925Z,-2.10
2019-01-19T21:23:57.123Z,-2.10
2019-01-19T21:26:23.318Z,-2.10
2019-01-19T21:28:49.514Z,-2.20
2019-01-19T21:31:15.711Z,-2.20
2019-01-19T21:33:41.914Z,-2.20
2019-01-19T21:36:08.103Z,-2.20
2019-01-19T21:38:34.294Z,-2.20
2019-01-19T21:41:00.496Z,-2.20
2019-01-19T21:43:26.686Z,-2.20
2019-01-19T21:45:52.890Z,-2.20
2019-01-19T21:48:19.084Z,-2.20
2019-01-19T21:50:45.287Z,-2.20
2019-01-19T21:53:11.475Z,-2.30
2019-01-19T21:55:37.677Z,-2.20
2019-01-19T21:58:04.089Z,-2.30
2019-01-19T22:00:30.299Z,-2.30
2019-01-19T22:02:56.495Z,-2.30
2019-01-19T22:05:22.700Z,-2.20
2019-01-19T22:07:49.164Z,-2.30
2019-01-19T22:10:19.171Z,-2.30
2019-01-19T22:12:45.663Z,-2.30
2019-01-19T22:15:15.279Z,-2.30
2019-01-19T22:17:41.470Z,-2.40
2019-01-19T22:20:11.278Z,-2.40
2019-01-19T22:22:37.466Z,-2.40
2019-01-19T22:25:05.868Z,-2.40
2019-01-19T22:27:32.365Z,-2.30
2019-01-19T22:29:58.569Z,-2.40
2019-01-19T22:32:24.767Z,-2.40
2019-01-19T22:34:50.991Z,-2.40
2019-01-19T22:37:32.574Z,-2.40
2019-01-19T22:40:21.631Z,-2.40
2019-01-19T22:42:54.734Z,-2.40
2019-01-19T22:45:50.745Z,-2.40
2019-01-19T22:48:16.937Z,-2.40
2019-01-19T22:50:43.522Z,-2.50
2019-01-19T22:53:15.583Z,-2.50
2019-01-19T22:55:45.197Z,-2.50
2019-01-19T22:58:14.807Z,-2.50
2019-01-19T23:01:02.989Z,-2.50
2019-01-19T23:03:31.381Z,-2.50
2019-01-19T23:05:57.963Z,-2.50
2019-01-19T23:08:39.445Z,-2.50
2019-01-19T23:11:05.855Z,-2.50
2019-01-19T23:13:32.040Z,-2.60
2019-01-19T23:15:58.233Z,-2.60
2019-01-19T23:18:24.423Z,-2.60
2019-01-19T23:20:50.629Z,-2.60
2019-01-19T23:23:16.828Z,-2.70
2019-01-19T23:25:43.032Z,-2.70
2019-01-19T23:28:09.230Z,-2.70
2019-01-19T23:30:58.230Z,-2.80
2019-01-19T23:33:24.422Z,-2.80
2019-01-19T23:35:50.625Z,-2.90
2019-01-19T23:38:16.817Z,-2.90
2019-01-19T23:40:43.020Z,-2.90
2019-01-19T23:43:09.206Z,-2.90
2019-01-19T23:45:35.414Z,-3.00
2019-01-19T23:48:01.591Z,-3.00
2019-01-19T23:50:27.790Z,-3.00
2019-01-19T23:52:53.983Z,-3.10
2019-01-19T23:55:20.183Z,-3.10
2019-01-19T23:57:46.379Z,-3.20
