createdAt,value
2023-02-04T00:01:59.485Z,3.797913
2023-02-04T00:05:24.741Z,3.868408
2023-02-04T00:08:49.895Z,3.878479
2023-02-04T00:12:15.122Z,3.898621
2023-02-04T00:15:40.262Z,3.898621
2023-02-04T00:19:05.469Z,3.828125
2023-02-04T00:22:30.687Z,3.828125
2023-02-04T00:25:55.864Z,3.797913
2023-02-04T00:29:21.070Z,3.858337
2023-02-04T00:32:46.226Z,3.787842
2023-02-04T00:36:11.413Z,3.838196
2023-02-04T00:39:36.610Z,3.898621
2023-02-04T00:43:01.800Z,3.898621
2023-02-04T00:46:27.018Z,3.979187
2023-02-04T00:49:52.184Z,3.868408
2023-02-04T00:53:17.387Z,3.828125
2023-02-04T00:56:42.587Z,3.757629
2023-02-04T01:00:07.768Z,3.727417
2023-02-04T01:03:32.964Z,3.687134
2023-02-04T01:06:58.130Z,3.697205
2023-02-04T01:10:23.317Z,3.687134
2023-02-04T01:13:48.510Z,3.727417
2023-02-04T01:17:13.671Z,3.656921
2023-02-04T01:20:38.877Z,3.677063
2023-02-04T01:24:04.032Z,3.687134
2023-02-04T01:27:29.284Z,3.757629
2023-02-04T01:30:54.548Z,3.777771
2023-02-04T01:34:19.665Z,3.717346
2023-02-04T01:37:44.917Z,3.656921
2023-02-04T01:41:10.102Z,3.656921
2023-02-04T01:44:35.284Z,3.606567
2023-02-04T01:48:00.520Z,3.465576
2023-02-04T01:51:25.704Z,3.395081
2023-02-04T01:54:50.884Z,3.364868
2023-02-04T01:58:16.104Z,3.354797
2023-02-04T02:01:41.302Z,3.354797
2023-02-04T02:05:06.474Z,3.294373
2023-02-04T02:08:31.652Z,3.294373
2023-02-04T02:11:56.871Z,3.26416
2023-02-04T02:15:22.064Z,3.284302
2023-02-04T02:18:47.248Z,3.26416
2023-02-04T02:22:12.441Z,3.294373
2023-02-04T02:25:37.633Z,3.26416
2023-02-04T02:29:02.847Z,3.244019
2023-02-04T02:32:28.044Z,3.26416
2023-02-04T02:35:53.236Z,2.821045
2023-02-04T02:39:18.417Z,2.448425
2023-02-04T02:42:43.578Z,2.166443
2023-02-04T02:46:08.857Z,1.844177
2023-02-04T02:49:33.984Z,1.602478
2023-02-04T02:52:59.193Z,1.37085
2023-02-04T02:56:24.412Z,1.37085
2023-02-04T02:59:49.592Z,1.411133
2023-02-04T03:03:14.808Z,1.411133
2023-02-04T03:06:39.960Z,1.401062
2023-02-04T03:10:05.163Z,1.451416
2023-02-04T03:13:30.387Z,1.320496
2023-02-04T03:16:55.569Z,1.320496
2023-02-04T03:20:21.047Z,1.320496
2023-02-04T03:23:46.216Z,1.320496
2023-02-04T03:27:11.424Z,1.401062
2023-02-04T03:30:36.622Z,1.50177
2023-02-04T03:34:01.816Z,1.37085
2023-02-04T03:37:27.033Z,1.340637
2023-02-04T03:40:52.194Z,1.360779
2023-02-04T03:44:17.394Z,1.300354
2023-02-04T03:47:42.579Z,1.229858
2023-02-04T03:51:07.749Z,1.320496
2023-02-04T03:54:32.949Z,1.421204
2023-02-04T03:57:58.127Z,1.511841
2023-02-04T04:01:23.338Z,1.471558
2023-02-04T04:04:48.602Z,1.521912
2023-02-04T04:08:13.800Z,1.50177
2023-02-04T04:11:38.993Z,1.542053
2023-02-04T04:15:04.166Z,1.582336
2023-02-04T04:18:29.387Z,1.652832
2023-02-04T04:21:54.571Z,1.733398
2023-02-04T04:25:19.741Z,1.793823
2023-02-04T04:28:44.956Z,1.733398
2023-02-04T04:32:10.174Z,1.703186
2023-02-04T04:35:35.282Z,1.693115
2023-02-04T04:39:00.480Z,1.723328
2023-02-04T04:42:25.649Z,1.773682
2023-02-04T04:45:50.916Z,1.793823
2023-02-04T04:49:16.105Z,1.733398
2023-02-04T04:52:41.324Z,1.602478
2023-02-04T04:56:06.526Z,1.521912
2023-02-04T04:59:31.728Z,1.592407
2023-02-04T05:02:56.974Z,1.552124
2023-02-04T05:06:22.185Z,1.552124
2023-02-04T05:09:47.424Z,1.552124
2023-02-04T05:13:12.635Z,1.471558
2023-02-04T05:16:37.924Z,1.290283
2023-02-04T05:20:03.097Z,1.239929
2023-02-04T05:23:28.258Z,1.159363
2023-02-04T05:26:53.474Z,1.139221
2023-02-04T05:30:18.726Z,1.088867
2023-02-04T05:33:43.961Z,1.058655
2023-02-04T05:37:09.195Z,1.048584
2023-02-04T05:40:34.633Z,0.857239
2023-02-04T05:43:59.678Z,0.796814
2023-02-04T05:47:24.859Z,0.786743
2023-02-04T05:50:50.098Z,0.776672
2023-02-04T05:54:15.321Z,0.837097
2023-02-04T05:57:40.484Z,0.927734
2023-02-04T06:01:05.666Z,1.038513
2023-02-04T06:04:30.871Z,1.229858
2023-02-04T06:07:56.045Z,1.159363
2023-02-04T06:11:21.297Z,1.270142
2023-02-04T06:14:46.475Z,1.320496
2023-02-04T06:18:11.672Z,1.360779
2023-02-04T06:21:36.896Z,1.511841
2023-02-04T06:25:02.109Z,1.50177
2023-02-04T06:28:27.308Z,1.471558
2023-02-04T06:31:52.599Z,1.451416
2023-02-04T06:35:17.664Z,1.511841
2023-02-04T06:38:42.859Z,1.340637
2023-02-04T06:42:08.034Z,1.340637
2023-02-04T06:45:33.269Z,1.229858
2023-02-04T06:48:58.442Z,1.320496
2023-02-04T06:52:23.620Z,1.229858
2023-02-04T06:55:48.876Z,1.300354
2023-02-04T06:59:14.068Z,1.290283
2023-02-04T07:02:39.376Z,1.441345
2023-02-04T07:06:04.503Z,1.481628
2023-02-04T07:09:29.734Z,1.521912
2023-02-04T07:12:54.913Z,1.411133
2023-02-04T07:16:20.100Z,1.471558
2023-02-04T07:19:45.349Z,1.542053
2023-02-04T07:23:10.484Z,1.552124
2023-02-04T07:26:35.684Z,1.37085
2023-02-04T07:30:00.878Z,1.451416
2023-02-04T07:33:26.103Z,1.330566
2023-02-04T07:36:51.419Z,1.300354
2023-02-04T07:40:16.573Z,1.219788
2023-02-04T07:43:42.004Z,1.239929
2023-02-04T07:47:07.226Z,1.330566
2023-02-04T07:50:32.638Z,1.401062
2023-02-04T07:53:57.643Z,1.421204
2023-02-04T07:57:22.769Z,1.401062
2023-02-04T08:00:47.978Z,1.421204
2023-02-04T08:04:13.165Z,1.330566
2023-02-04T08:07:38.373Z,1.290283
2023-02-04T08:11:03.645Z,1.300354
2023-02-04T08:14:28.800Z,1.179504
2023-02-04T08:17:53.982Z,1.078796
2023-02-04T08:21:19.562Z,0.937805
2023-02-04T08:24:44.443Z,1.038513
2023-02-04T08:28:09.735Z,0.99823
2023-02-04T08:31:34.893Z,0.786743
2023-02-04T08:35:00.075Z,0.857239
2023-02-04T08:38:25.227Z,1.088867
2023-02-04T08:41:50.503Z,1.149292
2023-02-04T08:45:15.740Z,1.199646
2023-02-04T08:48:40.926Z,1.199646
2023-02-04T08:52:06.194Z,1.139221
2023-02-04T08:55:31.433Z,1.300354
2023-02-04T08:58:56.684Z,1.290283
2023-02-04T09:02:21.912Z,1.50177
2023-02-04T09:05:47.170Z,1.521912
2023-02-04T09:09:12.353Z,1.481628
2023-02-04T09:12:37.552Z,1.471558
2023-02-04T09:16:05.671Z,1.37085
2023-02-04T09:19:30.862Z,1.330566
2023-02-04T09:22:56.030Z,1.451416
2023-02-04T09:26:21.230Z,1.360779
2023-02-04T09:29:46.580Z,1.592407
2023-02-04T09:33:11.833Z,1.652832
2023-02-04T09:36:37.061Z,1.552124
2023-02-04T09:40:02.254Z,1.63269
2023-02-04T09:43:27.480Z,1.703186
2023-02-04T09:46:52.693Z,1.693115
2023-02-04T09:50:17.890Z,1.803894
2023-02-04T09:53:43.142Z,1.954956
2023-02-04T09:57:08.284Z,1.844177
2023-02-04T10:00:33.759Z,1.662903
2023-02-04T10:03:58.723Z,1.290283
2023-02-04T10:07:23.900Z,1.411133
2023-02-04T10:10:49.119Z,1.511841
2023-02-04T10:14:14.284Z,1.763611
2023-02-04T10:17:39.486Z,1.803894
2023-02-04T10:21:04.698Z,1.50177
2023-02-04T10:24:29.911Z,1.330566
2023-02-04T10:27:55.213Z,1.411133
2023-02-04T10:31:20.450Z,1.592407
2023-02-04T10:34:45.552Z,1.592407
2023-02-04T10:38:10.742Z,1.602478
2023-02-04T10:41:35.917Z,1.683044
2023-02-04T10:45:01.131Z,1.733398
2023-02-04T10:48:26.378Z,1.793823
2023-02-04T10:51:51.672Z,1.813965
2023-02-04T10:55:16.872Z,2.015381
2023-02-04T10:58:42.111Z,2.247009
2023-02-04T11:02:07.345Z,2.388
2023-02-04T11:05:32.587Z,2.539062
2023-02-04T11:08:57.753Z,2.669983
2023-02-04T11:12:22.994Z,2.720337
2023-02-04T11:15:50.482Z,2.810974
2023-02-04T11:19:13.444Z,2.921753
2023-02-04T11:22:38.702Z,3.13324
2023-02-04T11:26:03.914Z,3.103027
2023-02-04T11:29:29.208Z,2.931824
2023-02-04T11:32:54.464Z,2.841187
2023-02-04T11:36:19.685Z,2.871399
2023-02-04T11:39:44.871Z,2.810974
2023-02-04T11:43:10.101Z,2.841187
2023-02-04T11:46:35.320Z,2.972107
2023-02-04T11:50:00.491Z,3.13324
2023-02-04T11:53:25.713Z,3.314514
2023-02-04T11:56:50.866Z,3.354797
2023-02-04T12:00:16.031Z,3.38501
2023-02-04T12:03:41.305Z,3.324585
2023-02-04T12:07:06.458Z,3.173523
2023-02-04T12:10:31.666Z,3.113098
2023-02-04T12:13:56.853Z,2.931824
2023-02-04T12:17:22.077Z,2.841187
2023-02-04T12:20:47.274Z,2.780762
2023-02-04T12:24:12.508Z,2.720337
2023-02-04T12:27:37.725Z,2.740479
2023-02-04T12:31:03.002Z,2.770691
2023-02-04T12:34:28.152Z,2.921753
2023-02-04T12:37:53.366Z,3.052673
2023-02-04T12:41:18.536Z,3.233948
2023-02-04T12:44:43.761Z,3.425293
2023-02-04T12:48:08.951Z,3.606567
2023-02-04T12:51:34.154Z,3.757629
2023-02-04T12:54:59.326Z,3.747559
2023-02-04T12:58:24.513Z,3.717346
2023-02-04T13:01:49.779Z,3.566284
2023-02-04T13:05:14.852Z,3.51593
2023-02-04T13:08:40.081Z,3.495789
2023-02-04T13:12:05.288Z,3.415222
2023-02-04T13:15:30.767Z,3.415222
2023-02-04T13:18:55.724Z,3.475647
2023-02-04T13:22:20.912Z,3.364868
2023-02-04T13:25:46.089Z,3.26416
2023-02-04T13:29:11.327Z,3.052673
2023-02-04T13:32:36.512Z,3.203735
2023-02-04T13:36:01.748Z,3.233948
2023-02-04T13:39:26.959Z,3.364868
2023-02-04T13:42:52.184Z,3.51593
2023-02-04T13:46:17.378Z,3.546143
2023-02-04T13:49:42.602Z,3.596497
2023-02-04T13:53:07.838Z,3.596497
2023-02-04T13:56:33.013Z,3.465576
2023-02-04T13:59:58.212Z,3.536072
2023-02-04T14:03:23.440Z,3.546143
2023-02-04T14:06:48.666Z,3.697205
2023-02-04T14:10:13.898Z,3.656921
2023-02-04T14:13:39.048Z,3.677063
2023-02-04T14:17:04.221Z,3.606567
2023-02-04T14:20:29.421Z,3.566284
2023-02-04T14:23:54.657Z,3.566284
2023-02-04T14:27:19.936Z,3.546143
2023-02-04T14:30:45.152Z,3.465576
2023-02-04T15:05:33.509Z,2.931824
2023-02-04T15:08:58.701Z,2.891541
2023-02-04T15:12:23.896Z,2.780762
2023-02-04T15:15:49.072Z,2.770691
2023-02-04T15:19:14.301Z,2.750549
2023-02-04T15:22:39.498Z,2.821045
2023-02-04T15:26:04.680Z,2.891541
2023-02-04T15:29:29.843Z,2.972107
2023-02-04T15:32:55.111Z,3.022461
2023-02-04T15:36:20.415Z,3.062744
2023-02-04T15:39:45.738Z,3.113098
2023-02-04T15:43:10.968Z,3.143311
2023-02-04T15:46:36.241Z,3.082886
2023-02-04T15:50:01.396Z,3.082886
2023-02-04T15:53:26.550Z,3.032532
2023-02-04T15:56:51.792Z,2.992249
2023-02-04T16:00:16.953Z,2.972107
2023-02-04T16:03:42.128Z,2.901611
2023-02-04T16:07:07.296Z,2.821045
2023-02-04T16:10:33.076Z,2.6297
2023-02-04T16:13:58.099Z,2.518921
2023-02-04T16:17:23.283Z,2.518921
2023-02-04T16:20:48.467Z,2.539062
2023-02-04T16:24:13.651Z,2.559204
2023-02-04T16:27:38.834Z,2.589417
2023-02-04T16:31:04.150Z,2.569275
2023-02-04T16:34:29.204Z,2.569275
2023-02-04T16:37:54.369Z,2.488708
2023-02-04T16:41:19.572Z,2.478638
2023-02-04T16:44:46.865Z,2.418213
2023-02-04T16:48:12.071Z,2.388
2023-02-04T16:51:37.226Z,2.37793
2023-02-04T16:55:02.425Z,2.37793
2023-02-04T16:58:27.616Z,2.337646
2023-02-04T17:01:52.839Z,2.247009
2023-02-04T17:05:17.993Z,2.176514
2023-02-04T17:08:43.152Z,2.065735
2023-02-04T17:12:08.420Z,1.975098
2023-02-04T17:15:33.988Z,1.88446
2023-02-04T17:18:58.873Z,1.773682
2023-02-04T17:22:24.080Z,1.683044
2023-02-04T17:25:49.283Z,1.652832
2023-02-04T17:29:14.484Z,1.62262
2023-02-04T17:32:40.112Z,1.582336
2023-02-04T17:36:04.915Z,1.602478
2023-02-04T17:39:30.201Z,1.652832
2023-02-04T17:42:55.392Z,1.62262
2023-02-04T17:46:20.721Z,1.542053
2023-02-04T17:49:45.927Z,1.542053
2023-02-04T17:53:11.204Z,1.481628
2023-02-04T17:56:36.449Z,1.421204
2023-02-04T18:00:01.681Z,1.340637
2023-02-04T18:03:26.897Z,1.300354
2023-02-04T18:06:52.105Z,1.260071
2023-02-04T18:10:17.344Z,1.199646
2023-02-04T18:13:42.572Z,1.088867
2023-02-04T18:17:09.644Z,0.87738
2023-02-04T18:20:33.045Z,0.645752
2023-02-04T18:24:00.328Z,0.514832
2023-02-04T18:27:24.600Z,0.49469
2023-02-04T18:30:48.725Z,0.414124
2023-02-04T18:34:14.159Z,0.444336
2023-02-04T18:37:39.059Z,0.545044
2023-02-04T18:41:04.288Z,0.504761
2023-02-04T18:44:29.500Z,0.474548
2023-02-04T18:47:54.728Z,0.464478
2023-02-04T18:51:19.919Z,0.49469
2023-02-04T18:54:45.137Z,0.504761
2023-02-04T18:58:12.127Z,0.605469
2023-02-04T19:01:35.561Z,0.565186
2023-02-04T19:05:12.560Z,0.595398
2023-02-04T19:08:25.992Z,0.655823
2023-02-04T19:11:51.253Z,0.726318
2023-02-04T19:15:16.751Z,0.74646
2023-02-04T19:18:41.636Z,0.786743
2023-02-04T19:22:06.840Z,0.857239
2023-02-04T19:25:32.628Z,0.786743
2023-02-04T19:28:57.207Z,0.74646
2023-02-04T19:32:22.421Z,0.655823
2023-02-04T19:35:47.623Z,0.655823
2023-02-04T19:39:12.878Z,0.645752
2023-02-04T19:42:38.054Z,0.605469
2023-02-04T19:46:03.327Z,0.645752
2023-02-04T19:49:28.482Z,0.645752
2023-02-04T19:52:53.662Z,0.61554
2023-02-04T19:56:18.911Z,0.595398
2023-02-04T19:59:44.137Z,0.605469
2023-02-04T20:03:09.344Z,0.565186
2023-02-04T20:06:34.535Z,0.514832
2023-02-04T20:09:59.756Z,0.49469
2023-02-04T20:13:24.953Z,0.464478
2023-02-04T20:16:50.120Z,0.504761
2023-02-04T20:20:15.353Z,0.424194
2023-02-04T20:23:40.560Z,0.232849
2023-02-04T20:27:06.151Z,0.112
2023-02-04T20:30:31.461Z,0.152283
2023-02-04T20:33:56.605Z,0.232849
2023-02-04T20:37:22.550Z,0.152283
2023-02-04T20:40:47.771Z,0.172424
2023-02-04T20:44:12.966Z,0.142212
2023-02-04T20:47:38.227Z,0.152283
2023-02-04T20:51:03.424Z,0.152283
2023-02-04T20:54:28.604Z,0.142212
2023-02-04T20:57:53.795Z,0.101929
2023-02-04T21:01:19.027Z,0.001221
2023-02-04T21:04:44.236Z,0.041504
2023-02-04T21:08:09.384Z,0.081787
2023-02-04T21:11:34.580Z,0.071716
2023-02-04T21:14:59.750Z,-0.00885
2023-02-04T21:18:25.050Z,-0.099487
2023-02-04T21:21:50.262Z,-0.079346
2023-02-04T21:25:15.441Z,-0.149841
2023-02-04T21:28:40.648Z,-0.109558
2023-02-04T21:32:05.855Z,-0.109558
2023-02-04T21:35:31.124Z,-0.230408
2023-02-04T21:38:56.304Z,-0.441895
2023-02-04T21:42:21.540Z,-0.613098
2023-02-04T21:45:46.751Z,-0.703735
2023-02-04T21:49:11.978Z,-0.834656
2023-02-04T21:52:37.196Z,-1.005859
2023-02-04T21:56:02.446Z,-1.146851
2023-02-04T21:59:27.613Z,-1.247559
2023-02-04T22:02:52.843Z,-1.368408
2023-02-04T22:06:18.050Z,-1.479187
2023-02-04T22:09:43.246Z,-1.398621
2023-02-04T22:13:08.487Z,-1.348267
2023-02-04T22:16:33.650Z,-1.328125
2023-02-04T22:19:58.851Z,-1.348267
2023-02-04T22:23:24.051Z,-1.408691
2023-02-04T22:26:49.261Z,-1.559753
2023-02-04T22:30:14.480Z,-1.549683
2023-02-04T22:33:39.663Z,-1.539612
2023-02-04T22:37:04.845Z,-1.539612
2023-02-04T22:40:30.030Z,-1.459045
2023-02-04T22:43:55.226Z,-1.408691
2023-02-04T22:47:20.429Z,-1.428833
2023-02-04T22:50:45.575Z,-1.539612
2023-02-04T22:54:10.754Z,-1.579895
2023-02-04T22:57:35.934Z,-1.589966
2023-02-04T23:01:01.156Z,-1.559753
2023-02-04T23:04:26.367Z,-1.64032
2023-02-04T23:07:51.532Z,-1.670532
2023-02-04T23:11:16.739Z,-1.670532
2023-02-04T23:14:41.926Z,-1.559753
2023-02-04T23:18:07.124Z,-1.64032
2023-02-04T23:21:33.414Z,-1.64032
2023-02-04T23:24:58.595Z,-1.589966
2023-02-04T23:28:23.793Z,-1.620178
2023-02-04T23:31:48.966Z,-1.720886
2023-02-04T23:35:14.168Z,-1.77124
2023-02-04T23:38:39.370Z,-1.77124
2023-02-04T23:42:04.544Z,-1.922302
2023-02-04T23:45:29.743Z,-2.133789
2023-02-04T23:48:54.923Z,-2.304993
2023-02-04T23:52:20.089Z,-2.365417
2023-02-04T23:55:45.273Z,-2.425842
2023-02-04T23:59:10.428Z,-2.496338
