createdAt,value
2022-08-22T00:02:51.228Z,36.19
2022-08-22T00:03:01.922Z,41.52
2022-08-22T00:05:03.929Z,48.17
2022-08-22T00:07:49.483Z,48.25
2022-08-22T00:18:05.682Z,48.95
2022-08-22T00:20:57.689Z,49.16
2022-08-22T00:37:06.728Z,49.45
2022-08-22T00:40:03.842Z,48.98
2022-08-22T00:42:48.524Z,49.33
2022-08-22T00:48:47.116Z,49.91
2022-08-22T00:55:17.280Z,49.96
2022-08-22T00:58:11.652Z,49.42
2022-08-22T01:00:52.736Z,49.26
2022-08-22T01:03:44.461Z,49.79
2022-08-22T01:07:13.427Z,49.91
2022-08-22T01:10:17.845Z,49.70
2022-08-22T01:13:03.884Z,49.71
2022-08-22T01:15:36.525Z,50.01
2022-08-22T01:18:17.247Z,50.28
2022-08-22T01:21:20.852Z,50.31
2022-08-22T01:24:33.920Z,49.63
2022-08-22T01:31:35.185Z,50.70
2022-08-22T01:34:36.981Z,49.80
2022-08-22T01:41:20.852Z,50.80
2022-08-22T01:44:16.993Z,50.88
2022-08-22T01:47:06.413Z,50.46
2022-08-22T01:49:39.825Z,50.36
2022-08-22T01:52:13.241Z,50.84
2022-08-22T01:54:43.631Z,50.78
2022-08-22T01:57:29.732Z,50.73
2022-08-22T02:00:01.845Z,50.49
2022-08-22T02:06:23.335Z,50.51
2022-08-22T02:09:06.887Z,50.90
2022-08-22T02:11:48.263Z,51.18
2022-08-22T02:14:27.605Z,51.00
2022-08-22T02:21:24.267Z,51.10
2022-08-22T02:24:00.083Z,50.89
2022-08-22T02:26:37.519Z,51.05
2022-08-22T02:29:17.263Z,51.33
2022-08-22T02:31:55.592Z,51.17
2022-08-22T02:34:29.250Z,51.36
2022-08-22T02:40:43.236Z,51.27
2022-08-22T02:43:25.690Z,51.33
2022-08-22T02:50:21.929Z,51.36
2022-08-22T02:52:52.252Z,51.60
2022-08-22T02:55:43.798Z,51.92
2022-08-22T02:58:25.234Z,51.63
2022-08-22T03:01:17.012Z,51.35
2022-08-22T03:03:47.743Z,51.97
2022-08-22T03:10:11.251Z,51.97
2022-08-22T03:13:14.354Z,52.15
2022-08-22T03:16:31.085Z,52.15
2022-08-22T03:19:31.328Z,52.07
2022-08-22T03:25:55.905Z,52.46
2022-08-22T03:28:58.952Z,52.65
2022-08-22T03:31:29.971Z,52.63
2022-08-22T03:34:18.592Z,52.73
2022-08-22T03:37:04.183Z,52.57
2022-08-22T03:40:01.594Z,52.27
2022-08-22T03:42:50.179Z,52.29
2022-08-22T03:46:03.985Z,52.30
2022-08-22T03:49:13.083Z,52.50
2022-08-22T03:52:13.417Z,52.80
2022-08-22T03:58:40.478Z,52.36
2022-08-22T04:01:25.791Z,52.67
2022-08-22T04:04:11.380Z,52.80
2022-08-22T04:06:48.382Z,52.70
2022-08-22T04:09:42.196Z,52.56
2022-08-22T04:16:04.677Z,52.62
2022-08-22T04:22:32.827Z,53.34
2022-08-22T04:25:26.052Z,53.06
2022-08-22T04:28:04.674Z,53.43
2022-08-22T04:30:45.785Z,53.41
2022-08-22T04:33:39.454Z,53.73
2022-08-22T04:40:15.583Z,53.79
2022-08-22T04:43:06.843Z,53.80
2022-08-22T04:49:40.710Z,53.17
2022-08-22T04:52:46.783Z,53.55
2022-08-22T04:55:36.608Z,53.83
2022-08-22T04:58:46.297Z,53.93
2022-08-22T05:01:22.624Z,54.02
2022-08-22T05:07:55.474Z,54.07
2022-08-22T05:10:43.680Z,53.99
2022-08-22T05:13:23.477Z,53.62
2022-08-22T05:16:15.282Z,53.59
2022-08-22T05:18:53.708Z,53.76
2022-08-22T05:21:40.553Z,53.99
2022-08-22T05:27:56.430Z,53.83
2022-08-22T05:37:46.134Z,54.37
2022-08-22T05:48:04.921Z,54.32
2022-08-22T05:50:56.929Z,54.25
2022-08-22T05:57:53.488Z,54.94
2022-08-22T06:00:28.449Z,55.19
2022-08-22T06:03:34.870Z,54.98
2022-08-22T06:06:14.697Z,55.14
2022-08-22T06:13:01.303Z,54.72
2022-08-22T06:16:07.175Z,54.77
2022-08-22T06:18:40.323Z,54.30
2022-08-22T06:21:44.468Z,54.07
2022-08-22T06:24:19.534Z,53.90
2022-08-22T06:26:50.092Z,53.70
2022-08-22T06:33:44.289Z,52.86
2022-08-22T06:36:20.652Z,52.48
2022-08-22T06:42:32.708Z,51.93
2022-08-22T06:45:17.936Z,51.77
2022-08-22T06:51:39.064Z,50.90
2022-08-22T06:54:15.203Z,50.63
2022-08-22T07:00:36.687Z,50.03
2022-08-22T07:03:08.822Z,50.02
2022-08-22T07:05:39.303Z,50.03
2022-08-22T07:08:13.847Z,49.92
2022-08-22T07:10:44.332Z,49.62
2022-08-22T07:13:19.101Z,49.35
2022-08-22T07:16:08.678Z,48.69
2022-08-22T07:18:48.201Z,48.03
2022-08-22T07:21:32.584Z,47.33
2022-08-22T07:24:04.119Z,47.17
2022-08-22T07:26:49.800Z,46.40
2022-08-22T07:29:40.115Z,45.41
2022-08-22T07:32:26.415Z,44.93
2022-08-22T07:35:09.748Z,44.53
2022-08-22T07:38:04.678Z,44.75
2022-08-22T07:41:01.158Z,44.55
2022-08-22T07:43:52.213Z,44.21
2022-08-22T07:46:25.353Z,43.42
2022-08-22T07:49:09.521Z,43.44
2022-08-22T07:51:47.269Z,43.47
2022-08-22T07:54:27.221Z,43.03
2022-08-22T07:57:03.235Z,42.81
2022-08-22T07:59:46.015Z,42.78
2022-08-22T08:02:20.927Z,43.19
2022-08-22T08:04:54.601Z,42.87
2022-08-22T08:07:26.687Z,41.52
2022-08-22T08:10:13.089Z,41.00
2022-08-22T08:13:02.034Z,39.59
2022-08-22T08:15:32.943Z,39.37
2022-08-22T08:18:12.511Z,39.19
2022-08-22T08:20:40.207Z,38.89
2022-08-22T08:23:10.750Z,38.99
2022-08-22T08:26:01.803Z,39.36
2022-08-22T08:28:30.192Z,38.96
2022-08-22T08:31:09.688Z,38.46
2022-08-22T08:33:41.106Z,38.70
2022-08-22T08:36:17.102Z,38.80
2022-08-22T08:39:02.878Z,37.94
2022-08-22T08:41:45.196Z,37.46
2022-08-22T08:44:43.632Z,36.77
2022-08-22T08:47:50.856Z,36.02
2022-08-22T08:50:51.607Z,36.28
2022-08-22T08:53:43.221Z,36.12
2022-08-22T08:56:48.750Z,35.25
2022-08-22T08:59:36.336Z,35.75
2022-08-22T09:02:24.897Z,34.25
2022-08-22T09:05:16.784Z,35.28
2022-08-22T09:08:03.668Z,34.04
2022-08-22T09:11:00.863Z,33.08
2022-08-22T09:13:54.907Z,32.48
2022-08-22T09:16:29.008Z,32.73
2022-08-22T09:18:56.519Z,33.98
2022-08-22T09:21:45.995Z,34.09
2022-08-22T09:24:51.121Z,33.12
2022-08-22T09:27:37.107Z,34.53
2022-08-22T09:30:13.362Z,33.08
2022-08-22T09:33:16.253Z,33.69
2022-08-22T09:36:12.433Z,32.61
2022-08-22T09:38:46.691Z,33.21
2022-08-22T09:41:41.347Z,32.90
2022-08-22T09:44:50.199Z,31.75
2022-08-22T09:47:33.725Z,31.12
2022-08-22T09:50:17.618Z,32.57
2022-08-22T09:52:57.451Z,32.86
2022-08-22T09:55:50.160Z,31.72
2022-08-22T09:58:49.303Z,30.28
2022-08-22T10:01:32.831Z,31.03
2022-08-22T10:04:34.432Z,30.10
2022-08-22T10:07:31.260Z,31.45
2022-08-22T10:10:04.822Z,31.31
2022-08-22T10:12:42.678Z,31.26
2022-08-22T10:15:40.138Z,29.91
2022-08-22T10:18:26.164Z,29.29
2022-08-22T10:21:10.580Z,29.39
2022-08-22T10:23:57.668Z,30.78
2022-08-22T10:26:46.760Z,30.61
2022-08-22T10:29:51.514Z,29.66
2022-08-22T10:32:19.862Z,28.58
2022-08-22T10:35:20.149Z,28.00
2022-08-22T10:38:03.165Z,28.62
2022-08-22T10:41:23.283Z,28.94
2022-08-22T10:43:56.588Z,29.51
2022-08-22T10:46:36.720Z,28.76
2022-08-22T10:49:46.994Z,29.30
2022-08-22T10:52:49.203Z,28.65
2022-08-22T10:55:28.685Z,28.08
2022-08-22T10:58:23.377Z,27.65
2022-08-22T11:01:38.205Z,26.84
2022-08-22T11:04:12.100Z,27.44
2022-08-22T11:07:17.721Z,24.94
2022-08-22T11:10:03.466Z,25.50
2022-08-22T11:12:44.483Z,25.31
2022-08-22T11:15:28.376Z,24.48
2022-08-22T11:18:57.811Z,24.80
2022-08-22T11:21:58.055Z,22.53
2022-08-22T11:24:35.385Z,22.76
2022-08-22T11:27:12.960Z,23.88
2022-08-22T11:30:19.113Z,20.82
2022-08-22T11:33:16.949Z,19.62
2022-08-22T11:36:04.876Z,20.36
2022-08-22T11:38:54.181Z,20.05
2022-08-22T11:41:37.096Z,19.99
2022-08-22T11:44:21.519Z,19.35
2022-08-22T11:46:53.683Z,18.93
2022-08-22T11:49:37.283Z,19.33
2022-08-22T11:52:53.218Z,20.21
2022-08-22T11:55:33.194Z,19.88
2022-08-22T11:59:14.814Z,20.43
2022-08-22T12:01:52.513Z,20.48
2022-08-22T12:04:51.149Z,20.87
2022-08-22T12:07:28.802Z,20.77
2022-08-22T12:10:04.528Z,21.04
2022-08-22T12:12:45.021Z,21.86
2022-08-22T12:15:33.362Z,22.15
2022-08-22T12:18:06.527Z,21.33
2022-08-22T12:21:09.157Z,22.14
2022-08-22T12:24:19.324Z,21.35
2022-08-22T12:27:09.078Z,21.38
2022-08-22T12:30:02.331Z,21.16
2022-08-22T12:32:34.294Z,22.37
2022-08-22T12:35:20.504Z,22.85
2022-08-22T12:38:28.149Z,21.49
2022-08-22T12:41:35.309Z,20.89
2022-08-22T12:44:34.269Z,21.27
2022-08-22T12:47:17.286Z,21.47
2022-08-22T12:49:52.531Z,21.53
2022-08-22T12:52:44.772Z,20.62
2022-08-22T12:55:30.412Z,20.92
2022-08-22T12:58:17.927Z,20.12
2022-08-22T13:00:48.565Z,21.61
2022-08-22T13:03:37.028Z,20.16
2022-08-22T13:06:36.149Z,20.89
2022-08-22T13:09:18.854Z,19.20
2022-08-22T13:11:54.418Z,19.24
2022-08-22T13:14:30.349Z,21.85
2022-08-22T13:17:23.628Z,21.66
2022-08-22T13:20:06.236Z,21.50
2022-08-22T13:22:45.331Z,21.04
2022-08-22T13:25:25.924Z,21.31
2022-08-22T13:28:11.896Z,21.33
2022-08-22T13:30:43.712Z,20.35
2022-08-22T13:33:35.560Z,20.49
2022-08-22T13:36:12.958Z,18.67
2022-08-22T13:39:07.375Z,19.38
2022-08-22T13:41:49.785Z,19.53
2022-08-22T13:44:24.757Z,20.50
2022-08-22T13:47:13.604Z,19.51
2022-08-22T13:49:48.989Z,19.97
2022-08-22T13:52:37.979Z,21.15
2022-08-22T13:55:23.303Z,20.05
2022-08-22T13:58:39.266Z,21.05
2022-08-22T14:01:35.823Z,21.17
2022-08-22T14:04:36.380Z,20.54
2022-08-22T14:07:03.634Z,20.41
2022-08-22T14:09:45.310Z,19.85
2022-08-22T14:12:57.519Z,18.37
2022-08-22T14:15:44.598Z,19.95
2022-08-22T14:18:30.399Z,18.04
2022-08-22T14:21:24.944Z,19.39
2022-08-22T14:24:02.379Z,19.34
2022-08-22T14:26:47.566Z,20.39
2022-08-22T14:29:20.028Z,19.60
2022-08-22T14:32:23.316Z,20.13
2022-08-22T14:35:40.960Z,20.80
2022-08-22T14:38:30.423Z,21.16
2022-08-22T14:41:25.045Z,20.24
2022-08-22T14:44:17.980Z,19.69
2022-08-22T14:47:08.345Z,18.92
2022-08-22T14:50:00.163Z,18.82
2022-08-22T14:52:46.081Z,19.30
2022-08-22T14:55:25.456Z,19.92
2022-08-22T14:58:06.051Z,18.71
2022-08-22T15:00:40.812Z,19.72
2022-08-22T15:03:09.901Z,18.44
2022-08-22T15:05:56.131Z,17.23
2022-08-22T15:08:31.298Z,18.54
2022-08-22T15:11:19.431Z,18.54
2022-08-22T15:14:13.445Z,18.48
2022-08-22T15:16:59.802Z,17.16
2022-08-22T15:19:33.147Z,17.53
2022-08-22T15:22:25.756Z,19.07
2022-08-22T15:25:13.366Z,18.05
2022-08-22T15:28:14.173Z,18.58
2022-08-22T15:30:45.916Z,18.09
2022-08-22T15:33:22.771Z,17.95
2022-08-22T15:35:54.240Z,18.21
2022-08-22T15:38:51.661Z,17.58
2022-08-22T15:41:22.269Z,17.68
2022-08-22T15:44:00.898Z,16.52
2022-08-22T15:47:23.681Z,16.20
2022-08-22T15:49:59.592Z,17.30
2022-08-22T15:52:32.986Z,16.61
2022-08-22T15:58:27.480Z,16.59
2022-08-22T16:01:20.827Z,17.22
2022-08-22T16:04:15.959Z,17.55
2022-08-22T16:06:57.035Z,16.87
2022-08-22T16:09:46.104Z,16.46
2022-08-22T16:12:33.265Z,16.52
2022-08-22T16:15:04.927Z,16.49
2022-08-22T16:17:39.961Z,18.19
2022-08-22T16:20:36.624Z,20.28
2022-08-22T16:23:03.931Z,19.54
2022-08-22T16:25:47.416Z,19.63
2022-08-22T16:28:57.454Z,20.71
2022-08-22T16:31:40.440Z,20.36
2022-08-22T16:34:16.720Z,19.67
2022-08-22T16:37:08.905Z,22.03
2022-08-22T16:39:51.140Z,23.75
2022-08-22T16:42:18.673Z,24.43
2022-08-22T16:45:05.339Z,24.75
2022-08-22T16:47:32.742Z,22.77
2022-08-22T16:50:15.977Z,21.28
2022-08-22T16:53:04.749Z,22.13
2022-08-22T16:55:31.969Z,22.04
2022-08-22T16:58:44.940Z,22.85
2022-08-22T17:01:28.563Z,24.18
2022-08-22T17:04:38.951Z,23.48
2022-08-22T17:07:44.069Z,24.74
2022-08-22T17:11:01.230Z,25.12
2022-08-22T17:13:44.670Z,23.78
2022-08-22T17:16:45.466Z,25.71
2022-08-22T17:19:40.451Z,24.64
2022-08-22T17:22:42.738Z,27.19
2022-08-22T17:25:47.970Z,27.38
2022-08-22T17:28:48.481Z,25.98
2022-08-22T17:31:47.423Z,26.48
2022-08-22T17:34:47.380Z,27.68
2022-08-22T17:37:49.089Z,27.45
2022-08-22T17:40:53.199Z,27.57
2022-08-22T17:43:49.754Z,26.00
2022-08-22T17:46:40.912Z,27.55
2022-08-22T17:49:42.721Z,28.60
2022-08-22T17:52:54.307Z,28.58
2022-08-22T17:55:48.965Z,28.95
2022-08-22T17:58:37.380Z,29.52
2022-08-22T18:01:33.908Z,30.07
2022-08-22T18:04:05.241Z,31.03
2022-08-22T18:06:47.002Z,31.20
2022-08-22T18:09:47.030Z,32.48
2022-08-22T18:12:40.195Z,32.41
2022-08-22T18:15:20.331Z,32.72
2022-08-22T18:18:13.686Z,31.79
2022-08-22T18:20:55.540Z,32.11
2022-08-22T18:23:46.265Z,33.33
2022-08-22T18:26:53.626Z,32.92
2022-08-22T18:29:42.473Z,33.38
2022-08-22T18:32:21.247Z,34.26
2022-08-22T18:35:16.991Z,34.59
2022-08-22T18:38:19.631Z,34.64
2022-08-22T18:41:19.740Z,35.03
2022-08-22T18:43:49.717Z,35.38
2022-08-22T18:46:42.459Z,34.60
2022-08-22T18:49:29.836Z,35.46
2022-08-22T18:52:06.312Z,35.97
2022-08-22T18:54:52.401Z,36.19
2022-08-22T18:57:41.523Z,35.74
2022-08-22T19:01:02.202Z,36.27
2022-08-22T19:04:12.969Z,36.79
2022-08-22T19:06:45.773Z,36.86
2022-08-22T19:09:57.761Z,37.23
2022-08-22T19:12:41.020Z,37.22
2022-08-22T19:15:29.185Z,37.86
2022-08-22T19:18:15.374Z,37.58
2022-08-22T19:20:43.014Z,37.67
2022-08-22T19:23:35.168Z,38.02
2022-08-22T19:26:31.935Z,38.13
2022-08-22T19:29:14.348Z,38.11
2022-08-22T19:31:46.888Z,38.32
2022-08-22T19:34:17.055Z,38.54
2022-08-22T19:36:45.783Z,38.50
2022-08-22T19:39:42.535Z,38.65
2022-08-22T19:42:20.788Z,38.82
2022-08-22T19:45:07.076Z,38.92
2022-08-22T19:47:40.196Z,38.58
2022-08-22T19:50:16.538Z,38.65
2022-08-22T19:52:57.615Z,38.80
2022-08-22T19:55:34.105Z,38.78
2022-08-22T19:58:32.711Z,38.74
2022-08-22T20:01:41.911Z,38.51
2022-08-22T20:04:36.083Z,39.21
2022-08-22T20:07:32.227Z,39.36
2022-08-22T20:10:25.784Z,39.77
2022-08-22T20:13:10.718Z,39.33
2022-08-22T20:16:16.181Z,39.78
2022-08-22T20:19:07.673Z,39.97
2022-08-22T20:21:59.245Z,39.72
2022-08-22T20:24:45.545Z,40.05
2022-08-22T20:27:39.547Z,39.50
2022-08-22T20:30:25.605Z,39.63
2022-08-22T20:32:59.105Z,40.50
2022-08-22T20:35:47.387Z,40.41
2022-08-22T20:38:20.263Z,40.25
2022-08-22T20:41:32.647Z,40.60
2022-08-22T20:44:29.725Z,40.83
2022-08-22T20:47:09.302Z,40.95
2022-08-22T20:49:53.202Z,41.30
2022-08-22T20:52:54.835Z,41.26
2022-08-22T20:55:31.218Z,41.47
2022-08-22T20:58:26.434Z,41.19
2022-08-22T21:00:57.588Z,41.19
2022-08-22T21:03:49.417Z,41.26
2022-08-22T21:06:31.822Z,41.65
2022-08-22T21:09:17.703Z,41.57
2022-08-22T21:11:51.372Z,41.74
2022-08-22T21:14:25.744Z,42.12
2022-08-22T21:16:53.698Z,41.96
2022-08-22T21:19:29.435Z,41.21
2022-08-22T21:22:16.544Z,41.95
2022-08-22T21:24:45.214Z,42.26
2022-08-22T21:27:22.916Z,41.77
2022-08-22T21:29:50.170Z,41.79
2022-08-22T21:32:42.356Z,42.07
2022-08-22T21:35:24.922Z,41.94
2022-08-22T21:37:52.893Z,42.16
2022-08-22T21:40:37.990Z,42.52
2022-08-22T21:43:09.170Z,42.91
2022-08-22T21:45:44.291Z,42.21
2022-08-22T21:48:34.397Z,42.17
2022-08-22T21:51:22.271Z,42.79
2022-08-22T21:53:56.059Z,43.24
2022-08-22T21:56:37.054Z,43.19
2022-08-22T21:59:51.541Z,43.07
2022-08-22T22:02:37.648Z,43.54
2022-08-22T22:05:17.642Z,43.42
2022-08-22T22:07:47.741Z,43.43
2022-08-22T22:10:19.245Z,43.84
2022-08-22T22:12:49.335Z,44.03
2022-08-22T22:15:21.768Z,44.20
2022-08-22T22:17:49.353Z,43.78
2022-08-22T22:20:19.769Z,44.16
2022-08-22T22:22:47.279Z,44.33
2022-08-22T22:25:38.909Z,44.47
2022-08-22T22:28:15.537Z,44.67
2022-08-22T22:30:45.368Z,45.04
2022-08-22T22:33:12.776Z,45.05
2022-08-22T22:35:41.249Z,45.15
2022-08-22T22:38:09.742Z,45.11
2022-08-22T22:40:37.406Z,45.16
2022-08-22T22:43:05.326Z,44.96
2022-08-22T22:45:32.495Z,45.16
2022-08-22T22:47:59.809Z,44.85
2022-08-22T22:50:27.161Z,45.36
2022-08-22T22:52:54.385Z,45.59
2022-08-22T22:55:24.352Z,45.38
2022-08-22T22:57:58.675Z,45.84
2022-08-22T23:00:33.495Z,45.68
2022-08-22T23:03:04.930Z,45.75
2022-08-22T23:05:33.476Z,45.78
2022-08-22T23:08:01.680Z,46.01
2022-08-22T23:10:31.295Z,45.94
2022-08-22T23:12:59.527Z,45.89
2022-08-22T23:15:27.715Z,45.86
2022-08-22T23:17:55.003Z,45.67
2022-08-22T23:20:22.726Z,45.96
2022-08-22T23:22:49.988Z,46.30
2022-08-22T23:25:17.363Z,46.08
2022-08-22T23:27:44.609Z,46.31
2022-08-22T23:30:15.943Z,46.19
2022-08-22T23:32:43.134Z,46.51
2022-08-22T23:35:10.416Z,46.11
2022-08-22T23:37:37.660Z,46.09
2022-08-22T23:40:06.536Z,46.23
2022-08-22T23:42:33.985Z,46.39
2022-08-22T23:45:01.236Z,46.27
2022-08-22T23:47:28.495Z,46.17
2022-08-22T23:49:55.931Z,45.88
2022-08-22T23:52:23.159Z,46.03
2022-08-22T23:54:54.575Z,46.10
2022-08-22T23:57:26.358Z,45.71
2022-08-22T23:59:58.353Z,45.89
