createdAt,value
2022-09-28T00:10:27.816Z,97.1
2022-09-28T00:30:27.759Z,96.2
2022-09-28T00:50:27.764Z,96.7
2022-09-28T01:10:27.692Z,95.2
2022-09-28T01:30:27.666Z,95.4
2022-09-28T01:50:27.629Z,95.3
2022-09-28T02:10:27.608Z,96.2
2022-09-28T02:30:27.581Z,96.8
2022-09-28T02:50:27.556Z,95.7
2022-09-28T03:10:27.532Z,95.5
2022-09-28T03:30:27.528Z,95.1
2022-09-28T03:50:27.479Z,94.9
2022-09-28T04:30:27.419Z,95.8
2022-09-28T04:50:27.402Z,95.3
2022-09-28T06:10:27.292Z,95.1
2022-09-28T06:30:27.424Z,94.7
2022-09-28T06:50:27.331Z,92.7
2022-09-28T07:10:27.216Z,92.7
2022-09-28T07:30:27.427Z,93.3
2022-09-28T07:50:27.187Z,93.1
2022-09-28T08:10:27.139Z,93.4
2022-09-28T08:30:27.144Z,93.3
2022-09-28T08:50:27.123Z,92.3
2022-09-28T09:10:27.052Z,90.6
2022-09-28T09:30:28.959Z,87.5
2022-09-28T09:50:26.994Z,86.1
2022-09-28T10:10:26.970Z,85.6
2022-09-28T10:30:26.936Z,83.8
2022-09-28T11:10:26.880Z,81.4
2022-09-28T11:30:26.875Z,78.2
2022-09-28T11:50:26.822Z,77.1
2022-09-28T12:10:26.783Z,78.1
2022-09-28T12:30:26.766Z,76
2022-09-28T12:50:38.428Z,78.2
2022-09-28T13:10:26.690Z,75.8
2022-09-28T13:30:26.754Z,79.6
2022-09-28T13:50:26.670Z,76.9
2022-09-28T14:10:26.609Z,76.5
2022-09-28T14:30:26.572Z,76.1
2022-09-28T14:50:26.545Z,76.2
2022-09-28T15:10:27.825Z,78.6
2022-09-28T15:30:26.483Z,80.8
2022-09-28T15:50:26.441Z,85
2022-09-28T16:10:26.412Z,87.2
2022-09-28T16:30:26.409Z,79.3
2022-09-28T16:50:26.355Z,81
2022-09-28T17:10:26.324Z,83.8
2022-09-28T17:30:26.305Z,82.9
2022-09-28T17:50:26.260Z,81.6
2022-09-28T18:10:26.242Z,82.5
2022-09-28T18:30:26.203Z,84.6
2022-09-28T18:50:26.177Z,85.5
2022-09-28T19:10:26.153Z,86.8
2022-09-28T19:30:26.143Z,87.6
2022-09-28T19:50:26.088Z,89.1
2022-09-28T20:10:26.116Z,89.9
2022-09-28T20:30:26.038Z,91.1
2022-09-28T20:50:26.032Z,92.9
2022-09-28T21:10:26.025Z,94.1
2022-09-28T21:30:25.957Z,93.3
2022-09-28T21:50:25.951Z,92.4
2022-09-28T22:10:25.907Z,92
2022-09-28T22:30:25.878Z,91.7
2022-09-28T22:50:25.849Z,91.6
2022-09-28T23:10:25.847Z,91.3
2022-09-28T23:30:25.794Z,91.1
2022-09-28T23:50:25.779Z,92.4
