createdAt,value
2023-03-03T00:02:30.859Z,11.70
2023-03-03T00:05:18.602Z,11.57
2023-03-03T00:08:02.856Z,11.97
2023-03-03T00:10:46.992Z,11.17
2023-03-03T00:13:32.902Z,11.63
2023-03-03T00:16:22.625Z,11.83
2023-03-03T00:19:15.930Z,10.63
2023-03-03T00:22:01.143Z,11.80
2023-03-03T00:24:45.103Z,11.60
2023-03-03T00:27:31.766Z,13.20
2023-03-03T00:30:21.337Z,11.43
2023-03-03T00:33:20.904Z,10.97
2023-03-03T00:36:28.766Z,11.33
2023-03-03T00:39:20.539Z,12.17
2023-03-03T00:42:12.066Z,11.27
2023-03-03T00:44:58.824Z,11.73
2023-03-03T00:47:45.113Z,11.03
2023-03-03T00:50:34.740Z,11.23
2023-03-03T00:53:20.221Z,11.40
2023-03-03T00:56:05.579Z,10.23
2023-03-03T00:58:49.660Z,10.53
2023-03-03T01:01:35.726Z,10.03
2023-03-03T01:04:19.627Z,10.40
2023-03-03T01:07:03.504Z,10.00
2023-03-03T01:09:47.264Z,11.20
2023-03-03T01:12:32.470Z,11.97
2023-03-03T01:15:17.462Z,10.47
2023-03-03T01:18:01.458Z,10.73
2023-03-03T01:20:45.438Z,10.50
2023-03-03T01:23:29.258Z,10.83
2023-03-03T01:26:13.084Z,10.87
2023-03-03T01:28:58.414Z,10.73
2023-03-03T01:31:42.217Z,10.97
2023-03-03T01:34:26.094Z,10.23
2023-03-03T01:37:09.865Z,11.03
2023-03-03T01:39:54.522Z,10.90
2023-03-03T01:42:38.207Z,11.60
2023-03-03T01:45:25.357Z,11.50
2023-03-03T01:48:15.249Z,11.07
2023-03-03T01:51:03.337Z,12.23
2023-03-03T01:53:51.235Z,10.87
2023-03-03T01:56:35.050Z,10.67
2023-03-03T01:59:22.346Z,11.07
2023-03-03T02:02:07.717Z,10.63
2023-03-03T02:04:52.263Z,10.60
2023-03-03T02:07:37.274Z,10.63
2023-03-03T02:10:23.006Z,11.10
2023-03-03T02:13:06.792Z,9.83
2023-03-03T02:15:50.874Z,9.83
2023-03-03T02:18:36.233Z,11.13
2023-03-03T02:21:22.798Z,9.97
2023-03-03T02:24:12.215Z,10.30
2023-03-03T02:26:57.602Z,9.80
2023-03-03T02:29:41.530Z,9.93
2023-03-03T02:32:25.584Z,10.47
2023-03-03T02:35:32.910Z,10.80
2023-03-03T02:38:23.617Z,10.23
2023-03-03T02:41:16.817Z,10.10
2023-03-03T02:44:04.843Z,10.60
2023-03-03T02:46:51.125Z,10.27
2023-03-03T02:49:36.287Z,10.17
2023-03-03T02:52:20.409Z,10.17
2023-03-03T02:55:07.456Z,9.57
2023-03-03T02:57:51.371Z,9.63
2023-03-03T03:00:36.497Z,9.57
2023-03-03T03:03:20.860Z,10.07
2023-03-03T03:06:05.579Z,9.70
2023-03-03T03:08:49.574Z,9.97
2023-03-03T03:11:35.288Z,10.10
2023-03-03T03:14:21.031Z,10.97
2023-03-03T03:17:06.193Z,10.10
2023-03-03T03:19:49.938Z,10.17
2023-03-03T03:22:34.012Z,10.60
2023-03-03T03:25:18.122Z,10.70
2023-03-03T03:28:01.919Z,10.00
2023-03-03T03:30:46.151Z,10.30
2023-03-03T03:33:31.744Z,9.77
2023-03-03T03:36:16.333Z,10.00
2023-03-03T03:39:02.899Z,9.53
2023-03-03T03:41:47.803Z,9.93
2023-03-03T03:44:31.667Z,9.43
2023-03-03T03:47:15.429Z,9.70
2023-03-03T03:50:00.904Z,11.87
2023-03-03T03:52:46.586Z,12.73
2023-03-03T03:55:31.080Z,12.43
2023-03-03T03:58:17.159Z,12.10
2023-03-03T04:01:06.531Z,15.80
2023-03-03T04:03:53.393Z,17.03
2023-03-03T04:06:41.961Z,13.90
2023-03-03T04:09:25.789Z,10.17
2023-03-03T04:12:09.708Z,10.73
2023-03-03T04:14:53.724Z,10.47
2023-03-03T04:17:37.721Z,10.50
2023-03-03T04:20:22.065Z,11.33
2023-03-03T04:23:07.315Z,11.10
2023-03-03T04:25:51.516Z,14.63
2023-03-03T04:28:36.287Z,10.33
2023-03-03T04:31:20.654Z,11.13
2023-03-03T04:34:05.520Z,13.10
2023-03-03T04:36:50.201Z,15.97
2023-03-03T04:39:35.864Z,14.13
2023-03-03T04:42:20.160Z,15.97
2023-03-03T04:45:05.824Z,15.07
2023-03-03T04:47:51.040Z,10.30
2023-03-03T04:50:35.881Z,10.23
2023-03-03T04:53:20.533Z,11.77
2023-03-03T04:56:06.193Z,11.40
2023-03-03T04:58:50.141Z,9.40
2023-03-03T05:01:34.516Z,10.23
2023-03-03T05:04:19.476Z,11.03
2023-03-03T05:07:03.464Z,9.53
2023-03-03T05:09:47.135Z,9.70
2023-03-03T05:12:32.361Z,10.07
2023-03-03T05:15:16.275Z,10.40
2023-03-03T05:18:00.148Z,11.20
2023-03-03T05:20:44.064Z,11.47
2023-03-03T05:23:27.833Z,11.23
2023-03-03T05:26:11.636Z,13.17
2023-03-03T05:28:56.808Z,11.50
2023-03-03T05:31:40.822Z,10.10
2023-03-03T05:34:24.789Z,12.33
2023-03-03T05:37:08.614Z,19.70
2023-03-03T05:39:52.690Z,12.23
2023-03-03T05:42:36.427Z,13.60
2023-03-03T05:45:24.458Z,12.50
2023-03-03T05:48:10.218Z,12.90
2023-03-03T05:50:54.207Z,13.73
2023-03-03T05:53:38.145Z,10.60
2023-03-03T05:56:22.160Z,11.00
2023-03-03T05:59:06.064Z,11.83
2023-03-03T06:01:51.922Z,11.33
2023-03-03T06:04:35.831Z,11.43
2023-03-03T06:07:19.992Z,12.33
2023-03-03T06:10:05.101Z,11.60
2023-03-03T06:12:53.065Z,14.70
2023-03-03T06:15:37.023Z,17.03
2023-03-03T06:18:22.369Z,17.40
2023-03-03T06:21:06.630Z,16.90
2023-03-03T06:23:50.376Z,13.63
2023-03-03T06:26:34.447Z,11.57
2023-03-03T06:29:18.291Z,16.37
2023-03-03T06:32:02.380Z,20.57
2023-03-03T06:34:47.676Z,18.53
2023-03-03T06:37:31.560Z,11.93
2023-03-03T06:40:16.176Z,14.47
2023-03-03T06:43:00.022Z,16.10
2023-03-03T06:45:44.464Z,15.30
2023-03-03T06:48:28.375Z,13.80
2023-03-03T06:51:24.378Z,22.33
2023-03-03T06:54:13.784Z,13.53
2023-03-03T06:57:01.953Z,10.47
2023-03-03T06:59:46.770Z,12.17
2023-03-03T07:02:30.989Z,10.33
2023-03-03T07:05:17.691Z,10.53
2023-03-03T07:08:02.961Z,10.53
2023-03-03T07:10:48.104Z,11.23
2023-03-03T07:13:33.996Z,12.60
2023-03-03T07:16:18.886Z,10.17
2023-03-03T07:19:04.093Z,11.23
2023-03-03T07:21:47.955Z,11.47
2023-03-03T07:24:33.268Z,14.57
2023-03-03T07:27:24.175Z,11.80
2023-03-03T07:30:25.186Z,12.07
2023-03-03T07:33:25.911Z,10.20
2023-03-03T07:36:27.603Z,14.07
2023-03-03T07:39:40.260Z,11.47
2023-03-03T07:42:27.871Z,12.03
2023-03-03T07:45:29.247Z,11.60
2023-03-03T07:48:25.157Z,11.33
2023-03-03T07:51:17.499Z,11.70
2023-03-03T07:54:18.953Z,11.67
2023-03-03T07:57:16.236Z,9.87
2023-03-03T08:00:10.276Z,9.37
2023-03-03T08:02:59.814Z,11.23
2023-03-03T08:05:45.073Z,10.43
2023-03-03T08:08:31.447Z,10.77
2023-03-03T08:11:15.264Z,11.67
2023-03-03T08:14:01.105Z,12.40
2023-03-03T08:16:44.990Z,10.67
2023-03-03T08:19:31.220Z,11.60
2023-03-03T08:22:18.743Z,11.17
2023-03-03T08:25:02.609Z,9.73
2023-03-03T08:27:47.814Z,11.17
2023-03-03T08:30:33.300Z,11.00
2023-03-03T08:33:18.240Z,10.53
2023-03-03T08:36:02.268Z,9.53
2023-03-03T08:38:46.284Z,10.70
2023-03-03T08:41:30.075Z,10.07
2023-03-03T08:44:13.936Z,10.67
2023-03-03T08:46:59.226Z,10.10
2023-03-03T08:49:43.049Z,12.73
2023-03-03T08:52:26.945Z,10.27
2023-03-03T08:55:11.620Z,9.77
2023-03-03T08:57:56.588Z,12.27
2023-03-03T09:00:40.999Z,10.70
2023-03-03T09:03:26.581Z,12.53
2023-03-03T09:06:10.794Z,11.37
2023-03-03T09:08:55.089Z,10.77
2023-03-03T09:11:39.204Z,13.73
2023-03-03T09:14:23.167Z,12.17
2023-03-03T09:17:24.300Z,11.77
2023-03-03T09:20:28.752Z,12.03
2023-03-03T09:23:43.500Z,11.60
2023-03-03T09:26:30.726Z,11.60
2023-03-03T09:29:26.361Z,10.30
2023-03-03T09:32:23.705Z,11.30
2023-03-03T09:35:37.905Z,11.60
2023-03-03T09:38:29.390Z,11.60
2023-03-03T09:41:39.540Z,11.87
2023-03-03T09:44:37.414Z,11.07
2023-03-03T09:47:37.028Z,11.57
2023-03-03T09:50:31.344Z,12.07
2023-03-03T09:53:26.981Z,15.10
2023-03-03T09:56:18.114Z,14.03
2023-03-03T09:59:17.730Z,11.40
2023-03-03T10:02:24.430Z,11.37
2023-03-03T10:05:20.698Z,10.87
2023-03-03T10:08:22.470Z,11.87
2023-03-03T10:11:19.110Z,13.07
2023-03-03T10:14:18.791Z,10.10
2023-03-03T10:17:32.158Z,10.20
2023-03-03T10:20:29.498Z,13.63
2023-03-03T10:23:25.711Z,10.80
2023-03-03T10:26:18.903Z,12.50
2023-03-03T10:29:23.253Z,12.37
2023-03-03T10:32:30.501Z,11.10
2023-03-03T10:35:26.432Z,9.37
2023-03-03T10:38:27.560Z,9.93
2023-03-03T10:41:33.811Z,9.97
2023-03-03T10:44:30.711Z,11.60
2023-03-03T10:47:40.915Z,9.93
2023-03-03T10:50:32.542Z,12.00
2023-03-03T10:53:28.120Z,10.80
2023-03-03T10:56:23.879Z,10.80
2023-03-03T10:59:26.077Z,9.33
2023-03-03T11:02:19.053Z,8.43
2023-03-03T11:05:18.994Z,9.00
2023-03-03T11:08:08.772Z,9.60
2023-03-03T11:11:06.915Z,8.80
2023-03-03T11:13:57.949Z,11.07
2023-03-03T11:17:01.408Z,10.33
2023-03-03T11:19:57.718Z,9.43
2023-03-03T11:22:48.533Z,8.27
2023-03-03T11:25:39.602Z,8.30
2023-03-03T11:28:42.793Z,9.03
2023-03-03T11:31:33.102Z,9.67
2023-03-03T11:34:38.915Z,9.03
2023-03-03T11:37:29.089Z,9.87
2023-03-03T11:40:19.263Z,9.57
2023-03-03T11:43:11.512Z,9.53
2023-03-03T11:46:00.743Z,10.30
2023-03-03T11:48:52.041Z,9.83
2023-03-03T11:51:48.629Z,9.40
2023-03-03T11:54:40.280Z,10.10
2023-03-03T11:57:34.215Z,10.60
2023-03-03T12:00:29.859Z,10.43
2023-03-03T12:03:26.286Z,9.87
2023-03-03T12:06:21.588Z,9.53
2023-03-03T12:09:21.030Z,11.40
2023-03-03T12:12:09.179Z,12.03
2023-03-03T12:15:05.745Z,9.30
2023-03-03T12:18:09.802Z,9.27
2023-03-03T12:21:12.449Z,8.53
2023-03-03T12:24:13.313Z,8.40
2023-03-03T12:27:08.054Z,8.97
2023-03-03T12:30:00.673Z,8.90
2023-03-03T12:33:02.938Z,9.63
2023-03-03T12:35:59.838Z,9.23
2023-03-03T12:38:55.210Z,9.10
2023-03-03T12:41:45.192Z,8.90
2023-03-03T12:44:36.443Z,8.10
2023-03-03T12:47:28.952Z,9.20
2023-03-03T12:50:28.764Z,9.00
2023-03-03T12:53:25.998Z,9.60
2023-03-03T12:56:12.087Z,12.20
2023-03-03T12:59:04.895Z,20.63
2023-03-03T13:02:10.573Z,12.37
2023-03-03T13:04:58.741Z,20.23
2023-03-03T13:07:47.547Z,11.37
2023-03-03T13:10:41.347Z,11.67
2023-03-03T13:13:33.219Z,13.03
2023-03-03T13:16:31.971Z,9.70
2023-03-03T13:19:28.429Z,10.63
2023-03-03T13:22:16.928Z,12.27
2023-03-03T13:25:07.449Z,14.20
2023-03-03T13:27:57.662Z,20.43
2023-03-03T13:30:48.816Z,15.33
2023-03-03T13:33:36.256Z,10.70
2023-03-03T13:36:20.857Z,10.50
2023-03-03T13:39:15.240Z,9.73
2023-03-03T13:42:03.716Z,12.07
2023-03-03T13:44:52.096Z,10.43
2023-03-03T13:47:47.396Z,9.63
2023-03-03T13:50:38.483Z,10.50
2023-03-03T13:53:38.037Z,12.73
2023-03-03T13:56:42.425Z,10.57
2023-03-03T13:59:34.975Z,10.20
2023-03-03T14:02:51.041Z,11.63
2023-03-03T14:05:38.659Z,12.17
2023-03-03T14:08:39.841Z,11.27
2023-03-03T14:11:29.618Z,10.33
2023-03-03T14:14:25.625Z,9.13
2023-03-03T14:17:18.159Z,8.97
2023-03-03T14:20:16.926Z,10.90
2023-03-03T14:23:05.147Z,23.10
2023-03-03T14:25:55.979Z,16.53
2023-03-03T14:28:41.970Z,17.57
2023-03-03T14:31:28.428Z,16.43
2023-03-03T14:34:28.703Z,19.13
2023-03-03T14:37:29.250Z,15.50
2023-03-03T14:40:20.436Z,16.10
2023-03-03T14:43:20.045Z,13.67
2023-03-03T14:46:31.392Z,17.23
2023-03-03T14:49:17.609Z,13.57
2023-03-03T14:52:12.947Z,12.57
2023-03-03T14:55:00.452Z,14.47
2023-03-03T14:57:47.359Z,14.13
2023-03-03T15:00:36.387Z,12.07
2023-03-03T15:03:24.432Z,12.33
2023-03-03T15:06:14.007Z,14.27
2023-03-03T15:08:58.273Z,17.53
2023-03-03T15:11:45.811Z,16.40
2023-03-03T15:14:38.481Z,19.30
2023-03-03T15:17:29.264Z,19.87
2023-03-03T15:20:44.120Z,17.13
2023-03-03T15:23:57.137Z,16.27
2023-03-03T15:26:49.186Z,17.03
2023-03-03T15:29:39.578Z,15.33
2023-03-03T15:32:31.169Z,14.50
2023-03-03T15:35:32.218Z,16.40
2023-03-03T15:38:29.850Z,20.63
2023-03-03T15:41:24.048Z,15.90
2023-03-03T15:44:17.432Z,18.97
2023-03-03T15:47:23.588Z,17.90
2023-03-03T15:50:25.598Z,19.97
2023-03-03T15:53:28.292Z,17.90
2023-03-03T15:56:27.562Z,16.37
2023-03-03T15:59:33.758Z,15.87
2023-03-03T16:02:21.358Z,18.27
2023-03-03T16:05:16.433Z,18.73
2023-03-03T16:08:06.038Z,20.67
2023-03-03T16:11:00.941Z,23.33
2023-03-03T16:14:02.632Z,28.80
2023-03-03T16:16:55.019Z,26.37
2023-03-03T16:19:46.648Z,22.80
2023-03-03T16:22:49.022Z,32.67
2023-03-03T16:25:51.268Z,21.67
2023-03-03T16:28:51.349Z,20.57
2023-03-03T16:31:40.195Z,28.73
2023-03-03T16:34:31.838Z,30.67
2023-03-03T16:37:24.251Z,28.33
2023-03-03T16:40:15.968Z,27.47
2023-03-03T16:43:11.827Z,23.90
2023-03-03T16:45:59.790Z,22.80
2023-03-03T16:48:49.844Z,19.63
2023-03-03T16:51:46.010Z,18.20
2023-03-03T16:54:36.524Z,20.63
2023-03-03T16:57:29.320Z,24.47
2023-03-03T17:00:21.314Z,20.27
2023-03-03T17:03:35.531Z,21.30
2023-03-03T17:06:24.767Z,25.23
2023-03-03T17:09:44.339Z,22.53
2023-03-03T17:12:44.398Z,27.07
2023-03-03T17:15:43.692Z,20.43
2023-03-03T17:18:39.905Z,17.87
2023-03-03T17:21:36.178Z,24.80
2023-03-03T17:24:34.076Z,19.33
2023-03-03T17:27:26.555Z,20.53
2023-03-03T17:30:20.087Z,19.50
2023-03-03T17:33:34.959Z,18.97
2023-03-03T17:36:34.707Z,17.97
2023-03-03T17:39:35.973Z,21.63
2023-03-03T17:42:26.150Z,19.27
2023-03-03T17:45:12.920Z,21.70
2023-03-03T17:48:17.537Z,22.30
2023-03-03T17:51:18.076Z,20.90
2023-03-03T17:54:17.662Z,23.37
2023-03-03T17:57:17.731Z,25.20
2023-03-03T18:00:18.858Z,24.00
2023-03-03T18:03:27.855Z,25.77
2023-03-03T18:06:27.816Z,23.97
2023-03-03T18:09:26.444Z,22.43
2023-03-03T18:12:16.554Z,16.93
2023-03-03T18:15:28.856Z,18.30
2023-03-03T18:18:31.393Z,17.03
2023-03-03T18:21:17.982Z,15.63
2023-03-03T18:24:36.225Z,16.50
2023-03-03T18:27:33.505Z,17.00
2023-03-03T18:30:29.491Z,14.80
2023-03-03T18:33:15.521Z,18.67
2023-03-03T18:36:16.169Z,18.97
2023-03-03T18:39:03.093Z,18.00
2023-03-03T18:42:09.826Z,21.53
2023-03-03T18:44:54.466Z,24.93
2023-03-03T18:48:03.901Z,22.13
2023-03-03T18:50:49.539Z,21.83
2023-03-03T18:57:34.317Z,36.80
2023-03-03T19:00:24.576Z,20.33
2023-03-03T19:03:26.290Z,21.60
2023-03-03T19:06:11.096Z,21.43
2023-03-03T19:08:58.038Z,19.83
2023-03-03T19:11:44.920Z,25.40
2023-03-03T19:14:41.600Z,30.37
2023-03-03T19:17:50.826Z,28.90
2023-03-03T19:20:40.694Z,32.17
2023-03-03T19:23:32.540Z,25.20
2023-03-03T19:26:35.861Z,20.47
2023-03-03T19:30:03.765Z,19.23
2023-03-03T19:33:23.094Z,17.77
2023-03-03T19:36:23.992Z,19.20
2023-03-03T19:39:25.142Z,16.03
2023-03-03T19:42:21.467Z,18.20
2023-03-03T19:45:18.173Z,17.47
2023-03-03T19:48:07.829Z,20.20
2023-03-03T19:50:59.217Z,22.60
2023-03-03T19:53:54.087Z,23.93
2023-03-03T19:56:44.256Z,19.67
2023-03-03T19:59:34.954Z,21.23
2023-03-03T20:02:33.817Z,19.73
2023-03-03T20:05:27.725Z,23.30
2023-03-03T20:08:19.632Z,20.43
2023-03-03T20:11:11.248Z,19.53
2023-03-03T20:14:04.087Z,17.67
2023-03-03T20:16:50.518Z,21.20
2023-03-03T20:19:50.674Z,25.07
2023-03-03T20:22:43.794Z,27.17
2023-03-03T20:25:35.988Z,24.20
2023-03-03T20:28:42.386Z,21.53
2023-03-03T20:31:34.087Z,20.27
2023-03-03T20:34:28.239Z,19.20
2023-03-03T20:37:17.395Z,22.10
2023-03-03T20:40:12.015Z,20.50
2023-03-03T20:43:06.593Z,20.37
2023-03-03T20:45:59.143Z,19.90
2023-03-03T20:49:10.389Z,20.83
2023-03-03T20:52:00.255Z,25.97
2023-03-03T20:54:50.829Z,24.07
2023-03-03T20:57:42.348Z,21.90
2023-03-03T21:00:33.571Z,23.33
2023-03-03T21:03:28.958Z,24.00
2023-03-03T21:06:15.728Z,22.13
2023-03-03T21:08:59.749Z,22.17
2023-03-03T21:11:45.287Z,24.40
2023-03-03T21:14:31.186Z,22.47
2023-03-03T21:17:28.597Z,24.90
2023-03-03T21:20:28.138Z,27.60
2023-03-03T21:23:12.509Z,25.10
2023-03-03T21:25:58.145Z,22.70
2023-03-03T21:29:03.356Z,22.97
2023-03-03T21:31:48.846Z,22.83
2023-03-03T21:34:34.405Z,22.00
2023-03-03T21:37:46.747Z,22.70
2023-03-03T21:40:31.792Z,23.73
2023-03-03T21:43:34.434Z,22.13
2023-03-03T21:46:23.131Z,23.20
2023-03-03T21:49:06.992Z,21.40
2023-03-03T21:51:50.861Z,19.77
2023-03-03T21:54:36.092Z,20.33
2023-03-03T21:57:20.457Z,20.40
2023-03-03T22:00:04.873Z,19.53
2023-03-03T22:02:52.139Z,17.80
2023-03-03T22:05:35.906Z,17.53
2023-03-03T22:08:23.480Z,18.30
2023-03-03T22:11:08.757Z,18.57
2023-03-03T22:13:52.439Z,21.53
2023-03-03T22:16:36.353Z,19.27
2023-03-03T22:19:20.311Z,19.67
2023-03-03T22:22:04.099Z,21.83
2023-03-03T22:24:47.988Z,20.67
2023-03-03T22:27:33.181Z,20.30
2023-03-03T22:30:17.520Z,19.20
2023-03-03T22:33:01.559Z,20.47
2023-03-03T22:35:45.435Z,19.97
2023-03-03T22:38:29.277Z,19.30
2023-03-03T22:41:13.440Z,20.00
2023-03-03T22:43:58.652Z,19.67
2023-03-03T22:46:42.538Z,19.57
2023-03-03T22:49:26.272Z,19.73
2023-03-03T22:52:10.037Z,18.73
2023-03-03T22:54:53.749Z,18.63
2023-03-03T22:57:37.549Z,18.60
2023-03-03T23:00:23.379Z,18.40
2023-03-03T23:03:07.315Z,18.93
2023-03-03T23:05:52.075Z,18.97
2023-03-03T23:08:35.935Z,21.83
2023-03-03T23:11:19.666Z,22.03
2023-03-03T23:14:03.486Z,22.30
2023-03-03T23:16:48.624Z,22.57
2023-03-03T23:19:32.432Z,22.37
2023-03-03T23:22:16.671Z,21.97
2023-03-03T23:25:00.462Z,22.37
2023-03-03T23:27:44.849Z,22.53
2023-03-03T23:30:28.616Z,22.87
2023-03-03T23:33:13.934Z,24.53
2023-03-03T23:35:58.181Z,25.40
2023-03-03T23:38:43.266Z,26.50
2023-03-03T23:41:27.307Z,25.63
2023-03-03T23:44:11.207Z,26.80
2023-03-03T23:46:55.254Z,26.80
2023-03-03T23:49:41.110Z,25.43
2023-03-03T23:52:25.100Z,24.33
2023-03-03T23:55:10.086Z,22.83
2023-03-03T23:57:54.003Z,23.43
