createdAt,value
2023-01-22T00:01:40.195Z,97244.13
2023-01-22T00:04:07.757Z,97239.13
2023-01-22T00:06:35.298Z,97235.94
2023-01-22T00:09:04.657Z,97238.59
2023-01-22T00:11:32.298Z,97233.28
2023-01-22T00:13:59.992Z,97230.59
2023-01-22T00:16:27.466Z,97235.53
2023-01-22T00:18:54.999Z,97234.72
2023-01-22T00:21:22.735Z,97227.84
2023-01-22T00:23:50.234Z,97233.88
2023-01-22T00:26:20.839Z,97234.09
2023-01-22T00:28:48.336Z,97231.44
2023-01-22T00:31:17.407Z,97223.84
2023-01-22T00:36:20.079Z,97222.47
2023-01-22T00:38:48.145Z,97226.78
2023-01-22T00:41:17.147Z,97218.88
2023-01-22T00:43:46.295Z,97224.75
2023-01-22T00:46:15.514Z,97219.50
2023-01-22T00:48:45.173Z,97226.50
2023-01-22T00:51:14.828Z,97221.34
2023-01-22T00:53:43.719Z,97221.44
2023-01-22T00:56:12.368Z,97220.53
2023-01-22T00:58:39.883Z,97216.44
2023-01-22T01:01:09.351Z,97218.88
2023-01-22T01:03:37.662Z,97214.47
2023-01-22T01:06:08.414Z,97223.03
2023-01-22T01:08:37.880Z,97227.13
2023-01-22T01:11:08.082Z,97219.22
2023-01-22T01:13:39.019Z,97215.84
2023-01-22T01:16:10.228Z,97216.66
2023-01-22T01:18:38.199Z,97215.00
2023-01-22T01:21:07.496Z,97211.50
2023-01-22T01:23:36.284Z,97219.75
2023-01-22T01:26:06.448Z,97221.38
2023-01-22T01:28:35.842Z,97224.03
2023-01-22T01:31:05.083Z,97224.25
2023-01-22T01:33:34.115Z,97220.03
2023-01-22T01:36:02.990Z,97222.41
2023-01-22T01:38:30.535Z,97213.69
2023-01-22T01:40:58.242Z,97216.16
2023-01-22T01:43:26.319Z,97216.16
2023-01-22T01:45:54.817Z,97217.88
2023-01-22T01:48:30.928Z,97223.00
2023-01-22T01:51:05.917Z,97223.00
2023-01-22T01:53:34.297Z,97219.53
2023-01-22T01:56:04.381Z,97222.31
2023-01-22T01:58:34.962Z,97220.75
2023-01-22T02:01:09.049Z,97222.50
2023-01-22T02:03:36.700Z,97218.31
2023-01-22T02:06:06.066Z,97221.59
2023-01-22T02:08:33.802Z,97215.44
2023-01-22T02:11:01.493Z,97216.25
2023-01-22T02:13:33.228Z,97211.13
2023-01-22T02:16:00.888Z,97216.25
2023-01-22T02:18:28.563Z,97216.25
2023-01-22T02:20:59.543Z,97219.63
2023-01-22T02:23:27.979Z,97221.38
2023-01-22T02:25:55.954Z,97226.28
2023-01-22T02:28:23.485Z,97226.28
2023-01-22T02:30:51.232Z,97220.44
2023-01-22T02:33:18.771Z,97223.00
2023-01-22T02:35:46.289Z,97228.13
2023-01-22T02:38:15.136Z,97220.88
2023-01-22T02:40:49.117Z,97215.19
2023-01-22T02:43:17.340Z,97221.19
2023-01-22T02:45:44.989Z,97212.84
2023-01-22T02:48:12.556Z,97206.78
2023-01-22T02:50:40.136Z,97204.94
2023-01-22T02:53:07.666Z,97200.44
2023-01-22T02:55:36.759Z,97205.47
2023-01-22T02:58:04.363Z,97206.38
2023-01-22T03:00:32.181Z,97197.97
2023-01-22T03:02:59.727Z,97206.38
2023-01-22T03:05:27.295Z,97196.13
2023-01-22T03:07:54.786Z,97203.81
2023-01-22T03:10:22.369Z,97204.84
2023-01-22T03:13:08.979Z,97210.28
2023-01-22T03:15:56.899Z,97213.06
2023-01-22T03:18:42.047Z,97214.91
2023-01-22T03:21:15.646Z,97210.69
2023-01-22T03:23:43.560Z,97208.13
2023-01-22T03:26:12.031Z,97214.06
2023-01-22T03:28:40.920Z,97213.97
2023-01-22T03:31:09.507Z,97213.97
2023-01-22T03:33:37.426Z,97213.34
2023-01-22T03:36:07.580Z,97215.00
2023-01-22T03:38:35.426Z,97216.53
2023-01-22T03:41:04.781Z,97218.78
2023-01-22T03:43:32.748Z,97212.63
2023-01-22T03:46:06.989Z,97211.50
2023-01-22T03:48:34.547Z,97209.69
2023-01-22T03:51:06.993Z,97210.31
2023-01-22T03:53:35.113Z,97212.56
2023-01-22T03:56:04.563Z,97219.13
2023-01-22T03:58:32.974Z,97216.34
2023-01-22T04:01:02.528Z,97211.31
2023-01-22T04:03:31.907Z,97216.75
2023-01-22T04:06:01.078Z,97213.59
2023-01-22T04:08:30.089Z,97219.53
2023-01-22T04:10:58.754Z,97223.72
2023-01-22T04:13:27.341Z,97227.13
2023-01-22T04:15:54.996Z,97222.81
2023-01-22T04:18:22.598Z,97221.69
2023-01-22T04:20:52.256Z,97227.56
2023-01-22T04:23:20.328Z,97232.56
2023-01-22T04:25:48.249Z,97234.13
2023-01-22T04:28:17.457Z,97232.47
2023-01-22T04:30:46.995Z,97235.03
2023-01-22T04:33:14.729Z,97230.84
2023-01-22T04:35:42.469Z,97230.13
2023-01-22T04:38:14.766Z,97231.75
2023-01-22T04:40:42.279Z,97228.16
2023-01-22T04:43:11.429Z,97232.47
2023-01-22T04:45:39.267Z,97233.19
2023-01-22T04:48:08.383Z,97233.41
2023-01-22T04:50:36.275Z,97234.53
2023-01-22T04:53:05.039Z,97229.59
2023-01-22T04:55:34.145Z,97232.16
2023-01-22T04:58:02.323Z,97235.44
2023-01-22T05:00:31.573Z,97231.25
2023-01-22T05:02:59.940Z,97232.16
2023-01-22T05:05:28.509Z,97242.41
2023-01-22T05:07:56.140Z,97236.38
2023-01-22T05:10:24.099Z,97238.00
2023-01-22T05:12:53.274Z,97241.50
2023-01-22T05:15:25.208Z,97241.50
2023-01-22T05:17:53.415Z,97243.13
2023-01-22T05:20:21.256Z,97249.72
2023-01-22T05:22:49.371Z,97256.69
2023-01-22T05:25:17.050Z,97259.16
2023-01-22T05:27:44.940Z,97263.34
2023-01-22T05:30:14.576Z,97264.91
2023-01-22T05:32:42.171Z,97268.22
2023-01-22T05:35:10.425Z,97281.84
2023-01-22T05:37:37.934Z,97276.81
2023-01-22T05:40:06.766Z,97272.50
2023-01-22T05:42:36.462Z,97274.97
2023-01-22T05:45:04.234Z,97279.16
2023-01-22T05:47:33.091Z,97284.28
2023-01-22T05:50:00.597Z,97275.19
2023-01-22T05:52:28.229Z,97290.75
2023-01-22T05:54:55.704Z,97292.59
2023-01-22T05:57:23.228Z,97290.75
2023-01-22T05:59:50.784Z,97292.41
2023-01-22T06:02:21.227Z,97294.03
2023-01-22T06:04:50.128Z,97295.50
2023-01-22T06:07:17.612Z,97297.97
2023-01-22T06:09:45.096Z,97293.66
2023-01-22T06:12:12.681Z,97303.81
2023-01-22T06:14:40.185Z,97299.59
2023-01-22T06:17:07.665Z,97302.78
2023-01-22T06:19:35.159Z,97301.56
2023-01-22T06:22:04.116Z,97301.25
2023-01-22T06:24:31.645Z,97305.38
2023-01-22T06:26:59.184Z,97304.53
2023-01-22T06:29:26.771Z,97302.19
2023-01-22T06:31:54.330Z,97299.63
2023-01-22T06:34:21.921Z,97303.31
2023-01-22T06:36:52.749Z,97312.13
2023-01-22T06:39:21.825Z,97305.53
2023-01-22T06:41:51.059Z,97315.81
2023-01-22T06:44:19.344Z,97314.56
2023-01-22T06:46:47.615Z,97315.50
2023-01-22T06:49:15.494Z,97322.38
2023-01-22T06:51:47.125Z,97318.97
2023-01-22T06:54:15.141Z,97323.00
2023-01-22T06:56:44.175Z,97327.22
2023-01-22T06:59:14.143Z,97325.56
2023-01-22T07:01:45.344Z,97328.13
2023-01-22T07:04:13.066Z,97340.88
2023-01-22T07:06:40.986Z,97334.72
2023-01-22T07:09:09.569Z,97334.41
2023-01-22T07:11:37.329Z,97340.25
2023-01-22T07:14:13.926Z,97343.47
2023-01-22T07:16:42.304Z,97341.06
2023-01-22T07:19:09.869Z,97352.16
2023-01-22T07:21:37.463Z,97349.31
2023-01-22T07:24:07.554Z,97350.22
2023-01-22T07:26:37.235Z,97354.25
2023-01-22T07:29:14.286Z,97356.59
2023-01-22T07:31:49.871Z,97360.00
2023-01-22T07:34:22.706Z,97364.13
2023-01-22T07:37:05.958Z,97365.75
2023-01-22T07:39:55.294Z,97364.13
2023-01-22T07:42:32.978Z,97373.34
2023-01-22T07:45:12.439Z,97375.84
2023-01-22T07:47:48.050Z,97372.72
2023-01-22T07:50:20.929Z,97372.84
2023-01-22T07:52:54.157Z,97371.00
2023-01-22T07:55:31.830Z,97380.13
2023-01-22T07:58:02.840Z,97374.06
2023-01-22T08:00:43.662Z,97375.59
2023-01-22T08:03:19.002Z,97389.97
2023-01-22T08:05:53.948Z,97389.44
2023-01-22T08:08:24.488Z,97385.34
2023-01-22T08:11:04.357Z,97392.00
2023-01-22T08:13:35.813Z,97386.69
2023-01-22T08:16:18.410Z,97387.41
2023-01-22T08:18:56.266Z,97385.47
2023-01-22T08:21:50.828Z,97388.75
2023-01-22T08:24:22.673Z,97386.28
2023-01-22T08:26:59.195Z,97388.13
2023-01-22T08:29:40.930Z,97393.88
2023-01-22T08:32:18.536Z,97387.81
2023-01-22T08:34:57.209Z,97393.06
2023-01-22T08:37:36.083Z,97393.16
2023-01-22T08:40:09.007Z,97398.50
2023-01-22T08:42:36.832Z,97394.59
2023-01-22T08:45:04.919Z,97402.28
2023-01-22T08:47:34.000Z,97398.69
2023-01-22T08:50:02.854Z,97407.94
2023-01-22T08:52:30.669Z,97393.47
2023-01-22T08:54:58.284Z,97402.81
2023-01-22T08:57:26.011Z,97399.31
2023-01-22T09:00:01.074Z,97399.31
2023-01-22T09:02:29.423Z,97411.44
2023-01-22T09:04:58.377Z,97405.28
2023-01-22T09:07:26.092Z,97412.88
2023-01-22T09:09:53.592Z,97419.13
2023-01-22T09:12:21.120Z,97419.22
2023-01-22T09:14:48.685Z,97409.78
2023-01-22T09:17:16.223Z,97424.19
2023-01-22T09:19:43.854Z,97424.28
2023-01-22T09:22:12.879Z,97427.75
2023-01-22T09:24:40.471Z,97435.34
2023-01-22T09:27:09.084Z,97441.44
2023-01-22T09:29:36.625Z,97434.53
2023-01-22T09:32:04.457Z,97431.97
2023-01-22T09:34:33.305Z,97446.34
2023-01-22T09:37:05.256Z,97444.59
2023-01-22T09:39:34.118Z,97448.00
2023-01-22T09:42:04.746Z,97452.28
2023-01-22T09:44:38.634Z,97447.28
2023-01-22T09:47:10.687Z,97457.25
2023-01-22T09:49:44.155Z,97460.72
2023-01-22T09:52:12.561Z,97451.41
2023-01-22T09:54:42.198Z,97453.22
2023-01-22T09:57:26.472Z,97459.28
2023-01-22T09:59:58.573Z,97458.88
2023-01-22T10:02:31.253Z,97465.47
2023-01-22T10:05:04.034Z,97460.25
2023-01-22T10:07:35.011Z,97457.28
2023-01-22T10:10:19.629Z,97462.13
2023-01-22T10:12:50.819Z,97463.75
2023-01-22T10:15:21.591Z,97466.03
2023-01-22T10:17:49.294Z,97459.88
2023-01-22T10:20:21.136Z,97458.25
2023-01-22T10:22:49.225Z,97463.88
2023-01-22T10:25:18.523Z,97462.84
2023-01-22T10:27:47.660Z,97463.59
2023-01-22T10:30:22.307Z,97462.59
2023-01-22T10:32:59.814Z,97460.53
2023-01-22T10:35:28.124Z,97465.47
2023-01-22T10:37:57.915Z,97464.47
2023-01-22T10:40:30.860Z,97462.59
2023-01-22T10:43:03.687Z,97467.84
2023-01-22T10:45:31.198Z,97467.53
2023-01-22T10:48:07.407Z,97465.88
2023-01-22T10:50:34.922Z,97464.88
2023-01-22T10:53:04.673Z,97465.47
2023-01-22T10:55:40.774Z,97470.53
2023-01-22T10:58:17.285Z,97468.59
2023-01-22T11:00:52.261Z,97465.91
2023-01-22T11:03:22.915Z,97465.91
2023-01-22T11:05:56.216Z,97465.91
2023-01-22T11:08:29.266Z,97464.13
2023-01-22T11:11:03.432Z,97471.03
2023-01-22T11:13:39.705Z,97458.31
2023-01-22T11:16:16.197Z,97464.66
2023-01-22T11:18:47.611Z,97460.44
2023-01-22T11:21:17.772Z,97460.34
2023-01-22T11:23:50.316Z,97462.09
2023-01-22T11:26:28.653Z,97462.00
2023-01-22T11:29:04.738Z,97466.09
2023-01-22T11:31:54.357Z,97460.75
2023-01-22T11:34:39.263Z,97469.28
2023-01-22T11:37:13.713Z,97466.63
2023-01-22T11:39:55.195Z,97457.78
2023-01-22T11:42:37.086Z,97459.53
2023-01-22T11:45:17.107Z,97458.00
2023-01-22T11:47:56.243Z,97456.25
2023-01-22T11:50:29.012Z,97453.59
2023-01-22T11:53:02.541Z,97458.59
2023-01-22T11:55:50.175Z,97454.41
2023-01-22T11:58:28.805Z,97453.38
2023-01-22T12:01:16.105Z,97456.66
2023-01-22T12:04:00.332Z,97449.75
2023-01-22T12:06:45.319Z,97447.81
2023-01-22T12:09:22.879Z,97447.59
2023-01-22T12:12:04.315Z,97452.56
2023-01-22T12:14:42.617Z,97454.19
2023-01-22T12:17:23.896Z,97451.63
2023-01-22T12:20:17.961Z,97447.41
2023-01-22T12:22:52.984Z,97446.69
2023-01-22T12:25:27.501Z,97451.94
2023-01-22T12:28:00.620Z,97444.13
2023-01-22T12:30:38.789Z,97444.13
2023-01-22T12:33:10.235Z,97447.28
2023-01-22T12:35:38.158Z,97447.19
2023-01-22T12:38:14.931Z,97449.34
2023-01-22T12:40:57.471Z,97450.56
2023-01-22T12:43:35.012Z,97439.78
2023-01-22T12:46:12.710Z,97449.63
2023-01-22T12:48:49.093Z,97450.97
2023-01-22T12:51:28.880Z,97447.34
2023-01-22T12:53:56.431Z,97449.72
2023-01-22T12:56:33.860Z,97452.00
2023-01-22T12:59:01.395Z,97440.75
2023-01-22T13:01:37.164Z,97437.28
2023-01-22T13:04:07.693Z,97436.31
2023-01-22T13:06:37.773Z,97440.44
2023-01-22T13:09:07.464Z,97444.75
2023-01-22T13:11:36.540Z,97442.19
2023-01-22T13:14:20.154Z,97437.28
2023-01-22T13:16:55.603Z,97442.59
2023-01-22T13:19:25.066Z,97449.59
2023-01-22T13:21:53.618Z,97447.97
2023-01-22T13:24:22.493Z,97451.47
2023-01-22T13:26:53.803Z,97449.84
2023-01-22T13:29:27.023Z,97453.31
2023-01-22T13:31:59.429Z,97456.81
2023-01-22T13:34:28.675Z,97455.88
2023-01-22T13:36:56.771Z,97459.41
2023-01-22T13:39:26.987Z,97468.16
2023-01-22T13:41:57.262Z,97461.16
2023-01-22T13:44:27.723Z,97463.50
2023-01-22T13:46:56.767Z,97456.81
2023-01-22T13:49:25.834Z,97465.69
2023-01-22T13:51:54.089Z,97462.38
2023-01-22T13:54:28.399Z,97472.69
2023-01-22T13:56:56.003Z,97467.34
2023-01-22T13:59:27.362Z,97468.03
2023-01-22T14:01:56.351Z,97461.03
2023-01-22T14:04:35.489Z,97466.19
2023-01-22T14:07:03.075Z,97466.19
2023-01-22T14:09:32.886Z,97477.41
2023-01-22T14:12:01.837Z,97463.81
2023-01-22T14:14:40.122Z,97477.63
2023-01-22T14:17:08.992Z,97474.34
2023-01-22T14:19:37.403Z,97472.59
2023-01-22T14:22:04.881Z,97476.91
2023-01-22T14:24:32.349Z,97478.53
2023-01-22T14:26:59.845Z,97474.13
2023-01-22T14:29:27.916Z,97485.84
2023-01-22T14:31:55.454Z,97481.41
2023-01-22T14:34:24.265Z,97489.84
2023-01-22T14:36:51.770Z,97487.28
2023-01-22T14:39:19.284Z,97495.72
2023-01-22T14:41:49.404Z,97487.06
2023-01-22T14:44:16.912Z,97490.44
2023-01-22T14:46:44.386Z,97498.88
2023-01-22T14:49:11.872Z,97499.81
2023-01-22T14:51:41.145Z,97497.34
2023-01-22T14:54:08.616Z,97502.50
2023-01-22T14:56:36.135Z,97502.31
2023-01-22T14:59:04.541Z,97507.22
2023-01-22T15:01:32.035Z,97497.75
2023-01-22T15:03:59.562Z,97510.63
2023-01-22T15:06:27.102Z,97510.75
2023-01-22T15:08:55.917Z,97510.13
2023-01-22T15:11:23.457Z,97513.59
2023-01-22T15:13:52.715Z,97517.94
2023-01-22T15:16:20.678Z,97520.59
2023-01-22T15:18:48.180Z,97521.44
2023-01-22T15:21:15.730Z,97521.53
2023-01-22T15:23:43.237Z,97527.00
2023-01-22T15:26:25.018Z,97524.75
2023-01-22T15:28:52.508Z,97526.38
2023-01-22T15:31:20.036Z,97534.00
2023-01-22T15:33:47.609Z,97534.72
2023-01-22T15:36:15.150Z,97532.88
2023-01-22T15:38:42.676Z,97532.16
2023-01-22T15:41:20.187Z,97538.91
2023-01-22T15:43:51.547Z,97540.78
2023-01-22T15:46:20.179Z,97549.53
2023-01-22T15:48:48.061Z,97541.22
2023-01-22T15:51:15.863Z,97547.25
2023-01-22T15:53:48.436Z,97548.06
2023-01-22T15:56:15.889Z,97552.31
2023-01-22T15:58:43.348Z,97550.66
2023-01-22T16:01:12.295Z,97549.75
2023-01-22T16:03:39.781Z,97542.84
2023-01-22T16:06:11.839Z,97543.88
2023-01-22T16:08:39.593Z,97554.06
2023-01-22T16:11:08.058Z,97548.94
2023-01-22T16:13:35.666Z,97550.66
2023-01-22T16:16:06.235Z,97551.50
2023-01-22T16:18:36.328Z,97548.06
2023-01-22T16:21:04.815Z,97560.22
2023-01-22T16:23:33.522Z,97562.38
2023-01-22T16:26:01.867Z,97554.78
2023-01-22T16:28:29.390Z,97563.53
2023-01-22T16:30:56.968Z,97563.63
2023-01-22T16:33:28.998Z,97570.53
2023-01-22T16:36:01.818Z,97571.34
2023-01-22T16:38:29.951Z,97563.72
2023-01-22T16:41:08.510Z,97574.31
2023-01-22T16:43:36.088Z,97576.88
2023-01-22T16:46:04.458Z,97576.97
2023-01-22T16:48:31.941Z,97579.44
2023-01-22T16:51:00.771Z,97581.94
2023-01-22T16:53:28.329Z,97576.97
2023-01-22T16:55:55.828Z,97582.31
2023-01-22T16:58:23.327Z,97582.97
2023-01-22T17:00:52.277Z,97582.66
2023-01-22T17:03:19.753Z,97593.44
2023-01-22T17:05:49.087Z,97586.69
2023-01-22T17:08:17.887Z,97586.94
2023-01-22T17:10:45.472Z,97593.25
2023-01-22T17:13:13.090Z,97584.69
2023-01-22T17:15:42.101Z,97591.50
2023-01-22T17:18:09.630Z,97590.56
2023-01-22T17:20:37.714Z,97594.25
2023-01-22T17:23:05.211Z,97597.75
2023-01-22T17:25:34.015Z,97592.78
2023-01-22T17:28:01.480Z,97592.09
2023-01-22T17:30:29.000Z,97600.00
2023-01-22T17:32:56.504Z,97601.44
2023-01-22T17:35:23.974Z,97597.94
2023-01-22T17:37:51.481Z,97613.56
2023-01-22T17:40:19.362Z,97613.56
2023-01-22T17:42:48.173Z,97620.56
2023-01-22T17:45:15.833Z,97615.22
2023-01-22T17:47:44.207Z,97617.06
2023-01-22T17:50:13.173Z,97618.81
2023-01-22T17:52:41.180Z,97625.91
2023-01-22T17:55:09.402Z,97623.94
2023-01-22T17:57:36.877Z,97618.72
2023-01-22T18:00:09.456Z,97629.81
2023-01-22T18:02:36.955Z,97627.44
2023-01-22T18:05:05.554Z,97636.28
2023-01-22T18:07:33.040Z,97642.53
2023-01-22T18:10:00.537Z,97637.31
2023-01-22T18:12:28.044Z,97644.28
2023-01-22T18:14:55.520Z,97646.13
2023-01-22T18:17:25.071Z,97643.56
2023-01-22T18:19:52.626Z,97646.94
2023-01-22T18:22:20.521Z,97647.75
2023-01-22T18:24:47.953Z,97648.69
2023-01-22T18:27:16.485Z,97654.66
2023-01-22T18:29:44.002Z,97654.03
2023-01-22T18:32:11.473Z,97656.63
2023-01-22T18:34:40.272Z,97664.13
2023-01-22T18:37:07.793Z,97665.75
2023-01-22T18:39:35.603Z,97672.47
2023-01-22T18:42:03.165Z,97666.59
2023-01-22T18:44:30.661Z,97667.72
2023-01-22T18:46:59.979Z,97665.97
2023-01-22T18:49:28.911Z,97679.94
2023-01-22T18:52:00.844Z,97675.00
2023-01-22T18:54:29.114Z,97680.00
2023-01-22T18:56:57.143Z,97680.13
2023-01-22T18:59:24.672Z,97680.00
2023-01-22T19:01:52.449Z,97684.03
2023-01-22T19:04:21.948Z,97679.75
2023-01-22T19:06:54.659Z,97674.41
2023-01-22T19:09:29.421Z,97677.69
2023-01-22T19:11:58.770Z,97684.31
2023-01-22T19:14:30.632Z,97684.22
2023-01-22T19:17:03.375Z,97678.94
2023-01-22T19:19:34.985Z,97689.97
2023-01-22T19:22:04.429Z,97688.41
2023-01-22T19:25:39.966Z,97686.88
2023-01-22T19:30:55.528Z,97690.94
2023-01-22T19:33:33.463Z,97701.31
2023-01-22T19:36:02.259Z,97700.47
2023-01-22T19:38:30.859Z,97693.72
2023-01-22T19:40:59.048Z,97699.13
2023-01-22T19:43:27.075Z,97701.88
2023-01-22T19:45:56.576Z,97706.84
2023-01-22T19:48:27.366Z,97704.88
2023-01-22T19:51:04.207Z,97710.75
2023-01-22T19:53:36.004Z,97703.13
2023-01-22T19:56:15.461Z,97704.88
2023-01-22T19:58:43.064Z,97699.88
2023-01-22T20:01:13.552Z,97710.16
2023-01-22T20:03:44.782Z,97718.47
2023-01-22T20:06:22.047Z,97709.84
2023-01-22T20:08:52.735Z,97718.69
2023-01-22T20:11:20.846Z,97718.84
2023-01-22T20:13:49.395Z,97714.94
2023-01-22T20:16:24.960Z,97717.50
2023-01-22T20:18:55.710Z,97715.66
2023-01-22T20:21:27.890Z,97717.22
2023-01-22T20:24:05.426Z,97705.81
2023-01-22T20:26:38.999Z,97713.41
2023-01-22T20:29:13.558Z,97714.44
2023-01-22T20:31:46.943Z,97718.31
2023-01-22T20:34:18.628Z,97724.41
2023-01-22T20:36:48.157Z,97723.47
2023-01-22T20:39:30.628Z,97726.56
2023-01-22T20:42:05.402Z,97716.28
2023-01-22T20:44:40.617Z,97720.59
2023-01-22T20:47:14.736Z,97718.13
2023-01-22T20:49:46.479Z,97719.25
2023-01-22T20:52:33.460Z,97727.94
2023-01-22T20:55:13.675Z,97721.19
2023-01-22T20:57:46.055Z,97719.63
2023-01-22T21:00:19.605Z,97719.78
2023-01-22T21:02:58.773Z,97730.63
2023-01-22T21:05:32.390Z,97723.66
2023-01-22T21:08:09.631Z,97723.66
2023-01-22T21:10:44.481Z,97732.28
2023-01-22T21:13:16.743Z,97725.50
2023-01-22T21:15:49.252Z,97728.88
2023-01-22T21:18:28.133Z,97733.22
2023-01-22T21:21:07.216Z,97730.63
2023-01-22T21:23:42.241Z,97739.25
2023-01-22T21:26:16.189Z,97732.47
2023-01-22T21:28:52.404Z,97734.31
2023-01-22T21:31:25.162Z,97737.78
2023-01-22T21:34:04.513Z,97747.59
2023-01-22T21:36:43.808Z,97742.53
2023-01-22T21:39:21.464Z,97744.38
2023-01-22T21:42:13.129Z,97744.22
2023-01-22T21:45:05.275Z,97755.09
2023-01-22T21:47:36.011Z,97755.75
2023-01-22T21:50:18.242Z,97753.34
2023-01-22T21:52:54.463Z,97752.53
2023-01-22T21:55:24.929Z,97763.56
2023-01-22T21:57:56.869Z,97754.28
2023-01-22T22:00:28.540Z,97760.38
2023-01-22T22:03:01.169Z,97765.38
2023-01-22T22:05:31.870Z,97759.97
2023-01-22T22:08:03.335Z,97762.38
2023-01-22T22:10:35.534Z,97758.84
2023-01-22T22:13:05.418Z,97766.69
2023-01-22T22:15:41.870Z,97765.94
2023-01-22T22:18:20.081Z,97767.38
2023-01-22T22:21:00.018Z,97768.78
2023-01-22T22:23:36.314Z,97770.44
2023-01-22T22:26:11.940Z,97766.13
2023-01-22T22:28:45.386Z,97754.53
2023-01-22T22:31:24.068Z,97764.94
2023-01-22T22:33:59.286Z,97761.81
2023-01-22T22:36:36.959Z,97765.59
2023-01-22T22:39:09.620Z,97770.06
2023-01-22T22:41:39.413Z,97760.16
2023-01-22T22:44:21.927Z,97763.75
2023-01-22T22:46:55.450Z,97764.78
2023-01-22T22:49:26.595Z,97765.69
2023-01-22T22:52:03.433Z,97767.63
2023-01-22T22:54:37.594Z,97774.50
2023-01-22T22:57:14.491Z,97776.34
2023-01-22T22:59:44.291Z,97773.03
2023-01-22T23:02:17.215Z,97775.53
2023-01-22T23:04:49.668Z,97777.25
2023-01-22T23:07:23.628Z,97783.22
2023-01-22T23:09:59.591Z,97778.72
2023-01-22T23:12:30.259Z,97780.19
2023-01-22T23:18:02.168Z,97772.41
2023-01-22T23:20:37.033Z,97770.84
2023-01-22T23:23:14.802Z,97771.00
2023-01-22T23:25:50.087Z,97770.19
2023-01-22T23:28:28.946Z,97775.31
2023-01-22T23:31:09.440Z,97773.78
2023-01-22T23:33:44.774Z,97773.03
2023-01-22T23:36:23.037Z,97780.16
2023-01-22T23:38:57.122Z,97777.72
2023-01-22T23:41:29.773Z,97772.47
2023-01-22T23:44:07.303Z,97773.41
2023-01-22T23:46:44.591Z,97776.78
2023-01-22T23:49:17.009Z,97775.97
2023-01-22T23:51:51.176Z,97764.97
2023-01-22T23:54:26.249Z,97765.97
2023-01-22T23:56:59.232Z,97762.59
2023-01-22T23:59:34.242Z,97765.78
