createdAt,value
2022-10-06T00:01:55.561Z,13.6
2022-10-06T00:05:59.223Z,13.5
2022-10-06T00:08:01.047Z,13.5
2022-10-06T00:10:06.097Z,13.6
2022-10-06T00:12:07.901Z,13.6
2022-10-06T00:14:09.714Z,13.5
2022-10-06T00:16:11.570Z,13.4
2022-10-06T00:18:13.499Z,13.5
2022-10-06T00:20:15.184Z,13.5
2022-10-06T00:22:16.977Z,13.4
2022-10-06T00:26:23.871Z,13.3
2022-10-06T00:28:26.263Z,13.3
2022-10-06T00:30:27.531Z,13.4
2022-10-06T00:32:29.323Z,13.4
2022-10-06T00:36:33.427Z,13.4
2022-10-06T00:49:13.991Z,13.4
2022-10-06T00:57:24.490Z,13.3
2022-10-06T00:59:26.461Z,13.3
2022-10-06T01:03:29.938Z,13.4
2022-10-06T01:05:34.982Z,13.3
2022-10-06T01:07:36.787Z,13.3
2022-10-06T01:09:38.620Z,13.3
2022-10-06T01:11:40.447Z,13.3
2022-10-06T01:13:42.248Z,13.4
2022-10-06T01:15:44.162Z,13.3
2022-10-06T01:17:45.885Z,13.3
2022-10-06T01:19:50.958Z,13.2
2022-10-06T01:21:52.743Z,13.3
2022-10-06T01:23:54.561Z,13.2
2022-10-06T01:25:56.368Z,13.3
2022-10-06T01:27:58.280Z,13.1
2022-10-06T01:30:00.021Z,13.2
2022-10-06T01:32:01.828Z,13.2
2022-10-06T01:34:06.867Z,13.2
2022-10-06T01:36:08.696Z,13.3
2022-10-06T01:38:10.510Z,13.2
2022-10-06T01:39:13.016Z,13
2022-10-06T01:41:14.834Z,13.1
2022-10-06T01:43:16.654Z,13.1
2022-10-06T01:45:18.611Z,13.2
2022-10-06T01:47:23.521Z,13
2022-10-06T01:53:28.972Z,12.9
2022-10-06T01:59:34.411Z,13
2022-10-06T02:01:39.500Z,12.7
2022-10-06T02:03:41.278Z,12.8
2022-10-06T02:05:43.095Z,12.7
2022-10-06T02:07:44.893Z,12.8
2022-10-06T02:09:46.713Z,12.6
2022-10-06T02:11:48.502Z,12.7
2022-10-06T02:13:50.334Z,12.6
2022-10-06T02:15:55.404Z,12.7
2022-10-06T02:17:57.174Z,12.6
2022-10-06T02:19:58.995Z,12.7
2022-10-06T02:22:00.796Z,12.6
2022-10-06T02:24:02.601Z,12.5
2022-10-06T02:26:04.410Z,12.6
2022-10-06T02:28:06.251Z,12.7
2022-10-06T02:30:11.254Z,12.5
2022-10-06T02:32:13.087Z,12.4
2022-10-06T02:34:14.887Z,12.3
2022-10-06T02:43:27.841Z,12.2
2022-10-06T02:45:29.648Z,12.2
2022-10-06T02:47:31.464Z,12.2
2022-10-06T02:49:33.253Z,12.1
2022-10-06T02:51:35.236Z,12.2
2022-10-06T02:53:36.859Z,12.1
2022-10-06T02:55:38.666Z,12.1
2022-10-06T02:57:43.708Z,12.1
2022-10-06T02:59:45.501Z,12
2022-10-06T03:01:47.391Z,12
2022-10-06T03:03:49.105Z,12
2022-10-06T03:05:50.894Z,11.9
2022-10-06T03:07:52.715Z,12
2022-10-06T03:09:54.514Z,11.9
2022-10-06T03:16:04.710Z,11.8
2022-10-06T03:18:06.429Z,11.8
2022-10-06T03:20:08.208Z,11.7
2022-10-06T03:22:10.048Z,11.7
2022-10-06T03:24:11.808Z,11.7
2022-10-06T03:26:16.871Z,11.8
2022-10-06T03:28:18.689Z,11.7
2022-10-06T03:30:20.444Z,11.7
2022-10-06T03:31:23.052Z,11.7
2022-10-06T03:33:24.772Z,11.7
2022-10-06T03:35:26.559Z,11.8
2022-10-06T03:37:28.353Z,11.7
2022-10-06T03:39:33.362Z,11.8
2022-10-06T03:47:40.542Z,11.8
2022-10-06T03:55:50.952Z,11.6
2022-10-06T03:57:52.742Z,11.6
2022-10-06T04:05:59.921Z,11.7
2022-10-06T04:08:04.919Z,11.6
2022-10-06T04:14:10.302Z,11.5
2022-10-06T04:16:12.133Z,11.5
2022-10-06T04:20:15.672Z,11.5
2022-10-06T04:24:22.497Z,11.5
2022-10-06T04:26:24.281Z,11.4
2022-10-06T04:28:52.958Z,11.6
2022-10-06T04:30:54.753Z,11.5
2022-10-06T04:35:01.600Z,11.4
2022-10-06T04:37:03.354Z,11.5
2022-10-06T04:39:05.149Z,11.4
2022-10-06T04:41:06.949Z,11.4
2022-10-06T04:45:10.523Z,11.5
2022-10-06T04:47:12.332Z,11.5
2022-10-06T04:49:20.406Z,11.4
2022-10-06T04:53:20.924Z,11.4
2022-10-06T04:55:22.720Z,11.3
2022-10-06T04:57:24.520Z,11.4
2022-10-06T04:59:26.293Z,11.2
2022-10-06T05:01:28.186Z,11.2
2022-10-06T05:03:33.097Z,11.2
2022-10-06T05:05:34.884Z,11.3
2022-10-06T05:07:36.684Z,11.2
2022-10-06T05:09:38.466Z,11.3
2022-10-06T05:11:40.276Z,11.3
2022-10-06T05:13:42.069Z,11.1
2022-10-06T05:15:43.850Z,11.3
2022-10-06T05:17:48.875Z,11.3
2022-10-06T05:19:50.653Z,11.2
2022-10-06T05:21:52.450Z,11.2
2022-10-06T05:22:54.959Z,11.1
2022-10-06T05:24:56.746Z,11.2
2022-10-06T05:27:01.600Z,11.2
2022-10-06T05:29:00.300Z,11
2022-10-06T05:31:05.373Z,11
2022-10-06T05:33:07.096Z,11.1
2022-10-06T05:37:10.662Z,11.1
2022-10-06T05:39:12.368Z,11.2
2022-10-06T05:45:20.961Z,11.1
2022-10-06T05:47:22.715Z,11.1
2022-10-06T05:53:28.070Z,11.1
2022-10-06T05:55:29.835Z,11
2022-10-06T05:57:31.618Z,11
2022-10-06T05:59:36.651Z,10.9
2022-10-06T06:03:40.181Z,11.1
2022-10-06T06:05:41.990Z,11
2022-10-06T06:07:43.744Z,11.1
2022-10-06T06:09:45.543Z,11
2022-10-06T06:11:47.317Z,11
2022-10-06T06:13:52.324Z,11.1
2022-10-06T06:15:54.091Z,11.1
2022-10-06T06:17:55.875Z,11
2022-10-06T06:21:00.160Z,11
2022-10-06T06:23:01.925Z,11.1
2022-10-06T06:29:10.515Z,11.1
2022-10-06T06:33:14.055Z,11.2
2022-10-06T06:35:15.817Z,11.3
2022-10-06T06:37:17.592Z,11.2
2022-10-06T06:39:19.358Z,11.3
2022-10-06T06:47:29.724Z,11.5
2022-10-06T06:49:31.501Z,11.6
2022-10-06T06:51:33.294Z,11.7
2022-10-06T06:53:35.038Z,11.8
2022-10-06T06:55:40.060Z,11.9
2022-10-06T06:57:41.867Z,11.9
2022-10-06T06:59:43.645Z,12
2022-10-06T07:01:45.570Z,12
2022-10-06T07:07:50.779Z,12.3
2022-10-06T07:15:01.869Z,12.8
2022-10-06T07:17:03.672Z,12.7
2022-10-06T07:19:05.447Z,12.9
2022-10-06T07:21:07.245Z,12.9
2022-10-06T07:23:12.287Z,14.6
2022-10-06T07:25:14.076Z,15.6
2022-10-06T07:27:15.874Z,17
2022-10-06T07:29:17.695Z,17.8
2022-10-06T07:31:19.543Z,18.2
2022-10-06T07:33:21.474Z,18.2
2022-10-06T07:35:23.124Z,18.9
2022-10-06T07:37:28.202Z,19.1
2022-10-06T07:39:30.021Z,18.7
2022-10-06T07:41:31.833Z,18.9
2022-10-06T07:43:33.656Z,18
2022-10-06T07:45:35.589Z,18.7
2022-10-06T07:47:37.315Z,19.5
2022-10-06T07:49:39.154Z,19.3
2022-10-06T07:51:44.239Z,19.5
2022-10-06T07:53:46.127Z,19.7
2022-10-06T07:55:47.913Z,19.9
2022-10-06T07:57:49.755Z,19.2
2022-10-06T07:59:51.583Z,16.7
2022-10-06T08:01:53.479Z,16.3
2022-10-06T08:03:55.265Z,18.6
2022-10-06T08:06:00.356Z,19.5
2022-10-06T08:08:02.194Z,19.9
2022-10-06T08:10:04.020Z,19.6
2022-10-06T08:12:32.732Z,18.6
2022-10-06T08:14:34.545Z,18.5
2022-10-06T08:18:46.374Z,19.7
2022-10-06T08:20:43.339Z,20
2022-10-06T08:22:45.147Z,19.5
2022-10-06T08:28:50.674Z,20.8
2022-10-06T08:30:52.517Z,19.8
2022-10-06T08:32:57.615Z,21.1
2022-10-06T08:35:00.158Z,21.3
2022-10-06T08:37:19.296Z,20.2
2022-10-06T08:39:03.129Z,20.2
2022-10-06T08:41:04.958Z,21
2022-10-06T08:43:06.795Z,22.2
2022-10-06T08:45:10.164Z,22.4
2022-10-06T08:55:21.058Z,21.3
2022-10-06T08:57:22.928Z,21.6
2022-10-06T09:03:31.674Z,20.3
2022-10-06T09:05:33.514Z,21
2022-10-06T09:08:39.404Z,21.5
2022-10-06T09:10:41.239Z,21.3
2022-10-06T09:12:43.074Z,20.4
2022-10-06T09:47:24.107Z,21.1
2022-10-06T09:57:36.578Z,20.7
2022-10-06T09:59:40.340Z,21
2022-10-06T10:01:40.242Z,21
2022-10-06T10:02:42.852Z,21.1
2022-10-06T10:04:48.293Z,20.6
2022-10-06T10:06:46.462Z,20.7
2022-10-06T10:08:48.285Z,21.6
2022-10-06T10:10:53.379Z,21.6
2022-10-06T10:12:55.215Z,21.8
2022-10-06T10:14:57.052Z,21.7
2022-10-06T10:16:58.910Z,19
2022-10-06T10:19:00.738Z,18.6
2022-10-06T10:21:02.562Z,19.3
2022-10-06T10:23:04.402Z,20.4
2022-10-06T10:27:11.322Z,20
2022-10-06T10:29:13.159Z,20.6
2022-10-06T10:31:15.035Z,20.1
2022-10-06T10:33:16.929Z,21.5
2022-10-06T10:35:18.671Z,21.1
2022-10-06T10:37:20.501Z,20.9
2022-10-06T10:39:25.609Z,21
2022-10-06T10:43:29.285Z,21.3
2022-10-06T10:45:31.110Z,21.9
2022-10-06T10:47:32.949Z,20.9
2022-10-06T10:51:36.626Z,21.1
2022-10-06T10:53:42.695Z,23
2022-10-06T10:55:43.578Z,23
2022-10-06T10:57:45.400Z,22.4
2022-10-06T11:00:49.837Z,22.6
2022-10-06T11:04:53.463Z,24.1
2022-10-06T11:06:58.454Z,23.3
2022-10-06T11:09:00.171Z,23.7
2022-10-06T11:11:01.896Z,24.9
2022-10-06T11:13:03.622Z,24
2022-10-06T11:15:05.378Z,24.4
2022-10-06T11:17:07.197Z,24.6
2022-10-06T11:19:08.932Z,24.4
2022-10-06T11:25:17.533Z,24.4
2022-10-06T11:27:19.251Z,24.1
2022-10-06T11:29:20.991Z,24.2
2022-10-06T11:31:23.151Z,24.8
2022-10-06T11:33:24.533Z,25.1
2022-10-06T11:35:29.410Z,25.2
2022-10-06T11:37:31.134Z,25.5
2022-10-06T11:39:32.825Z,25.3
2022-10-06T11:43:36.252Z,25.7
2022-10-06T11:45:38.083Z,25
2022-10-06T11:47:39.706Z,25.4
2022-10-06T11:49:44.604Z,22.2
2022-10-06T11:51:46.287Z,21.6
2022-10-06T11:53:48.022Z,23.2
2022-10-06T11:56:16.441Z,25.5
2022-10-06T11:58:41.443Z,25.2
2022-10-06T12:00:19.848Z,24.7
2022-10-06T12:02:24.894Z,24.8
2022-10-06T12:08:29.849Z,24.8
2022-10-06T12:10:31.574Z,24.1
2022-10-06T12:12:33.274Z,23.7
2022-10-06T12:17:10.581Z,22.9
2022-10-06T12:18:41.563Z,23.1
2022-10-06T12:20:43.281Z,22.5
2022-10-06T12:22:44.996Z,21.3
2022-10-06T12:24:46.697Z,20.7
2022-10-06T12:26:48.427Z,20.5
2022-10-06T12:28:50.134Z,20.3
2022-10-06T12:30:55.168Z,19.5
2022-10-06T12:37:00.247Z,19.9
2022-10-06T12:39:02.087Z,19.9
2022-10-06T12:45:10.594Z,19.9
2022-10-06T12:47:12.324Z,19.3
2022-10-06T12:49:14.042Z,18.8
2022-10-06T12:54:20.288Z,19.9
2022-10-06T12:56:22.078Z,19.5
2022-10-06T13:00:29.064Z,18.7
2022-10-06T13:08:36.356Z,19.3
2022-10-06T13:12:43.294Z,18.5
2022-10-06T13:18:48.801Z,18.2
2022-10-06T13:20:50.634Z,18.4
2022-10-06T13:22:52.473Z,18.5
2022-10-06T13:24:54.323Z,18.2
2022-10-06T13:26:59.411Z,18.3
2022-10-06T13:29:01.261Z,18.5
2022-10-06T13:31:03.113Z,19
2022-10-06T13:33:04.949Z,18.8
2022-10-06T13:35:06.777Z,19
2022-10-06T13:37:08.819Z,19
2022-10-06T13:39:10.448Z,18.9
2022-10-06T13:41:15.579Z,18.6
2022-10-06T13:43:17.402Z,18.7
2022-10-06T13:45:19.231Z,18.9
2022-10-06T13:46:21.909Z,18.9
2022-10-06T13:48:23.626Z,18.8
2022-10-06T13:50:25.464Z,18.8
2022-10-06T13:52:27.333Z,18.9
2022-10-06T13:54:32.414Z,19.2
2022-10-06T13:58:36.091Z,19.4
2022-10-06T14:00:37.941Z,18.8
2022-10-06T14:02:40.038Z,18.4
2022-10-06T14:04:41.655Z,18.6
2022-10-06T14:06:43.454Z,18.7
2022-10-06T14:08:48.570Z,18.5
2022-10-06T14:10:50.387Z,18.7
2022-10-06T14:12:52.224Z,18.8
2022-10-06T14:14:54.076Z,18.9
2022-10-06T14:16:55.932Z,18.7
2022-10-06T14:18:57.764Z,18.8
2022-10-06T14:20:59.622Z,18.6
2022-10-06T14:23:04.715Z,18.4
2022-10-06T14:25:06.562Z,18.6
2022-10-06T14:27:08.403Z,18.4
2022-10-06T14:29:10.289Z,18.5
2022-10-06T14:31:14.482Z,18.4
2022-10-06T14:33:13.945Z,18.5
2022-10-06T14:35:15.784Z,18.4
2022-10-06T14:37:20.883Z,18.3
2022-10-06T14:39:22.717Z,18.4
2022-10-06T14:41:24.552Z,17.9
2022-10-06T14:42:27.115Z,17.6
2022-10-06T14:44:28.948Z,17.5
2022-10-06T14:46:30.818Z,17.6
2022-10-06T14:48:32.620Z,17.7
2022-10-06T14:50:37.747Z,17.5
2022-10-06T14:52:39.577Z,17.5
2022-10-06T14:54:41.410Z,17.4
2022-10-06T14:56:43.259Z,17.6
2022-10-06T14:58:46.677Z,17.6
2022-10-06T15:00:48.468Z,17.5
2022-10-06T15:02:50.383Z,17.5
2022-10-06T15:04:55.415Z,17.4
2022-10-06T15:06:57.247Z,17.5
2022-10-06T15:08:59.086Z,17.4
2022-10-06T15:11:00.942Z,17.4
2022-10-06T15:13:02.784Z,17.4
2022-10-06T15:15:04.621Z,17.2
2022-10-06T15:19:11.559Z,17.5
2022-10-06T15:21:13.390Z,17.4
2022-10-06T15:23:15.249Z,17.6
2022-10-06T15:27:22.506Z,17.5
2022-10-06T15:29:20.768Z,17.6
2022-10-06T15:31:22.650Z,17.6
2022-10-06T15:33:27.722Z,17.5
2022-10-06T15:35:29.548Z,17.7
2022-10-06T15:37:31.409Z,17.6
2022-10-06T15:42:02.219Z,18.2
2022-10-06T15:44:03.772Z,17.9
2022-10-06T15:46:08.953Z,17.5
2022-10-06T15:48:10.718Z,17.5
2022-10-06T15:52:14.385Z,17.2
2022-10-06T15:56:18.086Z,17.1
2022-10-06T15:58:19.921Z,17.2
2022-10-06T16:00:25.023Z,17.1
2022-10-06T16:08:32.440Z,16.9
2022-10-06T16:10:34.231Z,16.8
2022-10-06T16:12:36.067Z,16.7
2022-10-06T16:14:41.204Z,16.8
2022-10-06T16:16:43.949Z,16.8
2022-10-06T16:18:44.859Z,16.8
2022-10-06T16:20:46.708Z,16.7
2022-10-06T16:22:48.593Z,16.5
2022-10-06T16:24:50.393Z,16.5
2022-10-06T16:26:52.259Z,16.3
2022-10-06T16:28:57.344Z,16.4
2022-10-06T16:30:59.259Z,16.5
2022-10-06T16:33:01.031Z,16.4
2022-10-06T16:34:03.565Z,16.3
2022-10-06T16:36:05.464Z,16.3
2022-10-06T16:38:07.263Z,16.2
2022-10-06T16:40:09.113Z,16.1
2022-10-06T16:42:14.201Z,15.9
2022-10-06T16:44:16.026Z,16.1
2022-10-06T16:52:23.425Z,15.7
2022-10-06T16:56:30.366Z,15.5
2022-10-06T17:00:34.136Z,15.6
2022-10-06T17:02:36.129Z,15.5
2022-10-06T17:04:37.743Z,15.4
2022-10-06T17:06:39.572Z,15.3
2022-10-06T17:08:41.411Z,15.2
2022-10-06T17:10:46.504Z,15.2
2022-10-06T17:12:48.333Z,15.3
2022-10-06T17:18:53.871Z,15.1
2022-10-06T17:20:55.702Z,14.8
2022-10-06T17:22:57.538Z,15
2022-10-06T17:25:02.638Z,14.9
2022-10-06T17:27:04.490Z,14.9
2022-10-06T17:29:06.324Z,14.7
2022-10-06T17:30:08.862Z,14.8
2022-10-06T17:32:10.687Z,14.6
2022-10-06T17:36:14.364Z,14.6
2022-10-06T17:38:19.470Z,14.5
2022-10-06T17:42:23.153Z,14.5
2022-10-06T17:44:24.993Z,14.4
2022-10-06T17:46:26.814Z,14.3
2022-10-06T17:48:28.649Z,14.2
2022-10-06T17:52:35.580Z,14.2
2022-10-06T17:54:37.416Z,14.3
2022-10-06T17:56:39.235Z,14
2022-10-06T17:58:41.093Z,14.3
2022-10-06T18:00:43.008Z,14.2
2022-10-06T18:02:45.291Z,14
2022-10-06T18:04:46.603Z,13.8
2022-10-06T18:06:51.656Z,13.6
2022-10-06T18:08:53.494Z,13.7
2022-10-06T18:10:59.108Z,13.8
2022-10-06T18:12:57.152Z,13.6
2022-10-06T18:17:01.030Z,13.6
2022-10-06T18:21:07.725Z,13.5
2022-10-06T18:23:09.557Z,13.5
2022-10-06T18:25:11.393Z,13.4
2022-10-06T18:26:13.927Z,13.3
2022-10-06T18:28:15.841Z,13.3
2022-10-06T18:30:17.564Z,13.4
2022-10-06T18:36:26.360Z,13.3
2022-10-06T18:38:28.110Z,13.2
2022-10-06T18:40:29.938Z,13.2
2022-10-06T18:42:31.777Z,13.3
2022-10-06T18:44:33.592Z,13.2
2022-10-06T18:46:35.412Z,13.2
2022-10-06T18:48:40.466Z,13.3
2022-10-06T18:52:44.140Z,13.1
2022-10-06T18:54:45.958Z,13.2
2022-10-06T18:56:47.774Z,13
2022-10-06T18:58:49.593Z,13
2022-10-06T19:00:51.503Z,12.9
2022-10-06T19:02:56.474Z,12.9
2022-10-06T19:04:58.266Z,12.9
2022-10-06T19:07:00.110Z,12.7
2022-10-06T19:11:03.728Z,12.6
2022-10-06T19:13:05.552Z,12.6
2022-10-06T19:15:07.355Z,12.4
2022-10-06T19:17:12.427Z,12.5
2022-10-06T19:19:14.232Z,12.6
2022-10-06T19:21:16.045Z,12.6
2022-10-06T19:23:44.760Z,12.5
2022-10-06T19:25:46.560Z,12.3
2022-10-06T19:27:48.393Z,12.4
2022-10-06T19:29:53.444Z,12.2
2022-10-06T19:31:55.244Z,12.2
2022-10-06T19:33:57.044Z,12.2
2022-10-06T19:35:59.003Z,12.2
2022-10-06T19:38:00.667Z,12.1
2022-10-06T19:40:02.585Z,12.1
2022-10-06T19:42:04.302Z,12.1
2022-10-06T19:44:09.371Z,12
2022-10-06T19:46:11.231Z,12
2022-10-06T19:48:12.970Z,12
2022-10-06T19:50:14.770Z,11.8
2022-10-06T19:52:16.569Z,11.9
2022-10-06T19:54:18.379Z,11.8
2022-10-06T19:56:20.340Z,11.8
2022-10-06T19:58:25.220Z,11.7
2022-10-06T20:00:26.999Z,11.5
2022-10-06T20:02:29.157Z,11.6
2022-10-06T20:04:30.730Z,11.6
2022-10-06T20:08:34.189Z,11.5
2022-10-06T20:10:36.011Z,11.6
2022-10-06T20:12:41.018Z,11.5
2022-10-06T20:16:44.687Z,11.5
2022-10-06T20:17:47.560Z,11.5
2022-10-06T20:19:50.253Z,11.3
2022-10-06T20:21:50.696Z,11.3
2022-10-06T20:23:52.505Z,11.5
2022-10-06T20:25:57.553Z,11.4
2022-10-06T20:27:59.423Z,11.4
2022-10-06T20:30:01.155Z,11.3
2022-10-06T20:32:02.952Z,11.3
2022-10-06T20:34:04.732Z,11.2
2022-10-06T20:36:06.513Z,11.2
2022-10-06T20:38:08.326Z,11.1
2022-10-06T20:40:13.359Z,11.1
2022-10-06T20:42:15.622Z,11
2022-10-06T20:44:16.939Z,11.2
2022-10-06T20:46:18.807Z,11
2022-10-06T20:48:20.544Z,11.1
2022-10-06T20:50:23.886Z,11.1
2022-10-06T20:52:25.640Z,11.1
2022-10-06T20:54:30.633Z,11.1
2022-10-06T20:56:32.457Z,11
2022-10-06T20:58:34.216Z,11
2022-10-06T21:00:36.046Z,11
2022-10-06T21:02:37.904Z,11.1
2022-10-06T21:04:39.630Z,11
2022-10-06T21:06:41.386Z,11
2022-10-06T21:08:46.449Z,11
2022-10-06T21:10:48.239Z,11
2022-10-06T21:12:49.986Z,11
2022-10-06T21:13:52.531Z,10.9
2022-10-06T21:15:54.373Z,10.8
2022-10-06T21:17:56.129Z,11
2022-10-06T21:19:57.860Z,11
2022-10-06T21:22:02.928Z,10.9
2022-10-06T21:24:04.698Z,10.9
2022-10-06T21:26:06.495Z,10.9
2022-10-06T21:28:08.342Z,10.9
2022-10-06T21:30:10.076Z,10.9
2022-10-06T21:32:11.857Z,10.8
2022-10-06T21:34:13.629Z,10.8
2022-10-06T21:36:18.643Z,10.7
2022-10-06T21:38:20.425Z,10.9
2022-10-06T21:40:22.184Z,10.7
2022-10-06T21:42:23.951Z,10.7
2022-10-06T21:44:25.738Z,10.8
2022-10-06T21:46:28.899Z,10.8
2022-10-06T21:48:29.292Z,10.8
2022-10-06T21:50:34.347Z,10.7
2022-10-06T21:52:36.093Z,10.8
2022-10-06T21:54:37.913Z,10.9
2022-10-06T21:56:39.652Z,10.9
2022-10-06T21:58:41.466Z,10.9
2022-10-06T22:00:43.245Z,11
2022-10-06T22:02:45.092Z,11.1
2022-10-06T22:04:49.998Z,11.1
2022-10-06T22:06:51.827Z,11.2
2022-10-06T22:08:53.558Z,11.3
2022-10-06T22:13:59.623Z,11.5
2022-10-06T22:16:01.487Z,11.7
2022-10-06T22:18:06.430Z,11.9
2022-10-06T22:20:08.246Z,11.8
2022-10-06T22:22:10.005Z,11.9
2022-10-06T22:24:11.829Z,11.9
2022-10-06T22:26:13.563Z,12
2022-10-06T22:28:15.432Z,11.9
2022-10-06T22:30:17.168Z,11.8
2022-10-06T22:32:22.207Z,12
2022-10-06T22:34:24.055Z,11.8
2022-10-06T22:36:25.747Z,11.8
2022-10-06T22:38:27.572Z,12
2022-10-06T22:40:29.351Z,11.9
2022-10-06T22:42:31.100Z,11.9
2022-10-06T22:44:32.903Z,12
2022-10-06T22:48:39.767Z,11.9
2022-10-06T22:50:41.584Z,11.8
2022-10-06T22:54:45.150Z,11.9
2022-10-06T22:56:46.952Z,11.9
2022-10-06T23:00:53.791Z,11.7
2022-10-06T23:02:55.599Z,11.9
2022-10-06T23:04:57.317Z,11.9
2022-10-06T23:07:26.049Z,11.9
2022-10-06T23:09:27.821Z,11.8
2022-10-06T23:11:29.609Z,12.1
2022-10-06T23:13:34.627Z,12.1
2022-10-06T23:15:36.433Z,12.1
2022-10-06T23:17:38.228Z,12
2022-10-06T23:23:43.622Z,11.9
2022-10-06T23:25:45.422Z,11.7
2022-10-06T23:29:52.264Z,11.7
2022-10-06T23:31:54.199Z,11.7
2022-10-06T23:33:55.848Z,11.7
2022-10-06T23:35:57.686Z,11.7
2022-10-06T23:37:59.440Z,11.7
2022-10-06T23:40:01.245Z,11.7
2022-10-06T23:42:06.271Z,11.7
2022-10-06T23:44:08.094Z,11.7
2022-10-06T23:46:09.975Z,11.7
2022-10-06T23:48:11.689Z,11.6
2022-10-06T23:50:13.485Z,11.7
2022-10-06T23:52:15.283Z,11.6
2022-10-06T23:54:17.061Z,11.6
2022-10-06T23:56:22.104Z,11.7
2022-10-06T23:58:23.908Z,11.7
