createdAt,value
2023-10-08T00:01:22.925Z,5.38
2023-10-08T00:04:25.422Z,5.40
2023-10-08T00:07:29.057Z,4.82
2023-10-08T00:10:35.879Z,5.07
2023-10-08T00:13:41.227Z,5.18
2023-10-08T00:16:43.277Z,5.45
2023-10-08T00:19:45.516Z,4.88
2023-10-08T00:22:48.819Z,6.65
2023-10-08T00:25:51.666Z,5.40
2023-10-08T00:28:56.024Z,5.13
2023-10-08T00:31:58.399Z,4.80
2023-10-08T00:35:00.453Z,5.90
2023-10-08T00:38:04.665Z,5.28
2023-10-08T00:41:07.414Z,4.13
2023-10-08T00:44:13.663Z,5.18
2023-10-08T00:47:18.185Z,4.35
2023-10-08T00:50:23.131Z,4.70
2023-10-08T00:53:25.229Z,5.28
2023-10-08T00:56:45.465Z,4.97
2023-10-08T00:59:54.182Z,3.95
2023-10-08T01:03:02.640Z,3.63
2023-10-08T01:06:10.835Z,5.18
2023-10-08T01:09:19.621Z,4.95
2023-10-08T01:12:27.584Z,6.18
2023-10-08T01:15:30.746Z,4.32
2023-10-08T01:18:36.294Z,4.00
2023-10-08T01:21:40.990Z,4.82
2023-10-08T01:24:43.310Z,4.32
2023-10-08T01:27:45.540Z,4.32
2023-10-08T01:30:48.668Z,4.82
2023-10-08T01:33:57.737Z,4.28
2023-10-08T01:37:04.291Z,4.18
2023-10-08T01:40:07.613Z,4.25
2023-10-08T01:43:10.997Z,4.68
2023-10-08T01:46:13.533Z,4.40
2023-10-08T01:49:16.476Z,4.03
2023-10-08T01:52:24.448Z,4.88
2023-10-08T01:55:26.759Z,4.25
2023-10-08T01:58:28.651Z,4.43
2023-10-08T02:01:30.710Z,5.72
2023-10-08T02:04:36.550Z,3.88
2023-10-08T02:07:38.776Z,4.32
2023-10-08T02:10:42.694Z,5.80
2023-10-08T02:13:48.130Z,5.18
2023-10-08T02:16:51.001Z,4.60
2023-10-08T02:19:52.918Z,4.30
2023-10-08T02:22:55.300Z,4.65
2023-10-08T02:25:57.320Z,5.00
2023-10-08T02:29:01.126Z,4.07
2023-10-08T02:32:03.160Z,5.15
2023-10-08T02:35:06.551Z,3.75
2023-10-08T02:38:08.471Z,4.20
2023-10-08T02:41:12.061Z,3.97
2023-10-08T02:44:15.101Z,5.13
2023-10-08T02:47:22.299Z,4.18
2023-10-08T02:50:28.529Z,3.97
2023-10-08T02:53:32.458Z,4.93
2023-10-08T02:56:34.484Z,3.42
2023-10-08T02:59:46.332Z,4.18
2023-10-08T03:02:50.811Z,4.47
2023-10-08T03:05:53.942Z,3.22
2023-10-08T03:08:55.964Z,5.05
2023-10-08T03:11:59.540Z,5.20
2023-10-08T03:15:28.340Z,4.05
2023-10-08T03:18:37.753Z,3.70
2023-10-08T03:21:40.063Z,3.63
2023-10-08T03:24:43.209Z,5.03
2023-10-08T03:27:45.489Z,3.55
2023-10-08T03:30:56.635Z,3.95
2023-10-08T03:33:58.997Z,5.47
2023-10-08T03:37:07.138Z,3.95
2023-10-08T03:40:43.624Z,4.18
2023-10-08T03:44:02.653Z,4.55
2023-10-08T03:47:12.514Z,4.75
2023-10-08T03:50:18.995Z,4.63
2023-10-08T03:53:24.107Z,4.18
2023-10-08T03:56:32.706Z,5.05
2023-10-08T03:59:35.997Z,5.30
2023-10-08T04:02:42.038Z,5.18
2023-10-08T04:06:16.140Z,5.80
2023-10-08T04:09:21.460Z,5.43
2023-10-08T04:15:25.375Z,4.95
2023-10-08T04:18:28.056Z,3.97
2023-10-08T04:21:30.546Z,5.63
2023-10-08T04:24:36.376Z,5.50
2023-10-08T04:27:38.606Z,4.65
2023-10-08T04:30:42.636Z,5.60
2023-10-08T04:33:45.762Z,5.82
2023-10-08T04:36:48.158Z,5.13
2023-10-08T04:39:59.308Z,5.38
2023-10-08T04:43:04.282Z,5.35
2023-10-08T04:46:07.407Z,6.80
2023-10-08T04:49:19.050Z,5.18
2023-10-08T04:52:21.504Z,5.15
2023-10-08T04:55:30.034Z,5.10
2023-10-08T04:58:38.522Z,5.82
2023-10-08T05:01:48.843Z,6.18
2023-10-08T05:05:10.619Z,5.22
2023-10-08T05:08:26.362Z,5.75
2023-10-08T05:11:46.984Z,4.93
2023-10-08T05:14:57.456Z,5.07
2023-10-08T05:18:10.321Z,5.75
2023-10-08T05:21:27.108Z,6.25
2023-10-08T05:24:39.264Z,5.22
2023-10-08T05:27:49.882Z,5.80
2023-10-08T05:31:11.754Z,6.15
2023-10-08T05:34:19.320Z,6.32
2023-10-08T05:37:33.471Z,5.55
2023-10-08T05:40:53.895Z,5.75
2023-10-08T05:44:14.184Z,5.75
2023-10-08T05:47:48.632Z,5.95
2023-10-08T05:50:57.010Z,9.73
2023-10-08T05:53:59.207Z,10.50
2023-10-08T05:57:10.959Z,6.75
2023-10-08T06:00:16.251Z,6.15
2023-10-08T06:03:36.603Z,4.80
2023-10-08T06:06:38.874Z,5.53
2023-10-08T06:09:41.633Z,3.85
2023-10-08T06:12:51.367Z,5.38
2023-10-08T06:15:56.425Z,4.45
2023-10-08T06:18:59.146Z,5.10
2023-10-08T06:22:05.355Z,4.28
2023-10-08T06:25:24.467Z,4.25
2023-10-08T06:28:27.736Z,5.05
2023-10-08T06:31:32.842Z,4.43
2023-10-08T06:34:34.896Z,4.57
2023-10-08T06:37:37.562Z,5.50
2023-10-08T06:40:39.494Z,4.28
2023-10-08T06:43:50.910Z,3.97
2023-10-08T06:46:59.984Z,4.43
2023-10-08T06:50:05.863Z,4.43
2023-10-08T06:53:08.972Z,4.72
2023-10-08T06:56:13.579Z,4.03
2023-10-08T06:59:18.119Z,4.38
2023-10-08T07:02:20.147Z,4.60
2023-10-08T07:05:23.881Z,4.93
2023-10-08T07:08:28.208Z,4.45
2023-10-08T07:11:30.659Z,4.60
2023-10-08T07:14:32.726Z,4.57
2023-10-08T07:17:41.626Z,5.07
2023-10-08T07:20:46.772Z,3.85
2023-10-08T07:27:00.171Z,5.28
2023-10-08T07:30:11.415Z,4.55
2023-10-08T07:33:19.519Z,4.05
2023-10-08T07:36:21.576Z,4.60
2023-10-08T07:39:46.810Z,4.60
2023-10-08T07:42:52.948Z,5.70
2023-10-08T07:45:55.649Z,3.63
2023-10-08T07:48:59.367Z,4.75
2023-10-08T07:52:01.383Z,3.05
2023-10-08T07:55:03.308Z,4.45
2023-10-08T07:58:11.233Z,3.50
2023-10-08T08:01:15.514Z,3.42
2023-10-08T08:04:24.180Z,3.35
2023-10-08T08:07:26.826Z,3.80
2023-10-08T08:10:30.369Z,4.38
2023-10-08T08:13:34.724Z,3.05
2023-10-08T08:16:39.043Z,3.00
2023-10-08T08:19:51.214Z,4.30
2023-10-08T08:22:56.077Z,4.13
2023-10-08T08:26:14.975Z,4.07
2023-10-08T08:29:17.308Z,3.08
2023-10-08T08:32:23.031Z,3.92
2023-10-08T08:35:25.508Z,4.28
2023-10-08T08:38:31.251Z,3.42
2023-10-08T08:41:36.870Z,3.83
2023-10-08T08:44:40.833Z,2.95
2023-10-08T08:47:43.001Z,3.25
2023-10-08T08:50:45.907Z,4.50
2023-10-08T08:53:47.952Z,3.97
2023-10-08T08:56:50.140Z,4.13
2023-10-08T08:59:55.322Z,3.00
2023-10-08T09:02:58.079Z,3.63
2023-10-08T09:06:00.766Z,3.67
2023-10-08T09:09:21.380Z,3.65
2023-10-08T09:12:24.623Z,3.60
2023-10-08T09:15:27.658Z,3.25
2023-10-08T09:18:30.189Z,3.88
2023-10-08T09:21:32.222Z,3.10
2023-10-08T09:24:41.501Z,2.17
2023-10-08T09:27:47.623Z,3.30
2023-10-08T09:30:50.158Z,2.60
2023-10-08T09:33:55.999Z,3.05
2023-10-08T09:37:01.215Z,3.30
2023-10-08T09:40:10.027Z,2.75
2023-10-08T09:43:13.322Z,2.35
2023-10-08T09:46:21.863Z,2.95
2023-10-08T09:49:31.825Z,2.42
2023-10-08T09:52:39.882Z,2.15
2023-10-08T09:55:45.721Z,1.98
2023-10-08T09:58:50.357Z,2.90
2023-10-08T10:01:54.374Z,2.33
2023-10-08T10:04:56.717Z,1.95
2023-10-08T10:07:59.283Z,3.22
2023-10-08T10:11:01.836Z,2.20
2023-10-08T10:14:07.564Z,2.10
2023-10-08T10:17:28.051Z,2.47
2023-10-08T10:20:35.398Z,2.15
2023-10-08T10:23:47.719Z,2.40
2023-10-08T10:26:51.755Z,2.15
2023-10-08T10:30:04.986Z,2.15
2023-10-08T10:33:07.306Z,2.30
2023-10-08T10:36:10.288Z,1.55
2023-10-08T10:39:18.435Z,2.42
2023-10-08T10:42:23.853Z,2.25
2023-10-08T10:45:40.585Z,2.38
2023-10-08T10:51:58.691Z,2.30
2023-10-08T10:55:21.860Z,2.05
2023-10-08T10:58:25.900Z,3.53
2023-10-08T11:01:30.826Z,2.10
2023-10-08T11:04:33.256Z,1.80
2023-10-08T11:07:35.570Z,2.90
2023-10-08T11:10:47.616Z,1.70
2023-10-08T11:13:55.478Z,2.45
2023-10-08T11:16:57.560Z,2.50
2023-10-08T11:19:59.520Z,2.20
2023-10-08T11:23:19.087Z,2.63
2023-10-08T11:26:33.213Z,2.30
2023-10-08T11:29:39.523Z,1.98
2023-10-08T11:32:43.744Z,1.52
2023-10-08T11:36:19.394Z,2.08
2023-10-08T11:39:24.292Z,2.47
2023-10-08T11:42:38.125Z,2.85
2023-10-08T11:45:40.244Z,3.25
2023-10-08T11:48:48.098Z,1.95
2023-10-08T11:51:50.237Z,2.40
2023-10-08T11:54:54.567Z,2.55
2023-10-08T11:57:58.049Z,2.08
2023-10-08T12:01:04.765Z,2.05
2023-10-08T12:04:14.253Z,2.17
2023-10-08T12:07:18.777Z,2.60
2023-10-08T12:10:23.828Z,2.03
2023-10-08T12:13:30.126Z,2.60
2023-10-08T12:16:36.573Z,2.78
2023-10-08T12:19:41.574Z,2.50
2023-10-08T12:22:45.124Z,2.35
2023-10-08T12:25:53.716Z,2.28
2023-10-08T12:28:56.473Z,4.20
2023-10-08T12:32:01.034Z,2.53
2023-10-08T12:35:03.208Z,2.25
2023-10-08T12:38:06.672Z,2.40
2023-10-08T12:41:13.334Z,2.92
2023-10-08T12:44:17.235Z,2.72
2023-10-08T12:47:19.612Z,3.30
2023-10-08T12:50:30.776Z,2.13
2023-10-08T12:53:38.027Z,4.88
2023-10-08T12:56:46.629Z,3.63
2023-10-08T12:59:53.141Z,2.30
2023-10-08T13:02:55.346Z,2.35
2023-10-08T13:06:05.080Z,2.90
2023-10-08T13:09:13.846Z,2.78
2023-10-08T13:12:16.505Z,2.55
2023-10-08T13:15:18.815Z,2.47
2023-10-08T13:18:20.984Z,2.45
2023-10-08T13:21:26.339Z,2.00
2023-10-08T13:24:29.831Z,2.22
2023-10-08T13:27:32.144Z,2.08
2023-10-08T13:30:34.211Z,1.95
2023-10-08T13:33:50.337Z,4.90
2023-10-08T13:36:52.506Z,2.05
2023-10-08T13:39:54.540Z,2.03
2023-10-08T13:42:57.245Z,2.30
2023-10-08T13:45:59.219Z,2.55
2023-10-08T13:49:02.544Z,1.67
2023-10-08T13:52:05.005Z,1.63
2023-10-08T13:55:08.878Z,2.13
2023-10-08T13:58:10.871Z,2.28
2023-10-08T14:01:22.819Z,3.28
2023-10-08T14:04:31.804Z,1.60
2023-10-08T14:07:36.350Z,1.98
2023-10-08T14:10:38.254Z,2.33
2023-10-08T14:13:43.230Z,2.20
2023-10-08T14:16:48.018Z,1.65
2023-10-08T14:19:53.624Z,2.10
2023-10-08T14:22:58.835Z,2.30
2023-10-08T14:26:05.080Z,3.55
2023-10-08T14:29:16.411Z,1.65
2023-10-08T14:32:18.473Z,1.80
2023-10-08T14:35:41.034Z,2.38
2023-10-08T14:39:02.024Z,2.78
2023-10-08T14:42:22.711Z,2.25
2023-10-08T14:45:28.809Z,2.40
2023-10-08T14:48:30.953Z,3.05
2023-10-08T14:51:33.133Z,2.00
2023-10-08T14:54:35.026Z,2.25
2023-10-08T14:57:36.902Z,2.05
2023-10-08T15:00:40.449Z,2.38
2023-10-08T15:03:42.983Z,2.03
2023-10-08T15:06:45.070Z,1.77
2023-10-08T15:09:46.970Z,2.67
2023-10-08T15:12:50.706Z,1.95
2023-10-08T15:15:55.724Z,1.95
2023-10-08T15:18:58.176Z,2.22
2023-10-08T15:22:00.364Z,3.13
2023-10-08T15:25:03.439Z,1.60
2023-10-08T15:28:05.456Z,2.60
2023-10-08T15:31:08.409Z,1.90
2023-10-08T15:34:28.651Z,2.42
2023-10-08T15:37:34.996Z,2.97
2023-10-08T15:40:37.243Z,1.45
2023-10-08T15:43:39.188Z,1.90
2023-10-08T15:46:41.131Z,1.92
2023-10-08T15:49:43.126Z,2.40
2023-10-08T15:52:45.585Z,2.35
2023-10-08T15:55:48.333Z,2.75
2023-10-08T15:58:50.295Z,2.45
2023-10-08T16:01:52.294Z,2.38
2023-10-08T16:04:55.463Z,2.70
2023-10-08T16:07:59.938Z,2.10
2023-10-08T16:11:02.013Z,2.05
2023-10-08T16:14:04.071Z,3.15
2023-10-08T16:17:08.597Z,2.65
2023-10-08T16:20:18.950Z,2.67
2023-10-08T16:23:23.836Z,2.90
2023-10-08T16:26:26.323Z,4.03
2023-10-08T16:29:30.223Z,3.97
2023-10-08T16:32:32.163Z,3.70
2023-10-08T16:35:34.332Z,2.88
2023-10-08T16:38:37.599Z,2.78
2023-10-08T16:41:39.908Z,2.67
2023-10-08T16:44:41.932Z,3.05
2023-10-08T16:47:45.951Z,2.50
2023-10-08T16:50:48.579Z,3.97
2023-10-08T16:53:51.399Z,2.50
2023-10-08T16:56:53.590Z,3.33
2023-10-08T16:59:55.757Z,3.08
2023-10-08T17:02:58.946Z,2.67
2023-10-08T17:06:08.916Z,2.25
2023-10-08T17:09:18.204Z,1.67
2023-10-08T17:12:20.505Z,2.80
2023-10-08T17:15:23.140Z,3.28
2023-10-08T17:18:27.280Z,5.00
2023-10-08T17:21:30.088Z,3.78
2023-10-08T17:24:32.718Z,2.03
2023-10-08T17:27:36.237Z,3.72
2023-10-08T17:30:40.240Z,3.70
2023-10-08T17:33:42.797Z,3.05
2023-10-08T17:36:46.102Z,2.45
2023-10-08T17:39:49.043Z,2.47
2023-10-08T17:42:51.100Z,3.13
2023-10-08T17:45:53.951Z,3.47
2023-10-08T17:48:55.875Z,2.75
2023-10-08T17:51:57.857Z,3.13
2023-10-08T17:54:59.761Z,3.13
2023-10-08T17:58:02.553Z,4.05
2023-10-08T18:01:18.088Z,3.17
2023-10-08T18:04:24.575Z,3.47
2023-10-08T18:07:28.285Z,3.60
2023-10-08T18:10:32.069Z,4.20
2023-10-08T18:13:41.647Z,3.47
2023-10-08T18:16:44.482Z,3.30
2023-10-08T18:19:47.173Z,3.20
2023-10-08T18:22:52.201Z,4.55
2023-10-08T18:25:54.542Z,3.30
2023-10-08T18:28:57.105Z,4.57
2023-10-08T18:32:01.565Z,4.03
2023-10-08T18:35:04.130Z,4.07
2023-10-08T18:38:06.099Z,2.90
2023-10-08T18:41:08.989Z,3.92
2023-10-08T18:44:12.172Z,3.50
2023-10-08T18:47:14.705Z,3.80
2023-10-08T18:50:18.542Z,3.90
2023-10-08T18:53:20.550Z,3.75
2023-10-08T18:56:22.946Z,3.42
2023-10-08T18:59:25.964Z,3.03
2023-10-08T19:02:28.032Z,3.28
2023-10-08T19:05:30.396Z,3.65
2023-10-08T19:08:38.814Z,4.60
2023-10-08T19:11:41.910Z,4.05
2023-10-08T19:14:45.173Z,4.25
2023-10-08T19:17:47.784Z,4.03
2023-10-08T19:20:50.317Z,3.75
2023-10-08T19:23:52.320Z,5.15
2023-10-08T19:26:57.010Z,3.78
2023-10-08T19:33:11.985Z,3.30
2023-10-08T19:36:16.007Z,3.70
2023-10-08T19:39:18.330Z,4.78
2023-10-08T19:42:20.308Z,2.97
2023-10-08T19:45:22.439Z,3.95
2023-10-08T19:48:24.523Z,4.13
2023-10-08T19:51:27.035Z,3.97
2023-10-08T19:54:31.156Z,4.80
2023-10-08T19:57:33.178Z,3.83
2023-10-08T20:00:36.557Z,4.10
2023-10-08T20:03:39.096Z,3.40
2023-10-08T20:06:41.279Z,3.53
2023-10-08T20:09:43.438Z,4.03
2023-10-08T20:12:48.174Z,3.65
2023-10-08T20:18:56.267Z,3.55
2023-10-08T20:21:58.198Z,3.70
2023-10-08T20:25:00.255Z,4.32
2023-10-08T20:28:02.262Z,3.83
2023-10-08T20:31:04.226Z,3.45
2023-10-08T20:34:07.988Z,2.65
2023-10-08T20:37:09.893Z,3.75
2023-10-08T20:40:15.423Z,3.08
2023-10-08T20:43:17.597Z,2.50
2023-10-08T20:46:20.612Z,3.13
2023-10-08T20:49:22.732Z,2.78
2023-10-08T20:52:24.716Z,2.30
2023-10-08T20:55:33.326Z,2.67
2023-10-08T20:58:35.317Z,2.97
2023-10-08T21:01:38.291Z,2.00
2023-10-08T21:04:40.361Z,3.05
2023-10-08T21:07:46.134Z,3.08
2023-10-08T21:11:00.606Z,3.10
2023-10-08T21:14:03.556Z,3.58
2023-10-08T21:17:05.543Z,2.78
2023-10-08T21:20:10.914Z,2.45
2023-10-08T21:23:12.865Z,3.53
2023-10-08T21:26:22.739Z,3.38
2023-10-08T21:29:24.716Z,3.58
2023-10-08T21:32:26.643Z,3.13
2023-10-08T21:35:29.361Z,2.90
2023-10-08T21:38:31.394Z,3.03
2023-10-08T21:41:33.571Z,1.77
2023-10-08T21:44:35.680Z,3.15
2023-10-08T21:47:38.936Z,3.03
2023-10-08T21:50:41.379Z,4.10
2023-10-08T21:53:44.130Z,1.98
2023-10-08T21:56:46.062Z,2.47
2023-10-08T21:59:49.506Z,1.95
2023-10-08T22:02:53.371Z,2.75
2023-10-08T22:05:55.620Z,2.25
2023-10-08T22:08:57.649Z,2.58
2023-10-08T22:11:59.991Z,3.10
2023-10-08T22:15:07.146Z,2.92
2023-10-08T22:18:09.784Z,2.60
2023-10-08T22:21:14.787Z,3.03
2023-10-08T22:24:19.903Z,2.47
2023-10-08T22:27:39.901Z,2.80
2023-10-08T22:30:51.228Z,2.35
2023-10-08T22:33:53.902Z,2.78
2023-10-08T22:37:31.521Z,1.80
2023-10-08T22:40:49.177Z,2.15
2023-10-08T22:43:55.357Z,2.55
2023-10-08T22:47:09.486Z,2.40
2023-10-08T22:50:32.098Z,2.88
2023-10-08T22:53:37.198Z,2.35
2023-10-08T22:56:39.415Z,2.03
2023-10-08T22:59:41.430Z,2.53
2023-10-08T23:02:45.055Z,2.22
2023-10-08T23:05:54.514Z,1.70
2023-10-08T23:09:00.833Z,2.30
2023-10-08T23:12:03.335Z,2.53
2023-10-08T23:15:06.157Z,2.47
2023-10-08T23:18:11.115Z,2.08
2023-10-08T23:21:16.757Z,2.40
2023-10-08T23:24:19.544Z,2.08
2023-10-08T23:27:22.924Z,1.83
2023-10-08T23:30:24.991Z,2.72
2023-10-08T23:33:34.124Z,2.58
2023-10-08T23:36:40.636Z,3.80
2023-10-08T23:39:42.584Z,2.00
2023-10-08T23:42:46.199Z,3.25
2023-10-08T23:46:01.284Z,2.22
2023-10-08T23:49:16.859Z,1.98
2023-10-08T23:52:23.923Z,2.58
2023-10-08T23:55:26.621Z,2.78
2023-10-08T23:58:32.691Z,2.72
