createdAt,value
2018-09-08T00:00:11.675Z,12.20
2018-09-08T00:02:39.754Z,12.20
2018-09-08T00:05:07.790Z,12.10
2018-09-08T00:07:37.526Z,12.10
2018-09-08T00:10:06.873Z,12.10
2018-09-08T00:12:34.963Z,12.00
2018-09-08T00:15:08.336Z,11.90
2018-09-08T00:17:41.960Z,11.90
2018-09-08T00:20:15.545Z,11.80
2018-09-08T00:22:49.139Z,11.80
2018-09-08T00:25:22.882Z,11.80
2018-09-08T00:27:56.030Z,11.80
2018-09-08T00:30:24.080Z,11.70
2018-09-08T00:32:52.102Z,11.70
2018-09-08T00:35:20.116Z,11.70
2018-09-08T00:37:48.114Z,11.50
2018-09-08T00:40:16.124Z,11.50
2018-09-08T00:42:44.131Z,11.40
2018-09-08T00:45:12.135Z,11.40
2018-09-08T00:47:40.147Z,11.40
2018-09-08T00:50:08.150Z,11.30
2018-09-08T00:52:36.167Z,11.20
2018-09-08T00:55:04.239Z,11.00
2018-09-08T00:57:32.298Z,10.90
2018-09-08T01:00:00.298Z,10.90
2018-09-08T01:02:28.914Z,10.90
2018-09-08T01:04:56.923Z,10.80
2018-09-08T01:07:30.383Z,10.80
2018-09-08T01:09:59.560Z,10.80
2018-09-08T01:12:28.327Z,10.80
2018-09-08T01:14:56.325Z,10.70
2018-09-08T01:17:24.653Z,10.70
2018-09-08T01:19:52.642Z,10.60
2018-09-08T01:22:20.639Z,10.60
2018-09-08T01:24:48.652Z,10.60
2018-09-08T01:27:16.643Z,10.60
2018-09-08T01:29:44.649Z,10.60
2018-09-08T01:32:12.646Z,10.50
2018-09-08T01:34:40.663Z,10.40
2018-09-08T01:37:08.676Z,10.40
2018-09-08T01:39:36.722Z,10.30
2018-09-08T01:42:04.731Z,10.30
2018-09-08T01:44:32.847Z,10.30
2018-09-08T01:47:00.855Z,10.40
2018-09-08T01:49:28.871Z,10.40
2018-09-08T01:51:56.887Z,10.40
2018-09-08T01:54:24.919Z,10.50
2018-09-08T01:56:52.934Z,10.50
2018-09-08T01:59:20.960Z,10.50
2018-09-08T02:01:49.019Z,10.50
2018-09-08T02:04:17.047Z,10.50
2018-09-08T02:06:45.075Z,10.50
2018-09-08T02:09:13.096Z,10.40
2018-09-08T02:11:41.120Z,10.40
2018-09-08T02:14:09.146Z,10.40
2018-09-08T02:16:37.166Z,10.40
2018-09-08T02:19:05.194Z,10.30
2018-09-08T02:21:33.230Z,10.30
2018-09-08T02:24:01.259Z,10.30
2018-09-08T02:26:29.271Z,10.20
2018-09-08T02:28:57.294Z,10.20
2018-09-08T02:31:25.307Z,10.20
2018-09-08T02:33:53.330Z,10.10
2018-09-08T02:36:21.342Z,10.10
2018-09-08T02:38:49.364Z,10.00
2018-09-08T02:41:17.396Z,10.00
2018-09-08T02:43:45.423Z,9.90
2018-09-08T02:46:13.435Z,9.90
2018-09-08T02:48:41.459Z,9.90
2018-09-08T02:51:08.599Z,9.80
2018-09-08T02:53:35.755Z,9.80
2018-09-08T02:56:02.918Z,9.80
2018-09-08T02:58:30.055Z,9.70
2018-09-08T03:00:57.199Z,9.70
2018-09-08T03:03:24.342Z,9.60
2018-09-08T03:05:51.495Z,9.50
2018-09-08T03:08:18.638Z,9.50
2018-09-08T03:10:45.790Z,9.40
2018-09-08T03:13:12.932Z,9.30
2018-09-08T03:15:40.085Z,9.30
2018-09-08T03:18:08.060Z,9.30
2018-09-08T03:20:35.215Z,9.20
2018-09-08T03:23:02.359Z,9.10
2018-09-08T03:25:29.514Z,9.00
2018-09-08T03:27:56.663Z,9.00
2018-09-08T03:30:23.820Z,8.90
2018-09-08T03:32:50.959Z,8.90
2018-09-08T03:35:18.134Z,8.80
2018-09-08T03:37:45.323Z,8.80
2018-09-08T03:40:12.474Z,8.80
2018-09-08T03:42:39.613Z,8.70
2018-09-08T03:45:06.783Z,8.70
2018-09-08T03:47:33.931Z,8.70
2018-09-08T03:50:01.087Z,8.60
2018-09-08T03:52:28.243Z,8.70
2018-09-08T03:54:55.393Z,8.70
2018-09-08T03:57:22.548Z,8.70
2018-09-08T03:59:49.699Z,8.70
2018-09-08T04:02:16.848Z,8.70
2018-09-08T04:04:44.855Z,8.70
2018-09-08T04:07:12.867Z,8.80
2018-09-08T04:09:40.875Z,8.80
2018-09-08T04:12:08.878Z,8.80
2018-09-08T04:14:36.887Z,8.80
2018-09-08T04:17:04.886Z,8.90
2018-09-08T04:19:32.891Z,8.90
2018-09-08T04:22:00.903Z,8.90
2018-09-08T04:24:28.915Z,9.00
2018-09-08T04:26:56.910Z,9.00
2018-09-08T04:29:24.953Z,9.00
2018-09-08T04:31:52.970Z,9.00
2018-09-08T04:34:20.967Z,9.00
2018-09-08T04:36:48.987Z,9.00
2018-09-08T04:39:16.999Z,9.00
2018-09-08T04:41:45.007Z,9.00
2018-09-08T04:44:13.007Z,9.00
2018-09-08T04:46:41.013Z,9.00
2018-09-08T04:49:09.051Z,9.00
2018-09-08T04:51:37.026Z,9.00
2018-09-08T04:54:05.051Z,9.00
2018-09-08T04:56:33.151Z,9.00
2018-09-08T04:59:01.383Z,9.10
2018-09-08T05:01:29.391Z,9.20
2018-09-08T05:03:57.439Z,9.30
2018-09-08T05:06:25.443Z,9.30
2018-09-08T05:08:53.460Z,9.30
2018-09-08T05:11:21.471Z,9.30
2018-09-08T05:13:50.346Z,9.40
2018-09-08T05:16:18.356Z,9.40
2018-09-08T05:18:46.410Z,9.50
2018-09-08T05:21:14.437Z,9.50
2018-09-08T05:23:42.435Z,9.60
2018-09-08T05:26:10.438Z,9.90
2018-09-08T05:28:38.494Z,10.60
2018-09-08T05:31:06.447Z,11.40
2018-09-08T05:33:34.489Z,12.30
2018-09-08T05:36:02.454Z,13.10
2018-09-08T05:38:30.450Z,13.60
2018-09-08T05:40:58.460Z,14.20
2018-09-08T05:43:26.458Z,14.80
2018-09-08T05:45:54.499Z,15.30
2018-09-08T05:48:22.495Z,15.70
2018-09-08T05:50:50.504Z,15.70
2018-09-08T05:53:18.490Z,15.80
2018-09-08T05:55:46.510Z,15.90
2018-09-08T05:58:14.514Z,16.20
2018-09-08T06:00:42.515Z,16.50
2018-09-08T06:03:10.541Z,16.50
2018-09-08T06:05:38.543Z,16.70
2018-09-08T06:08:06.535Z,16.80
2018-09-08T06:10:34.647Z,16.90
2018-09-08T06:13:02.666Z,17.20
2018-09-08T06:15:30.783Z,17.40
2018-09-08T06:17:58.778Z,17.10
2018-09-08T06:20:26.779Z,17.00
2018-09-08T06:22:54.808Z,16.90
2018-09-08T06:25:22.837Z,17.00
2018-09-08T06:27:50.848Z,16.80
2018-09-08T06:30:18.870Z,16.60
2018-09-08T06:32:46.880Z,16.50
2018-09-08T06:35:14.975Z,16.50
2018-09-08T06:37:42.894Z,16.40
2018-09-08T06:40:10.900Z,16.50
2018-09-08T06:42:39.388Z,16.40
2018-09-08T06:45:07.568Z,16.40
2018-09-08T06:47:35.537Z,16.40
2018-09-08T06:50:03.559Z,16.40
2018-09-08T06:52:31.584Z,16.30
2018-09-08T06:54:59.595Z,16.10
2018-09-08T06:57:27.603Z,16.00
2018-09-08T06:59:55.602Z,16.10
2018-09-08T07:02:23.634Z,16.30
2018-09-08T07:04:51.663Z,16.30
2018-09-08T07:07:19.731Z,16.50
2018-09-08T07:09:47.738Z,16.60
2018-09-08T07:12:15.760Z,16.80
2018-09-08T07:14:43.767Z,16.60
2018-09-08T07:17:11.786Z,16.80
2018-09-08T07:19:39.791Z,16.80
2018-09-08T07:22:07.868Z,16.70
2018-09-08T07:24:35.891Z,16.90
2018-09-08T07:27:03.903Z,16.90
2018-09-08T07:29:31.944Z,17.20
2018-09-08T07:31:59.950Z,17.30
2018-09-08T07:34:27.963Z,17.50
2018-09-08T07:36:55.967Z,17.60
2018-09-08T07:39:23.954Z,17.70
2018-09-08T07:41:51.973Z,18.00
2018-09-08T07:44:19.963Z,18.00
2018-09-08T07:46:47.970Z,17.90
2018-09-08T07:49:16.142Z,18.10
2018-09-08T07:51:44.151Z,18.10
2018-09-08T07:54:12.143Z,18.10
2018-09-08T07:56:40.151Z,18.00
2018-09-08T07:59:08.291Z,18.10
2018-09-08T08:01:36.531Z,18.20
2018-09-08T08:04:04.526Z,18.40
2018-09-08T08:06:32.595Z,18.60
2018-09-08T08:09:00.631Z,18.90
2018-09-08T08:11:28.755Z,19.10
2018-09-08T08:13:56.787Z,19.30
2018-09-08T08:16:24.811Z,19.40
2018-09-08T08:18:52.815Z,19.30
2018-09-08T08:21:20.924Z,19.30
2018-09-08T08:23:48.931Z,19.30
2018-09-08T08:26:16.948Z,19.30
2018-09-08T08:28:44.999Z,19.30
2018-09-08T08:31:13.147Z,19.50
2018-09-08T08:33:41.131Z,19.60
2018-09-08T08:36:09.226Z,19.60
2018-09-08T08:38:37.343Z,19.90
2018-09-08T08:41:05.438Z,20.20
2018-09-08T08:43:33.475Z,20.40
2018-09-08T08:46:01.483Z,20.50
2018-09-08T08:48:29.499Z,20.40
2018-09-08T08:51:09.163Z,20.30
2018-09-08T08:53:48.603Z,19.90
2018-09-08T08:56:16.621Z,19.80
2018-09-08T08:58:44.939Z,19.90
2018-09-08T09:01:13.079Z,20.10
2018-09-08T09:03:41.103Z,20.40
2018-09-08T09:06:09.111Z,20.50
2018-09-08T09:08:37.492Z,20.50
2018-09-08T09:11:05.226Z,20.60
2018-09-08T09:13:33.451Z,20.50
2018-09-08T09:16:01.762Z,20.50
2018-09-08T09:18:41.847Z,20.70
2018-09-08T09:22:23.774Z,20.70
2018-09-08T09:24:54.841Z,21.30
2018-09-08T09:27:23.256Z,21.30
2018-09-08T09:29:51.326Z,20.60
2018-09-08T09:32:19.644Z,20.70
2018-09-08T09:34:47.693Z,20.50
2018-09-08T09:37:21.074Z,20.70
2018-09-08T09:39:54.686Z,20.80
2018-09-08T09:42:23.094Z,20.70
2018-09-08T09:44:53.275Z,20.70
2018-09-08T09:47:21.735Z,21.60
2018-09-08T09:49:49.791Z,20.70
2018-09-08T09:52:17.837Z,20.80
2018-09-08T09:54:45.987Z,21.30
2018-09-08T09:57:14.068Z,21.40
2018-09-08T09:59:42.099Z,21.70
2018-09-08T10:02:44.538Z,21.60
2018-09-08T10:05:19.612Z,21.40
2018-09-08T10:07:48.030Z,21.40
2018-09-08T10:10:17.295Z,21.40
2018-09-08T10:12:45.354Z,21.40
2018-09-08T10:15:13.371Z,21.40
2018-09-08T10:17:42.362Z,21.00
2018-09-08T10:20:12.445Z,21.20
2018-09-08T10:22:40.642Z,21.30
2018-09-08T10:25:10.319Z,21.30
2018-09-08T10:27:38.324Z,21.30
2018-09-08T10:30:07.240Z,21.40
2018-09-08T10:32:35.323Z,20.90
2018-09-08T10:35:03.331Z,20.50
2018-09-08T10:37:31.338Z,20.10
2018-09-08T10:39:59.336Z,20.20
2018-09-08T10:42:27.347Z,20.80
2018-09-08T10:44:55.342Z,21.20
2018-09-08T10:47:23.351Z,21.10
2018-09-08T10:49:51.353Z,21.50
2018-09-08T10:52:24.483Z,21.70
2018-09-08T10:54:52.583Z,21.50
2018-09-08T10:57:20.961Z,21.20
2018-09-08T10:59:49.599Z,20.90
2018-09-08T11:02:18.007Z,20.70
2018-09-08T11:04:45.775Z,20.60
2018-09-08T11:07:14.120Z,20.70
2018-09-08T11:09:47.690Z,20.60
2018-09-08T11:12:18.217Z,20.90
2018-09-08T11:14:46.334Z,21.70
2018-09-08T11:17:14.383Z,22.50
2018-09-08T11:19:42.396Z,23.00
2018-09-08T11:22:10.454Z,22.80
2018-09-08T11:24:38.482Z,22.50
2018-09-08T11:27:06.588Z,22.30
2018-09-08T11:29:34.881Z,22.70
2018-09-08T11:32:03.725Z,23.00
2018-09-08T11:34:32.245Z,22.80
2018-09-08T11:37:01.716Z,22.60
2018-09-08T11:39:29.897Z,22.20
2018-09-08T11:41:58.108Z,22.20
2018-09-08T11:44:26.908Z,22.30
2018-09-08T11:46:55.148Z,22.60
2018-09-08T11:49:24.083Z,22.90
2018-09-08T11:51:52.261Z,23.00
2018-09-08T11:54:20.276Z,23.20
2018-09-08T11:56:48.299Z,23.50
2018-09-08T11:59:16.361Z,23.60
2018-09-08T12:01:44.495Z,23.30
2018-09-08T12:04:12.548Z,23.00
2018-09-08T12:06:40.580Z,23.10
2018-09-08T12:09:09.792Z,23.20
2018-09-08T12:11:38.099Z,23.00
2018-09-08T12:14:06.511Z,22.80
2018-09-08T12:16:34.535Z,22.40
2018-09-08T12:19:02.744Z,22.70
2018-09-08T12:21:31.011Z,23.20
2018-09-08T12:23:59.032Z,23.50
2018-09-08T12:26:27.047Z,23.10
2018-09-08T12:28:55.072Z,22.90
2018-09-08T12:31:23.155Z,22.80
2018-09-08T12:33:51.180Z,22.80
2018-09-08T12:36:20.491Z,22.30
2018-09-08T12:38:48.647Z,22.10
2018-09-08T12:41:16.643Z,22.00
2018-09-08T12:43:44.703Z,21.80
2018-09-08T12:46:12.743Z,21.60
2018-09-08T12:48:40.979Z,21.40
2018-09-08T12:51:08.988Z,21.70
2018-09-08T12:53:37.112Z,22.30
2018-09-08T12:56:05.690Z,22.80
2018-09-08T12:58:33.702Z,23.00
2018-09-08T13:01:01.710Z,23.00
2018-09-08T13:03:29.726Z,22.60
2018-09-08T13:05:57.791Z,21.90
2018-09-08T13:08:25.839Z,21.50
2018-09-08T13:10:53.871Z,21.30
2018-09-08T13:13:21.908Z,21.30
2018-09-08T13:15:49.915Z,21.70
2018-09-08T13:18:17.931Z,22.20
2018-09-08T13:20:45.938Z,22.30
2018-09-08T13:23:13.955Z,22.20
2018-09-08T13:25:41.950Z,22.40
2018-09-08T13:28:09.951Z,22.20
2018-09-08T13:30:37.953Z,22.20
2018-09-08T13:33:06.027Z,22.60
2018-09-08T13:35:34.035Z,23.20
2018-09-08T13:38:02.043Z,23.30
2018-09-08T13:40:30.036Z,23.60
2018-09-08T13:42:58.040Z,23.80
2018-09-08T13:45:26.040Z,24.20
2018-09-08T13:47:54.051Z,24.00
2018-09-08T13:50:22.044Z,24.00
2018-09-08T13:52:50.141Z,23.70
2018-09-08T13:55:18.091Z,23.20
2018-09-08T13:57:46.086Z,22.70
2018-09-08T14:00:14.089Z,22.20
2018-09-08T14:02:42.092Z,22.10
2018-09-08T14:05:10.107Z,22.30
2018-09-08T14:07:42.367Z,22.80
2018-09-08T14:10:10.376Z,23.20
2018-09-08T14:12:38.378Z,23.40
2018-09-08T14:15:06.414Z,23.60
2018-09-08T14:17:34.409Z,23.60
2018-09-08T14:20:02.443Z,23.40
2018-09-08T14:22:30.455Z,23.30
2018-09-08T14:24:58.462Z,23.40
2018-09-08T14:27:26.462Z,23.40
2018-09-08T14:29:54.471Z,23.40
2018-09-08T14:32:22.470Z,23.50
2018-09-08T14:34:50.479Z,23.30
2018-09-08T14:37:18.474Z,23.00
2018-09-08T14:39:46.480Z,22.90
2018-09-08T14:42:14.482Z,23.10
2018-09-08T14:44:42.495Z,23.00
2018-09-08T14:47:10.499Z,22.70
2018-09-08T14:49:38.505Z,22.60
2018-09-08T14:52:06.499Z,22.30
2018-09-08T14:54:34.508Z,22.10
2018-09-08T14:57:02.535Z,22.10
2018-09-08T14:59:30.515Z,22.00
2018-09-08T15:01:58.598Z,21.80
2018-09-08T15:04:26.644Z,22.00
2018-09-08T15:06:54.619Z,22.30
2018-09-08T15:09:22.619Z,22.70
2018-09-08T15:11:50.610Z,22.80
2018-09-08T15:14:18.639Z,22.80
2018-09-08T15:16:46.638Z,22.70
2018-09-08T15:19:14.647Z,22.50
2018-09-08T15:21:42.651Z,22.30
2018-09-08T15:24:10.658Z,22.00
2018-09-08T15:26:38.680Z,21.70
2018-09-08T15:29:06.675Z,21.40
2018-09-08T15:31:34.667Z,21.20
2018-09-08T15:34:02.671Z,20.90
2018-09-08T15:36:30.672Z,20.80
2018-09-08T15:38:58.749Z,20.70
2018-09-08T15:41:26.751Z,20.70
2018-09-08T15:43:54.742Z,20.70
2018-09-08T15:46:22.739Z,20.60
2018-09-08T15:48:50.742Z,20.60
2018-09-08T15:51:18.749Z,20.60
2018-09-08T15:53:46.750Z,20.60
2018-09-08T15:56:14.768Z,20.60
2018-09-08T15:58:42.888Z,20.60
2018-09-08T16:01:10.778Z,20.50
2018-09-08T16:03:38.778Z,20.50
2018-09-08T16:06:06.855Z,20.40
2018-09-08T16:08:35.860Z,20.30
2018-09-08T16:11:03.868Z,20.30
2018-09-08T16:13:31.862Z,20.20
2018-09-08T16:15:59.862Z,20.20
2018-09-08T16:18:27.883Z,20.10
2018-09-08T16:20:55.909Z,20.00
2018-09-08T16:23:23.919Z,20.00
2018-09-08T16:25:51.931Z,20.00
2018-09-08T16:28:19.943Z,20.00
2018-09-08T16:30:47.963Z,20.00
2018-09-08T16:33:15.971Z,20.00
2018-09-08T16:35:43.974Z,19.90
2018-09-08T16:38:11.983Z,19.80
2018-09-08T16:40:39.995Z,19.70
2018-09-08T16:43:08.012Z,19.60
2018-09-08T16:45:36.028Z,19.60
2018-09-08T16:48:04.027Z,19.50
2018-09-08T16:50:32.039Z,19.40
2018-09-08T16:53:00.278Z,19.30
2018-09-08T16:55:28.795Z,19.30
2018-09-08T16:57:56.819Z,19.30
2018-09-08T17:00:24.859Z,19.20
2018-09-08T17:02:52.872Z,19.20
2018-09-08T17:05:20.927Z,19.10
2018-09-08T17:07:48.920Z,19.00
2018-09-08T17:10:16.932Z,18.90
2018-09-08T17:12:44.975Z,18.80
2018-09-08T17:15:12.996Z,18.60
2018-09-08T17:17:40.999Z,18.50
2018-09-08T17:20:09.010Z,18.30
2018-09-08T17:22:37.023Z,18.10
2018-09-08T17:25:05.104Z,17.90
2018-09-08T17:27:33.111Z,17.70
2018-09-08T17:30:01.131Z,17.50
2018-09-08T17:32:29.147Z,17.30
2018-09-08T17:34:57.162Z,17.10
2018-09-08T17:37:25.179Z,17.00
2018-09-08T17:39:53.187Z,16.90
2018-09-08T17:42:21.199Z,16.70
2018-09-08T17:44:49.275Z,16.60
2018-09-08T17:47:17.292Z,16.40
2018-09-08T17:49:45.294Z,16.30
2018-09-08T17:52:13.315Z,16.10
2018-09-08T17:54:41.720Z,16.00
2018-09-08T17:57:09.724Z,15.90
2018-09-08T17:59:37.744Z,15.80
2018-09-08T18:02:05.799Z,15.70
2018-09-08T18:04:34.055Z,15.50
2018-09-08T18:07:02.131Z,15.40
2018-09-08T18:09:30.387Z,15.30
2018-09-08T18:11:58.668Z,15.20
2018-09-08T18:14:26.909Z,15.10
2018-09-08T18:16:55.244Z,15.00
2018-09-08T18:19:24.253Z,14.90
2018-09-08T18:21:53.093Z,14.80
2018-09-08T18:24:21.383Z,14.60
2018-09-08T18:26:49.704Z,14.50
2018-09-08T18:29:17.753Z,14.40
2018-09-08T18:31:46.756Z,14.40
2018-09-08T18:34:15.743Z,14.30
2018-09-08T18:36:44.280Z,14.20
2018-09-08T18:39:12.560Z,14.10
2018-09-08T18:41:40.758Z,14.10
2018-09-08T18:44:08.990Z,14.00
2018-09-08T18:46:37.206Z,13.90
2018-09-08T18:49:05.905Z,13.90
2018-09-08T18:51:34.265Z,13.80
2018-09-08T18:54:02.607Z,13.70
2018-09-08T18:56:30.988Z,13.70
2018-09-08T19:00:02.110Z,13.60
2018-09-08T19:02:30.187Z,13.50
2018-09-08T19:04:58.275Z,13.40
2018-09-08T19:07:26.364Z,13.40
2018-09-08T19:09:59.932Z,13.30
2018-09-08T19:12:27.950Z,13.30
2018-09-08T19:15:01.779Z,13.20
2018-09-08T19:17:29.866Z,13.20
2018-09-08T19:20:03.291Z,13.10
2018-09-08T19:22:31.275Z,13.10
2018-09-08T19:24:59.344Z,13.00
2018-09-08T19:27:27.468Z,13.00
2018-09-08T19:29:59.763Z,13.00
2018-09-08T19:32:28.211Z,13.00
2018-09-08T19:35:59.453Z,13.00
2018-09-08T19:38:27.571Z,13.00
2018-09-08T19:40:55.821Z,13.00
2018-09-08T19:43:23.884Z,13.00
2018-09-08T19:45:51.913Z,12.90
2018-09-08T19:48:21.168Z,12.90
2018-09-08T19:50:49.176Z,12.90
2018-09-08T19:53:22.616Z,12.80
2018-09-08T19:55:50.850Z,12.80
2018-09-08T19:58:24.427Z,12.70
2018-09-08T20:00:52.431Z,12.60
2018-09-08T20:03:20.491Z,12.50
2018-09-08T20:05:48.490Z,12.40
2018-09-08T20:08:16.497Z,12.40
2018-09-08T20:10:44.499Z,12.30
2018-09-08T20:13:12.562Z,12.30
2018-09-08T20:15:40.675Z,12.20
2018-09-08T20:18:08.758Z,12.20
2018-09-08T20:20:36.842Z,12.10
2018-09-08T20:23:04.936Z,12.10
2018-09-08T20:25:33.070Z,12.00
2018-09-08T20:28:01.185Z,12.00
2018-09-08T20:30:29.255Z,11.90
2018-09-08T20:32:57.917Z,11.90
2018-09-08T20:35:26.025Z,11.80
2018-09-08T20:37:54.924Z,11.70
2018-09-08T20:40:23.751Z,11.60
2018-09-08T20:42:52.743Z,11.60
2018-09-08T20:45:21.507Z,11.50
2018-09-08T20:47:50.386Z,11.40
2018-09-08T20:50:19.040Z,11.40
2018-09-08T20:52:47.146Z,11.30
2018-09-08T20:55:15.251Z,11.30
2018-09-08T20:57:43.284Z,11.20
2018-09-08T21:00:11.363Z,11.20
2018-09-08T21:02:39.440Z,11.20
2018-09-08T21:05:07.599Z,11.20
2018-09-08T21:07:35.647Z,11.20
2018-09-08T21:10:03.723Z,11.20
2018-09-08T21:12:31.806Z,11.20
2018-09-08T21:14:59.819Z,11.30
2018-09-08T21:17:28.877Z,11.30
2018-09-08T21:19:57.214Z,11.30
2018-09-08T21:22:25.338Z,11.20
2018-09-08T21:24:53.373Z,11.20
2018-09-08T21:27:21.436Z,11.20
2018-09-08T21:29:49.541Z,11.10
2018-09-08T21:32:17.651Z,11.10
2018-09-08T21:34:45.749Z,11.10
2018-09-08T21:37:13.803Z,11.00
2018-09-08T21:39:41.843Z,11.10
2018-09-08T21:42:09.868Z,11.10
2018-09-08T21:44:37.887Z,11.10
2018-09-08T21:47:06.085Z,11.10
2018-09-08T21:49:33.985Z,11.10
2018-09-08T21:52:02.049Z,11.10
2018-09-08T21:54:30.107Z,11.10
2018-09-08T21:56:58.139Z,11.10
2018-09-08T21:59:26.233Z,11.10
2018-09-08T22:01:54.243Z,11.10
2018-09-08T22:04:22.269Z,11.10
2018-09-08T22:06:50.383Z,11.10
2018-09-08T22:09:18.495Z,11.00
2018-09-08T22:11:46.639Z,11.00
2018-09-08T22:14:14.693Z,11.00
2018-09-08T22:16:42.699Z,11.00
2018-09-08T22:19:10.730Z,11.00
2018-09-08T22:21:38.759Z,11.00
2018-09-08T22:24:06.831Z,11.00
2018-09-08T22:26:34.875Z,11.00
2018-09-08T22:29:02.904Z,11.00
2018-09-08T22:31:31.090Z,11.00
2018-09-08T22:33:59.107Z,11.00
2018-09-08T22:36:27.135Z,11.10
2018-09-08T22:38:55.319Z,11.10
2018-09-08T22:41:23.318Z,11.20
2018-09-08T22:43:51.379Z,11.20
2018-09-08T22:46:19.477Z,11.20
2018-09-08T22:48:47.503Z,11.30
2018-09-08T22:51:15.602Z,11.30
2018-09-08T22:53:43.600Z,11.30
2018-09-08T22:56:11.649Z,11.30
2018-09-08T22:58:39.683Z,11.30
2018-09-08T23:01:07.700Z,11.30
2018-09-08T23:03:35.706Z,11.30
2018-09-08T23:06:03.722Z,11.20
2018-09-08T23:08:31.757Z,11.10
2018-09-08T23:10:59.780Z,11.10
2018-09-08T23:13:27.830Z,11.10
2018-09-08T23:15:55.847Z,11.10
2018-09-08T23:18:23.863Z,11.10
2018-09-08T23:20:51.915Z,11.00
2018-09-08T23:23:19.935Z,11.00
2018-09-08T23:25:47.949Z,11.00
2018-09-08T23:28:16.001Z,11.00
2018-09-08T23:30:44.018Z,11.00
2018-09-08T23:33:12.063Z,11.00
2018-09-08T23:35:40.179Z,11.00
2018-09-08T23:38:08.227Z,11.00
2018-09-08T23:40:36.246Z,11.10
2018-09-08T23:43:04.259Z,11.10
2018-09-08T23:45:32.275Z,11.20
2018-09-08T23:48:00.284Z,11.20
2018-09-08T23:50:28.364Z,11.30
2018-09-08T23:52:56.323Z,11.30
2018-09-08T23:55:24.346Z,11.40
2018-09-08T23:57:52.366Z,11.40
