createdAt,value
2022-08-22T00:01:54.340Z,17.39
2022-08-22T00:02:57.967Z,17.42
2022-08-22T00:04:47.436Z,17.34
2022-08-22T00:07:32.498Z,17.33
2022-08-22T00:10:23.566Z,17.29
2022-08-22T00:13:10.556Z,17.29
2022-08-22T00:15:44.277Z,17.26
2022-08-22T00:18:13.684Z,17.26
2022-08-22T00:20:55.268Z,17.23
2022-08-22T00:23:30.303Z,17.23
2022-08-22T00:26:24.144Z,17.21
2022-08-22T00:29:00.686Z,17.22
2022-08-22T00:31:33.004Z,17.24
2022-08-22T00:34:29.400Z,17.20
2022-08-22T00:37:08.113Z,17.16
2022-08-22T00:39:55.429Z,17.14
2022-08-22T00:42:29.491Z,17.11
2022-08-22T00:45:32.481Z,17.08
2022-08-22T00:48:27.081Z,17.05
2022-08-22T00:51:14.247Z,17.02
2022-08-22T00:54:00.197Z,16.98
2022-08-22T00:56:37.429Z,16.91
2022-08-22T00:59:31.514Z,16.89
2022-08-22T01:02:13.043Z,16.90
2022-08-22T01:05:01.247Z,16.87
2022-08-22T01:07:38.275Z,16.84
2022-08-22T01:10:32.766Z,16.81
2022-08-22T01:13:14.523Z,16.77
2022-08-22T01:15:42.762Z,16.76
2022-08-22T01:18:38.129Z,16.72
2022-08-22T01:21:20.754Z,16.69
2022-08-22T01:25:03.298Z,16.66
2022-08-22T01:28:05.224Z,16.71
2022-08-22T01:30:57.343Z,16.71
2022-08-22T01:33:55.990Z,16.72
2022-08-22T01:36:40.358Z,16.66
2022-08-22T01:39:30.205Z,16.65
2022-08-22T01:42:03.011Z,16.64
2022-08-22T01:44:46.880Z,16.65
2022-08-22T01:47:23.540Z,16.69
2022-08-22T01:49:59.381Z,16.66
2022-08-22T01:52:37.334Z,16.70
2022-08-22T01:55:31.962Z,16.73
2022-08-22T01:58:03.502Z,16.76
2022-08-22T02:00:51.241Z,16.74
2022-08-22T02:03:27.580Z,16.72
2022-08-22T02:06:14.482Z,16.75
2022-08-22T02:08:53.876Z,16.73
2022-08-22T02:11:40.181Z,16.72
2022-08-22T02:14:18.916Z,16.68
2022-08-22T02:16:50.340Z,16.70
2022-08-22T02:19:16.762Z,16.70
2022-08-22T02:22:20.265Z,16.69
2022-08-22T02:25:09.284Z,16.63
2022-08-22T02:27:54.223Z,16.60
2022-08-22T02:30:26.612Z,16.59
2022-08-22T02:33:15.488Z,16.60
2022-08-22T02:36:00.254Z,16.62
2022-08-22T02:38:40.922Z,16.63
2022-08-22T02:41:18.084Z,16.62
2022-08-22T02:43:56.701Z,16.57
2022-08-22T02:46:23.346Z,16.58
2022-08-22T02:49:06.706Z,16.57
2022-08-22T02:52:07.155Z,16.53
2022-08-22T02:54:45.395Z,16.52
2022-08-22T02:57:39.667Z,16.48
2022-08-22T03:00:31.353Z,16.45
2022-08-22T03:03:04.886Z,16.45
2022-08-22T03:05:37.196Z,16.47
2022-08-22T03:08:22.542Z,16.45
2022-08-22T03:11:02.189Z,16.44
2022-08-22T03:13:48.026Z,16.45
2022-08-22T03:16:45.508Z,16.45
2022-08-22T03:19:27.653Z,16.44
2022-08-22T03:22:03.046Z,16.46
2022-08-22T03:25:04.813Z,16.47
2022-08-22T03:27:50.082Z,16.49
2022-08-22T03:30:27.579Z,16.49
2022-08-22T03:33:13.963Z,16.50
2022-08-22T03:35:46.485Z,16.50
2022-08-22T03:38:34.384Z,16.49
2022-08-22T03:41:00.745Z,16.49
2022-08-22T03:43:51.685Z,16.49
2022-08-22T03:46:51.340Z,16.49
2022-08-22T03:49:45.721Z,16.49
2022-08-22T03:52:33.297Z,16.47
2022-08-22T03:55:14.792Z,16.47
2022-08-22T03:58:27.828Z,16.47
2022-08-22T04:01:25.109Z,16.50
2022-08-22T04:04:36.433Z,16.48
2022-08-22T04:07:32.309Z,16.50
2022-08-22T04:10:19.776Z,16.50
2022-08-22T04:13:13.059Z,16.51
2022-08-22T04:15:46.427Z,16.51
2022-08-22T04:18:34.454Z,16.48
2022-08-22T04:21:16.243Z,16.48
2022-08-22T04:23:48.608Z,16.46
2022-08-22T04:27:10.393Z,16.49
2022-08-22T04:29:45.220Z,16.50
2022-08-22T04:32:34.209Z,16.49
2022-08-22T04:35:10.863Z,16.50
2022-08-22T04:37:44.780Z,16.50
2022-08-22T04:40:25.416Z,16.50
2022-08-22T04:43:01.136Z,16.51
2022-08-22T04:45:37.551Z,16.50
2022-08-22T04:48:16.695Z,16.50
2022-08-22T04:50:54.937Z,16.50
2022-08-22T04:53:49.837Z,16.52
2022-08-22T04:56:36.015Z,16.51
2022-08-22T04:59:12.696Z,16.52
2022-08-22T05:01:53.677Z,16.51
2022-08-22T05:04:45.879Z,16.51
2022-08-22T05:07:22.151Z,16.48
2022-08-22T05:09:58.929Z,16.49
2022-08-22T05:12:50.762Z,16.50
2022-08-22T05:15:23.179Z,16.51
2022-08-22T05:17:52.955Z,16.53
2022-08-22T05:20:23.519Z,16.53
2022-08-22T05:22:59.319Z,16.53
2022-08-22T05:25:32.317Z,16.56
2022-08-22T05:28:31.213Z,16.59
2022-08-22T05:30:57.896Z,16.61
2022-08-22T05:33:29.960Z,16.61
2022-08-22T05:36:06.633Z,16.63
2022-08-22T05:38:37.983Z,16.64
2022-08-22T05:41:09.319Z,16.66
2022-08-22T05:43:42.544Z,16.70
2022-08-22T05:46:19.412Z,16.72
2022-08-22T05:49:03.656Z,16.72
2022-08-22T05:51:39.424Z,16.75
2022-08-22T05:54:15.060Z,16.78
2022-08-22T05:56:46.049Z,16.83
2022-08-22T05:59:24.561Z,16.87
2022-08-22T06:02:09.827Z,16.92
2022-08-22T06:04:45.513Z,16.96
2022-08-22T06:07:28.187Z,16.97
2022-08-22T06:10:25.761Z,17.02
2022-08-22T06:13:03.666Z,17.03
2022-08-22T06:15:39.966Z,17.07
2022-08-22T06:18:12.656Z,17.08
2022-08-22T06:20:52.374Z,17.10
2022-08-22T06:23:26.580Z,17.18
2022-08-22T06:25:57.164Z,17.23
2022-08-22T06:28:26.770Z,17.27
2022-08-22T06:30:56.022Z,17.29
2022-08-22T06:33:26.571Z,17.29
2022-08-22T06:36:20.535Z,17.37
2022-08-22T06:39:05.526Z,17.41
2022-08-22T06:41:37.546Z,17.52
2022-08-22T06:44:05.785Z,17.61
2022-08-22T06:46:36.237Z,17.65
2022-08-22T06:49:06.424Z,17.75
2022-08-22T06:51:36.177Z,17.84
2022-08-22T06:54:05.198Z,17.93
2022-08-22T06:56:41.520Z,17.95
2022-08-22T06:59:14.603Z,17.97
2022-08-22T07:01:51.055Z,18.05
2022-08-22T07:04:21.208Z,18.12
2022-08-22T07:06:50.375Z,18.17
2022-08-22T07:09:23.472Z,18.19
2022-08-22T07:11:52.130Z,18.25
2022-08-22T07:14:29.731Z,18.30
2022-08-22T07:16:59.256Z,18.34
2022-08-22T07:19:32.908Z,18.43
2022-08-22T07:22:09.776Z,18.45
2022-08-22T07:24:36.496Z,18.57
2022-08-22T07:27:08.413Z,18.69
2022-08-22T07:29:56.563Z,18.78
2022-08-22T07:32:30.277Z,18.91
2022-08-22T07:35:15.786Z,18.99
2022-08-22T07:37:54.328Z,19.09
2022-08-22T07:40:27.292Z,19.26
2022-08-22T07:43:23.073Z,19.47
2022-08-22T07:45:54.364Z,19.63
2022-08-22T07:48:26.972Z,19.72
2022-08-22T07:51:08.726Z,19.91
2022-08-22T07:53:41.544Z,20.15
2022-08-22T07:56:16.636Z,20.29
2022-08-22T07:58:47.072Z,20.44
2022-08-22T08:01:19.269Z,20.70
2022-08-22T08:04:01.482Z,20.92
2022-08-22T08:06:29.241Z,21.16
2022-08-22T08:08:57.259Z,21.28
2022-08-22T08:11:27.899Z,21.39
2022-08-22T08:14:05.135Z,21.45
2022-08-22T08:16:40.821Z,21.61
2022-08-22T08:19:08.856Z,21.74
2022-08-22T08:21:47.356Z,21.88
2022-08-22T08:24:19.278Z,22.10
2022-08-22T08:27:19.529Z,22.34
2022-08-22T08:29:54.436Z,22.59
2022-08-22T08:32:24.308Z,22.56
2022-08-22T08:34:52.125Z,22.48
2022-08-22T08:37:23.690Z,22.65
2022-08-22T08:39:53.414Z,22.90
2022-08-22T08:42:54.817Z,22.98
2022-08-22T08:45:32.505Z,22.87
2022-08-22T08:48:07.920Z,22.96
2022-08-22T08:50:59.300Z,23.34
2022-08-22T08:53:58.494Z,23.36
2022-08-22T08:56:34.162Z,23.45
2022-08-22T08:59:14.515Z,23.71
2022-08-22T09:02:13.926Z,23.78
2022-08-22T09:04:58.965Z,24.10
2022-08-22T09:07:28.308Z,24.18
2022-08-22T09:10:32.531Z,24.38
2022-08-22T09:13:40.845Z,24.44
2022-08-22T09:16:27.633Z,24.34
2022-08-22T09:19:28.194Z,24.48
2022-08-22T09:22:14.306Z,24.73
2022-08-22T09:24:47.179Z,24.71
2022-08-22T09:27:32.316Z,24.58
2022-08-22T09:30:15.382Z,24.78
2022-08-22T09:32:54.540Z,25.14
2022-08-22T09:35:28.124Z,25.47
2022-08-22T09:38:28.624Z,25.72
2022-08-22T09:41:23.355Z,26.04
2022-08-22T09:44:29.267Z,26.05
2022-08-22T09:47:24.533Z,26.11
2022-08-22T09:50:03.907Z,26.15
2022-08-22T09:52:51.304Z,26.35
2022-08-22T09:55:42.803Z,26.57
2022-08-22T09:58:30.471Z,26.80
2022-08-22T10:01:02.176Z,26.55
2022-08-22T10:04:23.234Z,26.71
2022-08-22T10:07:14.603Z,26.87
2022-08-22T10:09:44.102Z,26.71
2022-08-22T10:12:20.691Z,26.44
2022-08-22T10:15:16.043Z,26.30
2022-08-22T10:17:55.048Z,26.25
2022-08-22T10:20:30.142Z,26.90
2022-08-22T10:23:00.316Z,27.27
2022-08-22T10:25:49.888Z,27.43
2022-08-22T10:28:34.603Z,27.66
2022-08-22T10:31:25.234Z,28.03
2022-08-22T10:34:12.328Z,28.13
2022-08-22T10:36:53.965Z,28.01
2022-08-22T10:39:26.753Z,27.83
2022-08-22T10:42:28.954Z,28.20
2022-08-22T10:45:23.788Z,28.58
2022-08-22T10:48:04.808Z,28.23
2022-08-22T10:50:45.442Z,28.11
2022-08-22T10:53:37.157Z,28.45
2022-08-22T10:56:13.927Z,29.02
2022-08-22T10:58:44.647Z,29.63
2022-08-22T11:01:41.499Z,30.02
2022-08-22T11:04:16.885Z,30.11
2022-08-22T11:06:54.807Z,29.54
2022-08-22T11:09:36.922Z,29.24
2022-08-22T11:12:34.605Z,29.49
2022-08-22T11:15:34.432Z,29.26
2022-08-22T11:18:17.533Z,29.02
2022-08-22T11:21:00.761Z,29.01
2022-08-22T11:23:53.208Z,29.26
2022-08-22T11:26:47.086Z,28.92
2022-08-22T11:29:43.554Z,28.66
2022-08-22T11:32:57.962Z,28.44
2022-08-22T11:35:36.791Z,28.66
2022-08-22T11:38:32.832Z,28.69
2022-08-22T11:41:12.553Z,28.38
2022-08-22T11:43:49.565Z,28.25
2022-08-22T11:46:43.275Z,28.33
2022-08-22T11:49:32.738Z,28.31
2022-08-22T11:52:33.335Z,28.53
2022-08-22T11:55:16.818Z,28.82
2022-08-22T11:57:54.922Z,29.21
2022-08-22T12:00:25.361Z,29.51
2022-08-22T12:03:31.792Z,29.12
2022-08-22T12:06:05.003Z,29.49
2022-08-22T12:08:34.028Z,29.78
2022-08-22T12:11:25.599Z,29.59
2022-08-22T12:14:02.386Z,29.68
2022-08-22T12:16:45.069Z,29.71
2022-08-22T12:19:42.027Z,29.49
2022-08-22T12:22:34.570Z,29.37
2022-08-22T12:25:38.598Z,29.69
2022-08-22T12:28:41.644Z,29.40
2022-08-22T12:31:30.758Z,29.45
2022-08-22T12:34:14.364Z,30.06
2022-08-22T12:36:58.079Z,31.13
2022-08-22T12:40:18.276Z,31.82
2022-08-22T12:43:19.995Z,32.02
2022-08-22T12:46:16.546Z,32.18
2022-08-22T12:48:59.737Z,31.67
2022-08-22T12:51:41.076Z,30.96
2022-08-22T12:55:01.433Z,30.97
2022-08-22T12:57:58.082Z,30.58
2022-08-22T13:00:40.237Z,30.12
2022-08-22T13:03:12.714Z,29.85
2022-08-22T13:05:56.757Z,29.81
2022-08-22T13:08:35.299Z,29.35
2022-08-22T13:11:23.333Z,29.17
2022-08-22T13:13:56.562Z,29.61
2022-08-22T13:16:26.193Z,30.52
2022-08-22T13:19:08.068Z,30.65
2022-08-22T13:21:46.222Z,30.73
2022-08-22T13:24:39.135Z,31.22
2022-08-22T13:27:21.149Z,31.62
2022-08-22T13:29:57.030Z,31.20
2022-08-22T13:32:32.592Z,30.68
2022-08-22T13:35:01.083Z,30.45
2022-08-22T13:38:00.698Z,30.43
2022-08-22T13:40:30.744Z,31.08
2022-08-22T13:43:11.308Z,31.64
2022-08-22T13:45:42.058Z,31.34
2022-08-22T13:48:12.036Z,31.63
2022-08-22T13:51:04.249Z,31.75
2022-08-22T13:53:44.166Z,31.81
2022-08-22T13:56:31.371Z,31.38
2022-08-22T13:59:03.176Z,31.12
2022-08-22T14:02:18.304Z,31.47
2022-08-22T14:04:47.796Z,31.70
2022-08-22T14:07:24.573Z,31.44
2022-08-22T14:10:02.782Z,31.40
2022-08-22T14:12:50.780Z,31.45
2022-08-22T14:15:32.100Z,31.11
2022-08-22T14:18:18.459Z,31.22
2022-08-22T14:20:47.558Z,31.63
2022-08-22T14:23:23.918Z,31.99
2022-08-22T14:25:54.061Z,32.08
2022-08-22T14:28:32.266Z,32.08
2022-08-22T14:31:07.240Z,32.20
2022-08-22T14:33:39.891Z,31.87
2022-08-22T14:36:19.039Z,31.77
2022-08-22T14:38:57.806Z,32.07
2022-08-22T14:42:04.153Z,32.30
2022-08-22T14:44:44.304Z,32.49
2022-08-22T14:47:32.346Z,32.29
2022-08-22T14:50:38.859Z,32.13
2022-08-22T14:53:12.917Z,32.12
2022-08-22T14:55:42.281Z,32.21
2022-08-22T14:58:18.317Z,32.36
2022-08-22T15:00:55.936Z,32.53
2022-08-22T15:03:28.193Z,32.68
2022-08-22T15:06:00.539Z,32.84
2022-08-22T15:08:32.824Z,32.84
2022-08-22T15:11:21.745Z,32.87
2022-08-22T15:13:59.403Z,32.46
2022-08-22T15:16:34.182Z,32.30
2022-08-22T15:19:02.313Z,32.19
2022-08-22T15:21:31.832Z,32.10
2022-08-22T15:24:09.912Z,32.26
2022-08-22T15:26:50.053Z,31.88
2022-08-22T15:29:27.681Z,31.51
2022-08-22T15:32:00.781Z,31.66
2022-08-22T15:34:38.154Z,31.28
2022-08-22T15:37:09.868Z,31.49
2022-08-22T15:39:59.354Z,31.36
2022-08-22T15:42:30.488Z,31.87
2022-08-22T15:44:58.232Z,31.73
2022-08-22T15:47:36.150Z,31.62
2022-08-22T15:50:08.667Z,31.43
2022-08-22T15:53:14.125Z,31.25
2022-08-22T15:56:12.694Z,31.15
2022-08-22T15:58:48.768Z,31.25
2022-08-22T16:01:20.802Z,31.06
2022-08-22T16:04:00.567Z,31.09
2022-08-22T16:07:01.136Z,30.76
2022-08-22T16:09:44.271Z,30.52
2022-08-22T16:12:26.614Z,30.81
2022-08-22T16:14:53.701Z,31.14
2022-08-22T16:17:25.941Z,30.85
2022-08-22T16:20:07.627Z,30.60
2022-08-22T16:22:57.832Z,30.70
2022-08-22T16:25:46.637Z,30.79
2022-08-22T16:28:57.253Z,30.54
2022-08-22T16:31:36.133Z,30.35
2022-08-22T16:34:17.772Z,30.07
2022-08-22T16:37:02.721Z,30.03
2022-08-22T16:39:37.235Z,30.03
2022-08-22T16:42:12.824Z,30.20
2022-08-22T16:44:45.555Z,30.04
2022-08-22T16:47:16.811Z,30.02
2022-08-22T16:49:48.880Z,30.05
2022-08-22T16:52:24.426Z,29.85
2022-08-22T16:55:01.227Z,30.05
2022-08-22T16:58:05.595Z,29.97
2022-08-22T17:00:44.053Z,29.74
2022-08-22T17:03:20.569Z,29.79
2022-08-22T17:06:18.198Z,29.95
2022-08-22T17:08:56.992Z,29.95
2022-08-22T17:11:51.368Z,29.99
2022-08-22T17:14:54.585Z,30.04
2022-08-22T17:17:36.233Z,30.26
2022-08-22T17:20:22.800Z,30.51
2022-08-22T17:23:00.107Z,30.73
2022-08-22T17:25:36.425Z,30.11
2022-08-22T17:28:39.993Z,29.86
2022-08-22T17:31:15.749Z,29.71
2022-08-22T17:34:02.440Z,29.61
2022-08-22T17:36:42.609Z,29.76
2022-08-22T17:39:39.338Z,29.94
2022-08-22T17:42:23.862Z,29.67
2022-08-22T17:45:03.388Z,29.43
2022-08-22T17:47:47.374Z,29.03
2022-08-22T17:50:25.953Z,28.66
2022-08-22T17:52:59.492Z,28.42
2022-08-22T17:55:32.604Z,28.34
2022-08-22T17:58:36.061Z,28.05
2022-08-22T18:01:20.033Z,27.78
2022-08-22T18:03:57.946Z,27.53
2022-08-22T18:06:30.494Z,27.30
2022-08-22T18:09:18.552Z,27.08
2022-08-22T18:11:52.650Z,26.81
2022-08-22T18:14:40.514Z,26.61
2022-08-22T18:17:18.174Z,26.50
2022-08-22T18:20:04.672Z,26.35
2022-08-22T18:22:41.058Z,26.18
2022-08-22T18:25:31.996Z,26.06
2022-08-22T18:28:10.048Z,25.86
2022-08-22T18:30:54.378Z,25.78
2022-08-22T18:33:41.808Z,25.62
2022-08-22T18:36:21.095Z,25.49
2022-08-22T18:39:04.270Z,25.30
2022-08-22T18:41:50.217Z,25.18
2022-08-22T18:44:23.644Z,25.09
2022-08-22T18:46:52.810Z,24.98
2022-08-22T18:49:22.124Z,24.91
2022-08-22T18:52:14.836Z,24.77
2022-08-22T18:54:55.421Z,24.63
2022-08-22T18:57:45.025Z,24.48
2022-08-22T19:00:16.961Z,24.38
2022-08-22T19:03:12.659Z,24.28
2022-08-22T19:06:12.495Z,24.21
2022-08-22T19:08:55.808Z,24.07
2022-08-22T19:11:40.904Z,23.97
2022-08-22T19:14:21.911Z,23.84
2022-08-22T19:17:17.860Z,23.72
2022-08-22T19:20:15.268Z,23.60
2022-08-22T19:22:42.644Z,23.47
2022-08-22T19:25:15.204Z,23.38
2022-08-22T19:28:02.461Z,23.23
2022-08-22T19:30:50.411Z,23.04
2022-08-22T19:33:16.753Z,22.92
2022-08-22T19:36:05.386Z,22.76
2022-08-22T19:38:59.884Z,22.65
2022-08-22T19:41:39.420Z,22.56
2022-08-22T19:44:34.557Z,22.48
2022-08-22T19:47:29.061Z,22.34
2022-08-22T19:50:17.962Z,22.19
2022-08-22T19:52:47.125Z,22.08
2022-08-22T19:55:22.286Z,21.99
2022-08-22T19:58:05.499Z,21.93
2022-08-22T20:00:57.681Z,21.82
2022-08-22T20:03:43.828Z,21.78
2022-08-22T20:06:43.942Z,21.71
2022-08-22T20:09:32.707Z,21.65
2022-08-22T20:12:15.140Z,21.57
2022-08-22T20:14:44.203Z,21.50
2022-08-22T20:17:25.783Z,21.42
2022-08-22T20:20:17.640Z,21.37
2022-08-22T20:22:49.502Z,21.33
2022-08-22T20:25:43.136Z,21.30
2022-08-22T20:28:33.783Z,21.22
2022-08-22T20:31:04.657Z,21.09
2022-08-22T20:33:35.392Z,20.98
2022-08-22T20:36:06.164Z,20.88
2022-08-22T20:38:55.400Z,20.84
2022-08-22T20:41:36.890Z,20.82
2022-08-22T20:44:23.706Z,20.78
2022-08-22T20:46:57.475Z,20.73
2022-08-22T20:49:31.471Z,20.68
2022-08-22T20:52:00.859Z,20.64
2022-08-22T20:54:33.025Z,20.56
2022-08-22T20:57:09.968Z,20.51
2022-08-22T20:59:41.404Z,20.45
2022-08-22T21:02:25.737Z,20.40
2022-08-22T21:05:00.173Z,20.33
2022-08-22T21:07:32.545Z,20.27
2022-08-22T21:10:40.518Z,20.21
2022-08-22T21:13:19.705Z,20.13
2022-08-22T21:15:50.713Z,20.10
2022-08-22T21:18:34.089Z,20.01
2022-08-22T21:21:20.499Z,19.95
2022-08-22T21:23:52.471Z,19.93
2022-08-22T21:26:21.094Z,19.89
2022-08-22T21:28:58.753Z,19.84
2022-08-22T21:31:30.162Z,19.83
2022-08-22T21:33:57.235Z,19.85
2022-08-22T21:36:27.366Z,19.82
2022-08-22T21:39:06.451Z,19.79
2022-08-22T21:41:47.237Z,19.75
2022-08-22T21:44:32.097Z,19.73
2022-08-22T21:47:30.707Z,19.65
2022-08-22T21:50:13.173Z,19.60
2022-08-22T21:52:59.616Z,19.52
2022-08-22T21:55:38.224Z,19.47
2022-08-22T21:58:32.625Z,19.42
2022-08-22T22:01:27.291Z,19.33
2022-08-22T22:03:54.627Z,19.30
2022-08-22T22:06:21.077Z,19.27
2022-08-22T22:08:47.758Z,19.22
2022-08-22T22:11:15.380Z,19.19
2022-08-22T22:13:42.307Z,19.13
2022-08-22T22:16:12.037Z,19.09
2022-08-22T22:18:39.522Z,19.09
2022-08-22T22:21:06.337Z,19.07
2022-08-22T22:23:32.820Z,19.03
2022-08-22T22:26:02.266Z,18.96
2022-08-22T22:28:31.703Z,18.92
2022-08-22T22:30:58.195Z,18.88
2022-08-22T22:33:28.020Z,18.81
2022-08-22T22:35:57.054Z,18.75
2022-08-22T22:38:24.394Z,18.70
2022-08-22T22:40:52.174Z,18.71
2022-08-22T22:43:18.814Z,18.68
2022-08-22T22:45:45.283Z,18.65
2022-08-22T22:48:11.810Z,18.62
2022-08-22T22:50:50.332Z,18.60
2022-08-22T22:53:19.912Z,18.63
2022-08-22T22:55:59.573Z,18.67
2022-08-22T22:58:26.992Z,18.71
2022-08-22T23:00:53.404Z,18.73
2022-08-22T23:03:20.162Z,18.72
2022-08-22T23:05:46.644Z,18.69
2022-08-22T23:08:13.011Z,18.64
2022-08-22T23:10:39.452Z,18.63
2022-08-22T23:13:06.479Z,18.60
2022-08-22T23:15:32.820Z,18.56
2022-08-22T23:17:59.304Z,18.52
2022-08-22T23:20:25.841Z,18.49
2022-08-22T23:22:52.349Z,18.47
2022-08-22T23:25:18.887Z,18.48
2022-08-22T23:27:45.315Z,18.49
2022-08-22T23:30:18.745Z,18.46
2022-08-22T23:32:45.114Z,18.44
2022-08-22T23:35:11.616Z,18.40
2022-08-22T23:37:38.139Z,18.37
2022-08-22T23:40:07.561Z,18.34
2022-08-22T23:42:34.057Z,18.33
2022-08-22T23:45:00.460Z,18.29
2022-08-22T23:47:26.948Z,18.28
2022-08-22T23:49:53.381Z,18.27
2022-08-22T23:52:20.712Z,18.23
2022-08-22T23:54:47.313Z,18.21
2022-08-22T23:57:20.684Z,18.14
2022-08-22T23:59:57.782Z,18.11
