createdAt,value
2023-01-19T00:00:54.764Z,-0.40
2023-01-19T00:03:25.435Z,-0.40
2023-01-19T00:05:56.185Z,-0.40
2023-01-19T00:08:27.242Z,-0.30
2023-01-19T00:10:57.839Z,-0.30
2023-01-19T00:13:28.625Z,-0.40
2023-01-19T00:15:59.464Z,-0.30
2023-01-19T00:18:30.139Z,-0.30
2023-01-19T00:21:00.790Z,-0.20
2023-01-19T00:23:31.568Z,-0.30
2023-01-19T00:26:02.236Z,-0.20
2023-01-19T00:28:32.874Z,-0.20
2023-01-19T00:31:03.609Z,-0.20
2023-01-19T00:33:34.289Z,-0.40
2023-01-19T00:36:05.104Z,-0.50
2023-01-19T00:38:35.753Z,-0.40
2023-01-19T00:41:06.666Z,-0.30
2023-01-19T00:43:37.496Z,-0.30
2023-01-19T00:46:08.565Z,-0.40
2023-01-19T00:48:39.465Z,-0.50
2023-01-19T00:51:10.115Z,-0.60
2023-01-19T00:53:40.836Z,-0.70
2023-01-19T00:56:11.704Z,-0.70
2023-01-19T00:58:42.392Z,-0.70
2023-01-19T01:01:13.581Z,-0.80
2023-01-19T01:03:44.584Z,-0.80
2023-01-19T01:06:15.234Z,-0.80
2023-01-19T01:08:45.949Z,-0.90
2023-01-19T01:11:16.940Z,-1.00
2023-01-19T01:13:47.612Z,-1.00
2023-01-19T01:16:19.378Z,-1.10
2023-01-19T01:18:50.039Z,-1.10
2023-01-19T01:21:20.664Z,-1.20
2023-01-19T01:23:51.855Z,-1.40
2023-01-19T01:26:22.560Z,-1.50
2023-01-19T01:28:53.251Z,-1.50
2023-01-19T01:31:23.952Z,-1.40
2023-01-19T01:33:54.732Z,-1.40
2023-01-19T01:36:26.955Z,-1.30
2023-01-19T01:38:57.747Z,-1.30
2023-01-19T01:41:28.423Z,-1.20
2023-01-19T01:44:02.026Z,-1.20
2023-01-19T01:46:33.328Z,-1.20
2023-01-19T01:49:07.752Z,-1.10
2023-01-19T01:51:41.321Z,-1.00
2023-01-19T01:54:17.569Z,-1.00
2023-01-19T01:56:50.571Z,-1.10
2023-01-19T01:59:26.760Z,-1.30
2023-01-19T02:02:18.487Z,-1.40
2023-01-19T02:04:53.022Z,-1.50
2023-01-19T02:07:44.304Z,-1.70
2023-01-19T02:10:52.103Z,-1.70
2023-01-19T02:13:23.492Z,-1.70
2023-01-19T02:15:56.295Z,-1.60
2023-01-19T02:18:30.229Z,-1.60
2023-01-19T02:21:06.889Z,-1.60
2023-01-19T02:23:42.880Z,-1.60
2023-01-19T02:26:17.138Z,-1.60
2023-01-19T02:28:51.523Z,-1.60
2023-01-19T02:31:22.560Z,-1.60
2023-01-19T02:33:54.340Z,-1.70
2023-01-19T02:36:28.928Z,-1.60
2023-01-19T02:39:01.364Z,-1.70
2023-01-19T02:41:34.991Z,-1.80
2023-01-19T02:44:06.542Z,-1.70
2023-01-19T02:46:37.724Z,-1.70
2023-01-19T02:49:08.468Z,-1.70
2023-01-19T02:51:39.186Z,-1.70
2023-01-19T02:54:28.118Z,-1.70
2023-01-19T02:57:26.707Z,-1.80
2023-01-19T03:00:02.680Z,-1.90
2023-01-19T03:02:38.425Z,-1.90
2023-01-19T03:05:24.946Z,-1.90
2023-01-19T03:08:00.352Z,-1.90
2023-01-19T03:10:36.651Z,-2.00
2023-01-19T03:13:10.842Z,-2.10
2023-01-19T03:15:45.621Z,-2.10
2023-01-19T03:18:18.483Z,-2.00
2023-01-19T03:20:50.712Z,-2.00
2023-01-19T03:23:23.678Z,-1.90
2023-01-19T03:25:56.931Z,-1.90
2023-01-19T03:28:30.538Z,-1.90
2023-01-19T03:31:05.287Z,-2.00
2023-01-19T03:33:38.695Z,-2.10
2023-01-19T03:36:12.645Z,-2.30
2023-01-19T03:38:45.073Z,-2.30
2023-01-19T03:41:18.942Z,-2.40
2023-01-19T03:43:52.089Z,-2.50
2023-01-19T03:46:24.068Z,-2.60
2023-01-19T03:48:56.016Z,-2.60
2023-01-19T03:51:26.964Z,-2.60
2023-01-19T03:53:57.635Z,-2.50
2023-01-19T03:56:28.497Z,-2.50
2023-01-19T03:58:59.157Z,-2.40
2023-01-19T04:01:30.042Z,-2.30
2023-01-19T04:04:01.170Z,-2.40
2023-01-19T04:06:32.288Z,-2.30
2023-01-19T04:09:02.890Z,-2.20
2023-01-19T04:11:33.699Z,-2.30
2023-01-19T04:14:04.358Z,-2.30
2023-01-19T04:16:35.126Z,-2.20
2023-01-19T04:19:05.843Z,-2.20
2023-01-19T04:21:36.436Z,-2.00
2023-01-19T04:24:08.117Z,-1.90
2023-01-19T04:26:38.965Z,-1.90
2023-01-19T04:29:09.665Z,-2.10
2023-01-19T04:31:40.308Z,-2.10
2023-01-19T04:34:11.155Z,-2.10
2023-01-19T04:36:41.736Z,-1.90
2023-01-19T04:39:12.982Z,-1.70
2023-01-19T04:41:43.667Z,-1.90
2023-01-19T04:44:14.799Z,-2.00
2023-01-19T04:46:45.530Z,-2.10
2023-01-19T04:49:16.394Z,-2.20
2023-01-19T04:51:47.324Z,-2.10
2023-01-19T04:54:18.022Z,-2.00
2023-01-19T04:56:48.902Z,-2.00
2023-01-19T04:59:20.707Z,-2.30
2023-01-19T05:01:51.441Z,-2.20
2023-01-19T05:04:22.637Z,-2.40
2023-01-19T05:06:54.391Z,-2.50
2023-01-19T05:09:26.125Z,-2.50
2023-01-19T05:11:56.816Z,-2.50
2023-01-19T05:14:27.709Z,-2.30
2023-01-19T05:16:58.411Z,-2.10
2023-01-19T05:19:29.230Z,-1.90
2023-01-19T05:22:00.024Z,-1.80
2023-01-19T05:24:31.177Z,-1.70
2023-01-19T05:27:02.142Z,-1.70
2023-01-19T05:29:32.857Z,-1.70
2023-01-19T05:32:03.440Z,-1.80
2023-01-19T05:34:34.586Z,-2.00
2023-01-19T05:37:05.191Z,-2.10
2023-01-19T05:39:35.808Z,-2.10
2023-01-19T05:42:07.040Z,-2.00
2023-01-19T05:44:37.693Z,-1.90
2023-01-19T05:47:08.444Z,-1.80
2023-01-19T05:49:39.139Z,-1.70
2023-01-19T05:52:09.769Z,-1.70
2023-01-19T05:54:41.139Z,-1.60
2023-01-19T05:57:11.920Z,-1.70
2023-01-19T05:59:42.658Z,-1.60
2023-01-19T06:02:13.330Z,-1.50
2023-01-19T06:04:44.949Z,-1.50
2023-01-19T06:07:15.790Z,-1.50
2023-01-19T06:09:46.442Z,-1.50
2023-01-19T06:12:17.105Z,-1.40
2023-01-19T06:14:47.848Z,-1.40
2023-01-19T06:17:18.668Z,-1.50
2023-01-19T06:19:49.339Z,-1.40
2023-01-19T06:22:19.931Z,-1.50
2023-01-19T06:24:50.678Z,-1.50
2023-01-19T06:27:21.344Z,-1.50
2023-01-19T06:29:52.009Z,-1.50
2023-01-19T06:32:22.970Z,-1.60
2023-01-19T06:34:54.171Z,-1.60
2023-01-19T06:37:26.930Z,-1.60
2023-01-19T06:39:57.612Z,-1.60
2023-01-19T06:42:28.355Z,-1.60
2023-01-19T06:44:59.048Z,-1.70
2023-01-19T06:47:29.761Z,-1.60
2023-01-19T06:50:00.485Z,-1.50
2023-01-19T06:52:31.205Z,-1.60
2023-01-19T06:55:01.838Z,-1.60
2023-01-19T06:57:32.624Z,-1.60
2023-01-19T07:00:04.964Z,-1.50
2023-01-19T07:02:35.854Z,-1.30
2023-01-19T07:05:09.102Z,-1.20
2023-01-19T07:07:40.029Z,-1.30
2023-01-19T07:10:15.003Z,-1.30
2023-01-19T07:12:47.687Z,-1.30
2023-01-19T07:15:21.906Z,-1.30
2023-01-19T07:17:52.671Z,-1.30
2023-01-19T07:20:23.309Z,-1.40
2023-01-19T07:22:59.344Z,-1.50
2023-01-19T07:25:30.867Z,-1.50
2023-01-19T07:28:01.879Z,-1.50
2023-01-19T07:30:32.930Z,-1.60
2023-01-19T07:33:03.824Z,-1.60
2023-01-19T07:35:34.707Z,-1.70
2023-01-19T07:38:05.650Z,-1.80
2023-01-19T07:40:40.030Z,-1.80
2023-01-19T07:43:10.958Z,-1.70
2023-01-19T07:45:42.865Z,-1.70
2023-01-19T07:48:13.515Z,-1.80
2023-01-19T07:50:44.777Z,-1.80
2023-01-19T07:53:15.631Z,-1.70
2023-01-19T07:55:46.530Z,-1.60
2023-01-19T07:58:17.234Z,-1.20
2023-01-19T08:00:48.009Z,-1.50
2023-01-19T08:03:18.942Z,-1.60
2023-01-19T08:05:52.838Z,-0.30
2023-01-19T08:08:23.589Z,-1.10
2023-01-19T08:10:55.521Z,-1.30
2023-01-19T08:13:26.176Z,-1.20
2023-01-19T08:18:35.943Z,-1.20
2023-01-19T08:21:07.236Z,-1.20
2023-01-19T08:23:37.976Z,-1.40
2023-01-19T08:26:23.958Z,-1.50
2023-01-19T08:28:54.765Z,-1.20
2023-01-19T08:31:25.837Z,-1.10
2023-01-19T08:33:57.047Z,-1.00
2023-01-19T08:36:28.235Z,-0.90
2023-01-19T08:38:59.109Z,-0.70
2023-01-19T08:41:29.900Z,-0.70
2023-01-19T08:44:03.763Z,-0.80
2023-01-19T08:46:34.793Z,-0.80
2023-01-19T08:49:07.457Z,-0.70
2023-01-19T08:51:39.220Z,-0.70
2023-01-19T08:54:09.998Z,-0.60
2023-01-19T08:56:40.662Z,-0.50
2023-01-19T08:59:13.004Z,-0.30
2023-01-19T09:01:43.765Z,-0.20
2023-01-19T09:04:14.857Z,-0.20
2023-01-19T09:06:45.498Z,0.00
2023-01-19T09:09:16.389Z,0.10
2023-01-19T09:11:47.063Z,0.40
2023-01-19T09:14:17.825Z,0.50
2023-01-19T09:16:48.801Z,0.60
2023-01-19T09:19:19.427Z,0.90
2023-01-19T09:21:51.066Z,0.80
2023-01-19T09:24:21.898Z,0.50
2023-01-19T09:26:52.639Z,0.30
2023-01-19T09:29:23.368Z,0.40
2023-01-19T09:31:54.078Z,0.70
2023-01-19T09:34:25.849Z,0.70
2023-01-19T09:36:56.582Z,1.00
2023-01-19T09:39:27.396Z,1.00
2023-01-19T09:42:02.128Z,1.00
2023-01-19T09:44:35.731Z,1.00
2023-01-19T09:47:15.570Z,1.00
2023-01-19T09:49:49.553Z,1.00
2023-01-19T09:52:22.180Z,0.70
2023-01-19T09:54:55.544Z,0.70
2023-01-19T09:57:27.969Z,0.80
2023-01-19T09:59:59.982Z,0.80
2023-01-19T10:02:38.745Z,0.70
2023-01-19T10:05:16.137Z,0.80
2023-01-19T10:07:54.794Z,0.80
2023-01-19T10:10:28.604Z,0.80
2023-01-19T10:13:05.885Z,0.80
2023-01-19T10:15:44.657Z,0.90
2023-01-19T10:18:20.336Z,1.00
2023-01-19T10:23:42.847Z,1.10
2023-01-19T10:26:17.472Z,1.00
2023-01-19T10:28:52.041Z,1.00
2023-01-19T10:31:25.323Z,1.00
2023-01-19T10:33:56.432Z,1.00
2023-01-19T10:36:31.007Z,1.00
2023-01-19T10:39:01.711Z,1.10
2023-01-19T10:41:35.410Z,1.20
2023-01-19T10:44:07.861Z,1.40
2023-01-19T10:46:42.192Z,1.50
2023-01-19T10:49:27.077Z,1.40
2023-01-19T10:51:59.520Z,1.60
2023-01-19T10:54:31.614Z,1.90
2023-01-19T10:57:05.160Z,2.00
2023-01-19T10:59:41.267Z,2.10
2023-01-19T11:02:21.469Z,2.20
2023-01-19T11:04:54.213Z,2.10
2023-01-19T11:07:27.421Z,2.10
2023-01-19T11:10:22.659Z,2.10
2023-01-19T11:13:04.260Z,2.00
2023-01-19T11:15:41.395Z,1.90
2023-01-19T11:18:15.236Z,2.00
2023-01-19T11:20:52.899Z,2.10
2023-01-19T11:23:28.386Z,2.20
2023-01-19T11:26:01.738Z,1.90
2023-01-19T11:28:35.252Z,2.10
2023-01-19T11:31:19.621Z,2.20
2023-01-19T11:33:53.884Z,2.30
2023-01-19T11:36:26.312Z,2.50
2023-01-19T11:38:58.639Z,2.60
2023-01-19T11:41:31.914Z,2.60
2023-01-19T11:44:05.979Z,2.60
2023-01-19T11:46:38.200Z,2.50
2023-01-19T11:49:13.593Z,2.60
2023-01-19T11:51:47.480Z,2.60
2023-01-19T11:54:23.886Z,2.50
2023-01-19T11:56:55.507Z,2.40
2023-01-19T11:59:26.401Z,2.50
2023-01-19T12:02:00.051Z,2.50
2023-01-19T12:04:34.808Z,2.40
2023-01-19T12:07:10.875Z,2.50
2023-01-19T12:09:45.710Z,2.50
2023-01-19T12:12:19.708Z,2.60
2023-01-19T12:14:54.413Z,2.60
2023-01-19T12:20:09.302Z,2.60
2023-01-19T12:22:43.376Z,2.70
2023-01-19T12:27:57.161Z,2.70
2023-01-19T12:30:30.458Z,2.60
2023-01-19T12:33:23.178Z,2.70
2023-01-19T12:36:03.951Z,2.60
2023-01-19T12:38:44.660Z,2.70
2023-01-19T12:41:29.155Z,2.70
2023-01-19T12:44:30.609Z,2.70
2023-01-19T12:47:05.965Z,2.70
2023-01-19T12:49:44.087Z,2.80
2023-01-19T12:52:28.161Z,2.90
2023-01-19T12:55:20.985Z,2.90
2023-01-19T12:57:57.564Z,3.00
2023-01-19T13:00:37.199Z,3.10
2023-01-19T13:03:37.668Z,3.10
2023-01-19T13:06:08.500Z,2.80
2023-01-19T13:11:38.871Z,2.80
2023-01-19T13:14:37.979Z,2.90
2023-01-19T13:17:29.644Z,3.10
2023-01-19T13:20:25.662Z,3.10
2023-01-19T13:23:19.602Z,3.40
2023-01-19T13:28:56.337Z,3.50
2023-01-19T13:31:29.260Z,3.50
2023-01-19T13:34:03.147Z,3.40
2023-01-19T13:36:36.255Z,3.30
2023-01-19T13:39:09.720Z,3.50
2023-01-19T13:41:42.665Z,3.60
2023-01-19T13:44:16.581Z,3.70
2023-01-19T13:46:48.867Z,3.40
2023-01-19T13:49:23.093Z,3.20
2023-01-19T13:52:08.975Z,3.30
2023-01-19T13:54:42.096Z,3.60
2023-01-19T13:57:28.592Z,3.60
2023-01-19T14:00:16.771Z,3.60
2023-01-19T14:02:57.170Z,3.20
2023-01-19T14:05:30.788Z,3.80
2023-01-19T14:08:07.864Z,4.00
2023-01-19T14:10:40.313Z,3.70
2023-01-19T14:13:18.074Z,3.50
2023-01-19T14:15:52.626Z,3.00
2023-01-19T14:18:30.971Z,2.80
2023-01-19T14:21:04.149Z,2.70
2023-01-19T14:24:08.885Z,2.70
2023-01-19T14:27:10.262Z,2.80
2023-01-19T14:29:41.082Z,2.90
2023-01-19T14:32:20.365Z,3.00
2023-01-19T14:34:52.900Z,3.20
2023-01-19T14:37:27.564Z,3.00
2023-01-19T14:40:03.827Z,3.00
2023-01-19T14:42:37.382Z,2.90
2023-01-19T14:45:15.517Z,2.70
2023-01-19T14:47:48.289Z,2.50
2023-01-19T14:50:24.795Z,2.40
2023-01-19T14:52:58.836Z,2.40
2023-01-19T14:55:32.723Z,2.30
2023-01-19T14:58:03.353Z,2.20
2023-01-19T15:00:34.262Z,1.90
2023-01-19T15:03:06.306Z,1.80
2023-01-19T15:05:37.133Z,1.80
2023-01-19T15:08:08.922Z,1.80
2023-01-19T15:10:39.653Z,1.80
2023-01-19T15:15:53.608Z,1.70
2023-01-19T15:18:27.453Z,1.70
2023-01-19T15:20:59.802Z,1.70
2023-01-19T15:23:30.424Z,1.70
2023-01-19T15:26:03.825Z,1.80
2023-01-19T15:28:34.826Z,1.80
2023-01-19T15:31:06.565Z,1.90
2023-01-19T15:33:37.348Z,1.90
2023-01-19T15:36:11.748Z,2.00
2023-01-19T15:38:42.590Z,1.90
2023-01-19T15:41:15.976Z,1.80
2023-01-19T15:43:48.255Z,1.80
2023-01-19T15:46:22.462Z,1.80
2023-01-19T15:49:11.786Z,1.80
2023-01-19T15:51:42.488Z,1.70
2023-01-19T15:54:15.505Z,1.60
2023-01-19T15:56:46.193Z,1.50
2023-01-19T15:59:16.819Z,1.50
2023-01-19T16:01:47.697Z,1.30
2023-01-19T16:04:18.532Z,1.10
2023-01-19T16:06:50.242Z,1.10
2023-01-19T16:09:20.946Z,1.10
2023-01-19T16:11:51.933Z,1.00
2023-01-19T16:14:22.622Z,1.00
2023-01-19T16:16:53.205Z,0.90
2023-01-19T16:19:23.960Z,0.80
2023-01-19T16:21:54.977Z,0.70
2023-01-19T16:24:25.602Z,0.50
2023-01-19T16:26:56.221Z,0.40
2023-01-19T16:29:26.840Z,0.30
2023-01-19T16:31:57.781Z,0.30
2023-01-19T16:34:28.629Z,0.30
2023-01-19T16:36:59.641Z,0.30
2023-01-19T16:39:30.697Z,0.20
2023-01-19T16:42:01.906Z,0.10
2023-01-19T16:44:33.207Z,0.10
2023-01-19T16:47:03.941Z,0.00
2023-01-19T16:49:35.580Z,-0.10
2023-01-19T16:52:07.481Z,-0.10
2023-01-19T16:54:39.470Z,-0.20
2023-01-19T16:57:10.709Z,-0.30
2023-01-19T16:59:41.942Z,-0.30
2023-01-19T17:02:13.065Z,-0.30
2023-01-19T17:04:44.205Z,-0.30
2023-01-19T17:07:17.561Z,-0.10
2023-01-19T17:09:48.064Z,0.00
2023-01-19T17:12:19.130Z,0.10
2023-01-19T17:14:50.068Z,0.20
2023-01-19T17:17:21.734Z,0.40
2023-01-19T17:19:52.492Z,0.20
2023-01-19T17:22:23.111Z,0.00
2023-01-19T17:24:53.851Z,-0.10
2023-01-19T17:27:25.044Z,0.10
2023-01-19T17:29:56.445Z,0.10
2023-01-19T17:32:27.195Z,0.20
2023-01-19T17:34:58.486Z,0.20
2023-01-19T17:37:29.119Z,0.10
2023-01-19T17:39:59.775Z,0.00
2023-01-19T17:42:30.432Z,0.00
2023-01-19T17:45:01.086Z,-0.10
2023-01-19T17:47:31.724Z,-0.10
2023-01-19T17:50:03.189Z,-0.10
2023-01-19T17:52:34.020Z,-0.30
2023-01-19T17:55:04.817Z,-0.30
2023-01-19T17:57:36.100Z,-0.30
2023-01-19T18:00:09.235Z,-0.30
2023-01-19T18:02:40.328Z,-0.50
2023-01-19T18:05:14.413Z,-0.60
2023-01-19T18:07:45.125Z,-0.50
2023-01-19T18:10:17.137Z,-0.50
2023-01-19T18:12:48.148Z,-0.50
2023-01-19T18:15:19.215Z,-0.50
2023-01-19T18:17:49.896Z,-0.50
2023-01-19T18:20:22.064Z,-0.60
2023-01-19T18:22:52.834Z,-0.60
2023-01-19T18:25:23.608Z,-0.70
2023-01-19T18:27:54.179Z,-0.80
2023-01-19T18:30:25.056Z,-0.80
2023-01-19T18:32:55.736Z,-0.80
2023-01-19T18:35:26.644Z,-0.60
2023-01-19T18:37:58.976Z,-0.60
2023-01-19T18:40:29.738Z,-0.70
2023-01-19T18:43:00.567Z,-0.80
2023-01-19T18:45:31.244Z,-0.90
2023-01-19T18:48:02.960Z,-1.00
2023-01-19T18:50:33.820Z,-1.00
2023-01-19T18:53:04.488Z,-1.00
2023-01-19T18:55:36.552Z,-1.20
2023-01-19T18:58:07.325Z,-1.40
2023-01-19T19:00:38.027Z,-1.40
2023-01-19T19:03:10.543Z,-1.30
2023-01-19T19:05:41.905Z,-1.30
2023-01-19T19:08:12.836Z,-1.20
2023-01-19T19:10:44.508Z,-1.10
2023-01-19T19:13:16.098Z,-1.00
2023-01-19T19:15:46.874Z,-1.00
2023-01-19T19:18:17.643Z,-1.20
2023-01-19T19:20:48.295Z,-1.40
2023-01-19T19:23:18.930Z,-1.40
2023-01-19T19:25:49.793Z,-1.40
2023-01-19T19:28:20.385Z,-1.40
2023-01-19T19:30:52.702Z,-1.40
2023-01-19T19:33:23.494Z,-1.50
2023-01-19T19:38:40.453Z,-1.00
2023-01-19T19:41:13.251Z,-0.70
2023-01-19T19:43:44.001Z,-0.70
2023-01-19T19:46:16.768Z,-0.60
2023-01-19T19:48:47.671Z,-0.70
2023-01-19T19:51:22.791Z,-0.70
2023-01-19T19:53:54.804Z,-0.70
2023-01-19T19:56:26.882Z,-0.70
2023-01-19T19:58:59.271Z,-0.60
2023-01-19T20:01:33.449Z,-0.70
2023-01-19T20:04:09.173Z,-0.90
2023-01-19T20:06:42.551Z,-0.90
2023-01-19T20:09:15.171Z,-0.90
2023-01-19T20:11:49.066Z,-0.90
2023-01-19T20:14:20.420Z,-0.70
2023-01-19T20:16:51.401Z,-0.40
2023-01-19T20:19:22.375Z,-0.60
2023-01-19T20:21:53.246Z,-0.60
2023-01-19T20:24:24.038Z,-0.70
2023-01-19T20:26:56.997Z,-0.60
2023-01-19T20:29:28.209Z,-0.60
2023-01-19T20:31:59.568Z,-0.80
2023-01-19T20:34:33.624Z,-0.80
2023-01-19T20:37:06.563Z,-0.70
2023-01-19T20:39:37.549Z,-0.70
2023-01-19T20:42:10.753Z,-0.80
2023-01-19T20:44:42.967Z,-0.70
2023-01-19T20:47:13.594Z,-0.70
2023-01-19T20:49:44.297Z,-0.70
2023-01-19T20:52:14.940Z,-0.60
2023-01-19T20:54:45.536Z,-0.60
2023-01-19T20:57:16.611Z,-0.60
2023-01-19T20:59:47.233Z,-0.60
2023-01-19T21:02:18.026Z,-0.70
2023-01-19T21:04:49.704Z,-0.70
2023-01-19T21:07:20.450Z,-0.70
2023-01-19T21:09:51.244Z,-0.70
2023-01-19T21:12:23.232Z,-0.70
2023-01-19T21:14:53.868Z,-0.60
2023-01-19T21:17:24.741Z,-0.70
2023-01-19T21:19:56.172Z,-0.70
2023-01-19T21:22:27.925Z,-0.80
2023-01-19T21:24:58.649Z,-0.80
2023-01-19T21:30:11.841Z,-0.80
2023-01-19T21:32:42.625Z,-0.90
2023-01-19T21:35:13.582Z,-0.90
2023-01-19T21:37:44.575Z,-0.80
2023-01-19T21:40:16.526Z,-0.90
2023-01-19T21:42:47.176Z,-1.00
2023-01-19T21:45:18.090Z,-1.00
2023-01-19T21:47:50.283Z,-0.90
2023-01-19T21:50:21.114Z,-0.90
2023-01-19T21:52:51.694Z,-0.90
2023-01-19T21:55:22.372Z,-1.00
2023-01-19T21:57:54.421Z,-1.20
2023-01-19T22:00:25.481Z,-1.20
2023-01-19T22:03:03.839Z,-1.00
2023-01-19T22:05:30.506Z,-1.20
2023-01-19T22:08:01.096Z,-1.30
2023-01-19T22:10:31.748Z,-1.50
2023-01-19T22:13:02.337Z,-1.30
2023-01-19T22:15:33.108Z,-1.40
2023-01-19T22:18:03.684Z,-1.40
2023-01-19T22:20:34.337Z,-1.40
2023-01-19T22:23:05.106Z,-1.40
2023-01-19T22:25:36.127Z,-1.60
2023-01-19T22:28:06.822Z,-1.50
2023-01-19T22:30:37.228Z,-1.40
2023-01-19T22:33:07.946Z,-1.30
2023-01-19T22:35:38.649Z,-1.40
2023-01-19T22:38:09.215Z,-1.30
2023-01-19T22:40:40.012Z,-1.40
2023-01-19T22:43:10.599Z,-1.40
2023-01-19T22:45:44.078Z,-1.40
2023-01-19T22:48:14.686Z,-1.30
2023-01-19T22:50:45.326Z,-1.30
2023-01-19T22:53:17.185Z,-1.50
2023-01-19T22:55:47.768Z,-1.50
2023-01-19T22:58:20.250Z,-1.50
2023-01-19T23:00:50.900Z,-1.40
2023-01-19T23:03:21.728Z,-1.30
2023-01-19T23:05:52.432Z,-1.30
2023-01-19T23:08:23.127Z,-1.40
2023-01-19T23:10:53.725Z,-1.50
2023-01-19T23:13:24.477Z,-1.50
2023-01-19T23:15:55.126Z,-1.50
2023-01-19T23:18:25.999Z,-1.50
2023-01-19T23:20:57.005Z,-1.70
2023-01-19T23:23:27.652Z,-1.80
2023-01-19T23:26:02.883Z,-1.60
2023-01-19T23:28:34.406Z,-1.70
2023-01-19T23:31:15.016Z,-1.70
2023-01-19T23:33:46.517Z,-1.70
2023-01-19T23:36:18.497Z,-1.80
2023-01-19T23:38:52.148Z,-1.70
2023-01-19T23:41:23.647Z,-1.70
2023-01-19T23:43:54.663Z,-1.70
2023-01-19T23:46:25.717Z,-1.70
2023-01-19T23:48:56.482Z,-1.80
2023-01-19T23:51:29.469Z,-2.00
2023-01-19T23:54:01.354Z,-1.90
2023-01-19T23:56:33.760Z,-1.80
2023-01-19T23:59:06.363Z,-1.80
