createdAt,value
2016-12-18T00:00:25.275Z,99.99
2016-12-18T00:01:33.976Z,99.99
2016-12-18T00:02:42.662Z,99.99
2016-12-18T00:03:51.341Z,99.99
2016-12-18T00:05:00.025Z,99.99
2016-12-18T00:06:08.715Z,99.99
2016-12-18T00:07:17.399Z,99.99
2016-12-18T00:08:26.081Z,99.99
2016-12-18T00:09:34.768Z,99.99
2016-12-18T00:10:43.452Z,99.99
2016-12-18T00:11:52.161Z,99.99
2016-12-18T00:13:00.842Z,99.99
2016-12-18T00:14:09.528Z,99.99
2016-12-18T00:15:18.210Z,99.99
2016-12-18T00:16:26.892Z,99.99
2016-12-18T00:17:35.577Z,99.99
2016-12-18T00:18:44.264Z,99.99
2016-12-18T00:19:52.950Z,99.99
2016-12-18T00:21:01.633Z,99.99
2016-12-18T00:22:10.316Z,99.99
2016-12-18T00:23:19.328Z,99.99
2016-12-18T00:24:28.318Z,99.99
2016-12-18T00:25:36.999Z,99.99
2016-12-18T00:26:45.678Z,99.99
2016-12-18T00:27:54.369Z,99.99
2016-12-18T00:29:03.084Z,99.99
2016-12-18T00:30:11.761Z,99.99
2016-12-18T00:31:20.438Z,99.99
2016-12-18T00:32:29.177Z,99.99
2016-12-18T00:33:37.860Z,99.99
2016-12-18T00:34:46.545Z,99.99
2016-12-18T00:35:55.228Z,99.99
2016-12-18T00:37:03.910Z,99.99
2016-12-18T00:38:12.596Z,99.99
2016-12-18T00:39:21.278Z,99.99
2016-12-18T00:40:29.956Z,99.99
2016-12-18T00:41:38.669Z,99.99
2016-12-18T00:42:47.354Z,99.99
2016-12-18T00:43:56.033Z,99.99
2016-12-18T00:45:04.715Z,99.99
2016-12-18T00:46:13.399Z,99.99
2016-12-18T00:47:22.084Z,99.99
2016-12-18T00:48:30.768Z,99.99
2016-12-18T00:49:39.484Z,99.99
2016-12-18T00:50:48.489Z,99.99
2016-12-18T00:51:57.167Z,99.99
2016-12-18T00:53:05.850Z,99.99
2016-12-18T00:54:14.545Z,99.99
2016-12-18T00:55:23.228Z,99.99
2016-12-18T00:56:31.911Z,99.99
2016-12-18T00:57:40.597Z,99.99
2016-12-18T00:58:49.279Z,99.99
2016-12-18T00:59:57.966Z,99.99
2016-12-18T01:01:07.005Z,99.99
2016-12-18T01:02:15.685Z,99.99
2016-12-18T01:03:24.368Z,99.99
2016-12-18T01:04:33.052Z,99.99
2016-12-18T01:05:41.737Z,99.99
2016-12-18T01:06:50.434Z,99.99
2016-12-18T01:07:59.118Z,99.99
2016-12-18T01:09:07.801Z,99.99
2016-12-18T01:10:16.479Z,99.99
2016-12-18T01:11:25.217Z,99.99
2016-12-18T01:12:33.953Z,99.99
2016-12-18T01:13:42.650Z,99.99
2016-12-18T01:14:51.332Z,99.99
2016-12-18T01:16:00.020Z,99.99
2016-12-18T01:17:08.727Z,99.99
2016-12-18T01:18:17.725Z,99.99
2016-12-18T01:19:26.405Z,99.99
2016-12-18T01:20:35.093Z,99.99
2016-12-18T01:21:43.775Z,99.99
2016-12-18T01:22:52.457Z,99.99
2016-12-18T01:24:01.138Z,99.99
2016-12-18T01:25:09.824Z,99.99
2016-12-18T01:26:18.504Z,99.99
2016-12-18T01:27:27.185Z,99.99
2016-12-18T01:28:35.865Z,99.99
2016-12-18T01:29:44.549Z,99.99
2016-12-18T01:30:53.234Z,99.99
2016-12-18T01:32:02.259Z,99.99
2016-12-18T01:33:10.938Z,99.99
2016-12-18T01:34:19.622Z,99.99
2016-12-18T01:35:28.310Z,99.99
2016-12-18T01:36:36.998Z,99.99
2016-12-18T01:37:45.674Z,99.99
2016-12-18T01:38:54.357Z,99.99
2016-12-18T01:40:03.043Z,99.99
2016-12-18T01:41:11.731Z,99.99
2016-12-18T01:42:20.412Z,99.99
2016-12-18T01:43:29.101Z,99.99
2016-12-18T01:44:37.778Z,99.99
2016-12-18T01:45:46.467Z,99.99
2016-12-18T01:46:55.151Z,99.99
2016-12-18T01:48:03.840Z,99.99
2016-12-18T01:49:12.523Z,99.99
2016-12-18T01:50:21.207Z,99.99
2016-12-18T01:51:29.894Z,99.99
2016-12-18T01:52:38.578Z,99.99
2016-12-18T01:53:47.260Z,99.99
2016-12-18T01:54:55.939Z,99.99
2016-12-18T01:56:04.623Z,99.99
2016-12-18T01:57:13.312Z,99.99
2016-12-18T01:58:21.994Z,99.99
2016-12-18T01:59:30.678Z,99.99
2016-12-18T02:00:39.358Z,99.99
2016-12-18T02:01:48.039Z,99.99
2016-12-18T02:02:56.724Z,99.99
2016-12-18T02:04:05.404Z,99.99
2016-12-18T02:05:14.089Z,99.99
2016-12-18T02:06:22.767Z,99.99
2016-12-18T02:07:31.451Z,99.99
2016-12-18T02:08:40.238Z,99.99
2016-12-18T02:09:48.917Z,99.99
2016-12-18T02:10:57.600Z,99.99
2016-12-18T02:12:06.281Z,99.99
2016-12-18T02:13:14.963Z,99.99
2016-12-18T02:14:23.647Z,99.98
2016-12-18T02:15:32.327Z,99.79
2016-12-18T02:16:41.015Z,99.51
2016-12-18T02:17:49.694Z,99.79
2016-12-18T02:18:58.382Z,99.69
2016-12-18T02:20:07.063Z,99.79
2016-12-18T02:21:15.745Z,99.51
2016-12-18T02:22:24.424Z,99.69
2016-12-18T02:23:33.104Z,99.99
2016-12-18T02:24:41.791Z,99.99
2016-12-18T02:25:50.477Z,99.99
2016-12-18T02:26:59.165Z,99.99
2016-12-18T02:28:07.847Z,99.83
2016-12-18T02:29:16.526Z,99.88
2016-12-18T02:30:25.205Z,99.99
2016-12-18T02:31:33.921Z,99.99
2016-12-18T02:32:42.611Z,99.99
2016-12-18T02:33:51.287Z,99.99
2016-12-18T02:34:59.970Z,99.99
2016-12-18T02:36:08.660Z,99.99
2016-12-18T02:37:17.337Z,99.99
2016-12-18T02:38:26.033Z,99.99
2016-12-18T02:39:34.717Z,99.99
2016-12-18T02:40:43.404Z,99.99
2016-12-18T02:41:52.086Z,99.99
2016-12-18T02:43:00.775Z,99.99
2016-12-18T02:44:09.456Z,99.99
2016-12-18T02:45:18.137Z,99.99
2016-12-18T02:46:26.829Z,99.99
2016-12-18T02:47:35.519Z,99.99
2016-12-18T02:48:44.201Z,99.99
2016-12-18T02:49:52.877Z,99.99
2016-12-18T02:51:01.563Z,99.99
2016-12-18T02:52:10.250Z,99.99
2016-12-18T02:53:18.931Z,99.99
2016-12-18T02:54:27.614Z,99.99
2016-12-18T02:55:36.327Z,99.99
2016-12-18T02:56:45.007Z,99.99
2016-12-18T02:57:53.686Z,99.99
2016-12-18T02:59:02.367Z,99.99
2016-12-18T03:00:11.048Z,99.99
2016-12-18T03:01:19.728Z,99.99
2016-12-18T03:02:28.430Z,99.99
2016-12-18T03:03:37.111Z,99.99
2016-12-18T03:04:45.790Z,99.99
2016-12-18T03:05:54.627Z,99.99
2016-12-18T03:07:03.308Z,99.99
2016-12-18T03:08:11.993Z,99.99
2016-12-18T03:09:20.679Z,99.99
2016-12-18T03:10:29.391Z,99.99
2016-12-18T03:11:38.375Z,99.99
2016-12-18T03:12:47.058Z,99.99
2016-12-18T03:13:55.752Z,99.99
2016-12-18T03:15:04.438Z,99.99
2016-12-18T03:16:13.148Z,99.99
2016-12-18T03:17:21.880Z,99.99
2016-12-18T03:18:30.561Z,99.99
2016-12-18T03:19:39.242Z,99.99
2016-12-18T03:20:47.927Z,99.99
2016-12-18T03:21:56.613Z,99.99
2016-12-18T03:23:05.353Z,99.99
2016-12-18T03:24:14.034Z,99.99
2016-12-18T03:25:22.761Z,99.99
2016-12-18T03:26:31.478Z,99.99
2016-12-18T03:27:40.162Z,99.99
2016-12-18T03:28:48.842Z,99.99
2016-12-18T03:29:57.527Z,99.99
2016-12-18T03:31:06.211Z,99.99
2016-12-18T03:32:14.895Z,99.99
2016-12-18T03:33:23.581Z,99.99
2016-12-18T03:34:32.299Z,99.99
2016-12-18T03:35:41.298Z,99.99
2016-12-18T03:36:49.980Z,99.99
2016-12-18T03:37:58.665Z,99.99
2016-12-18T03:39:07.350Z,99.99
2016-12-18T03:40:16.037Z,99.99
2016-12-18T03:41:24.723Z,99.99
2016-12-18T03:42:33.418Z,99.99
2016-12-18T03:43:42.101Z,99.99
2016-12-18T03:44:50.784Z,99.99
2016-12-18T03:45:59.464Z,99.99
2016-12-18T03:47:08.149Z,99.99
2016-12-18T03:48:16.827Z,99.99
2016-12-18T03:49:25.510Z,99.99
2016-12-18T03:50:34.222Z,99.99
2016-12-18T03:51:42.900Z,99.99
2016-12-18T03:52:51.589Z,99.99
2016-12-18T03:54:00.268Z,99.99
2016-12-18T03:55:08.954Z,99.99
2016-12-18T03:56:17.643Z,99.99
2016-12-18T03:57:26.327Z,99.99
2016-12-18T03:58:35.012Z,99.99
2016-12-18T03:59:43.699Z,99.99
2016-12-18T04:00:52.391Z,99.99
2016-12-18T04:02:01.079Z,99.99
2016-12-18T04:03:09.762Z,99.99
2016-12-18T04:04:18.440Z,99.99
2016-12-18T04:05:27.158Z,99.99
2016-12-18T04:06:35.838Z,99.99
2016-12-18T04:07:44.522Z,99.99
2016-12-18T04:08:53.205Z,99.99
2016-12-18T04:10:01.885Z,99.99
2016-12-18T04:11:10.570Z,99.99
2016-12-18T04:12:19.262Z,99.99
2016-12-18T04:13:27.947Z,99.99
2016-12-18T04:14:36.625Z,99.99
2016-12-18T04:15:45.352Z,99.99
2016-12-18T04:16:54.036Z,99.99
2016-12-18T04:18:02.723Z,99.99
2016-12-18T04:19:11.435Z,99.99
2016-12-18T04:20:20.115Z,99.99
2016-12-18T04:21:28.803Z,99.99
2016-12-18T04:22:37.482Z,99.99
2016-12-18T04:23:46.194Z,99.99
2016-12-18T04:24:54.883Z,99.99
2016-12-18T04:26:03.566Z,99.99
2016-12-18T04:27:12.252Z,99.99
2016-12-18T04:28:20.937Z,99.99
2016-12-18T04:29:29.652Z,99.99
2016-12-18T04:30:38.334Z,99.99
2016-12-18T04:31:47.019Z,99.99
2016-12-18T04:32:55.708Z,99.99
2016-12-18T04:34:04.390Z,99.99
2016-12-18T04:35:13.099Z,99.99
2016-12-18T04:36:21.777Z,99.99
2016-12-18T04:37:30.462Z,99.99
2016-12-18T04:38:39.151Z,99.99
2016-12-18T04:39:47.836Z,99.99
2016-12-18T04:40:56.520Z,99.99
2016-12-18T04:42:05.201Z,99.99
2016-12-18T04:43:13.888Z,99.99
2016-12-18T04:44:22.569Z,99.99
2016-12-18T04:45:31.254Z,99.99
2016-12-18T04:46:39.939Z,99.99
2016-12-18T04:47:48.618Z,99.99
2016-12-18T04:48:57.303Z,99.99
2016-12-18T04:50:05.994Z,99.99
2016-12-18T04:51:14.678Z,99.99
2016-12-18T04:52:23.357Z,99.99
2016-12-18T04:53:32.043Z,99.99
2016-12-18T04:54:40.725Z,99.99
2016-12-18T04:55:49.406Z,99.99
2016-12-18T04:56:58.124Z,99.99
2016-12-18T04:58:06.818Z,99.99
2016-12-18T04:59:15.498Z,99.99
2016-12-18T05:00:24.178Z,99.99
2016-12-18T05:01:32.867Z,99.99
2016-12-18T05:02:41.550Z,99.99
2016-12-18T05:03:50.236Z,99.99
2016-12-18T05:04:58.922Z,99.99
2016-12-18T05:06:07.915Z,99.99
2016-12-18T05:07:16.594Z,99.99
2016-12-18T05:08:25.281Z,99.99
2016-12-18T05:09:33.960Z,99.99
2016-12-18T05:10:42.647Z,99.99
2016-12-18T05:11:51.331Z,99.99
2016-12-18T05:13:00.015Z,99.99
2016-12-18T05:14:08.697Z,99.99
2016-12-18T05:15:17.415Z,99.99
2016-12-18T05:16:26.097Z,99.99
2016-12-18T05:17:34.778Z,99.99
2016-12-18T05:18:43.476Z,99.99
2016-12-18T05:19:52.477Z,99.99
2016-12-18T05:21:01.484Z,99.99
2016-12-18T05:22:10.173Z,99.99
2016-12-18T05:23:18.861Z,99.99
2016-12-18T05:24:27.552Z,99.99
2016-12-18T05:25:36.258Z,99.99
2016-12-18T05:26:44.940Z,99.99
2016-12-18T05:27:53.624Z,99.99
2016-12-18T05:29:02.316Z,99.99
2016-12-18T05:30:11.000Z,99.99
2016-12-18T05:31:19.678Z,99.99
2016-12-18T05:32:28.363Z,99.99
2016-12-18T05:33:37.051Z,99.99
2016-12-18T05:34:45.732Z,99.99
2016-12-18T05:35:54.448Z,99.99
2016-12-18T05:37:03.133Z,99.99
2016-12-18T05:38:11.835Z,99.99
2016-12-18T05:39:20.518Z,99.99
2016-12-18T05:40:29.198Z,99.88
2016-12-18T05:41:37.881Z,99.98
2016-12-18T05:42:46.560Z,99.99
2016-12-18T05:43:55.237Z,99.99
2016-12-18T05:45:03.926Z,99.99
2016-12-18T05:46:12.609Z,99.99
2016-12-18T05:47:21.294Z,99.99
2016-12-18T05:48:29.984Z,99.99
2016-12-18T05:49:38.669Z,99.99
2016-12-18T05:50:47.677Z,99.99
2016-12-18T05:51:56.361Z,99.99
2016-12-18T05:53:05.043Z,99.99
2016-12-18T05:54:13.730Z,99.99
2016-12-18T05:55:22.410Z,99.99
2016-12-18T05:56:31.093Z,99.99
2016-12-18T05:57:39.777Z,99.99
2016-12-18T05:58:48.458Z,99.99
2016-12-18T05:59:57.140Z,99.99
2016-12-18T06:01:05.824Z,99.99
2016-12-18T06:02:14.512Z,99.99
2016-12-18T06:03:23.193Z,99.99
2016-12-18T06:04:31.878Z,99.99
2016-12-18T06:05:40.560Z,99.99
2016-12-18T06:06:49.247Z,99.99
2016-12-18T06:07:57.971Z,99.99
2016-12-18T06:09:06.975Z,99.99
2016-12-18T06:10:15.660Z,99.99
2016-12-18T06:11:24.350Z,99.99
2016-12-18T06:12:33.035Z,99.99
2016-12-18T06:13:41.721Z,99.99
2016-12-18T06:14:50.405Z,99.99
2016-12-18T06:15:59.097Z,99.99
2016-12-18T06:17:07.811Z,99.99
2016-12-18T06:18:16.495Z,99.99
2016-12-18T06:19:25.180Z,99.99
2016-12-18T06:20:33.862Z,99.99
2016-12-18T06:21:42.543Z,99.99
2016-12-18T06:22:51.239Z,99.99
2016-12-18T06:23:59.953Z,99.99
2016-12-18T06:25:08.643Z,99.99
2016-12-18T06:26:17.326Z,99.99
2016-12-18T06:27:26.013Z,99.99
2016-12-18T06:28:34.695Z,99.99
2016-12-18T06:29:43.380Z,99.99
2016-12-18T06:30:52.120Z,99.99
2016-12-18T06:32:00.805Z,99.99
2016-12-18T06:33:09.491Z,99.99
2016-12-18T06:34:18.172Z,99.99
2016-12-18T06:35:26.858Z,99.99
2016-12-18T06:36:35.857Z,99.99
2016-12-18T06:37:44.542Z,99.99
2016-12-18T06:38:53.227Z,99.99
2016-12-18T06:40:01.913Z,99.99
2016-12-18T06:41:10.598Z,99.99
2016-12-18T06:42:19.594Z,99.99
2016-12-18T06:43:28.278Z,99.99
2016-12-18T06:44:36.960Z,99.99
2016-12-18T06:45:45.651Z,99.99
2016-12-18T06:46:54.338Z,99.99
2016-12-18T06:48:03.042Z,99.99
2016-12-18T06:49:11.776Z,99.99
2016-12-18T06:50:20.463Z,99.99
2016-12-18T06:51:29.154Z,99.99
2016-12-18T06:52:37.833Z,99.99
2016-12-18T06:53:46.512Z,99.99
2016-12-18T06:54:55.195Z,99.99
2016-12-18T06:56:03.889Z,99.99
2016-12-18T06:57:12.574Z,99.99
2016-12-18T06:58:21.267Z,99.99
2016-12-18T06:59:29.949Z,99.99
2016-12-18T07:00:38.631Z,99.99
2016-12-18T07:01:47.312Z,99.99
2016-12-18T07:02:56.032Z,99.99
2016-12-18T07:04:04.716Z,99.99
2016-12-18T07:05:13.399Z,99.99
2016-12-18T07:06:22.087Z,99.99
2016-12-18T07:07:30.805Z,99.99
2016-12-18T07:08:39.490Z,99.99
2016-12-18T07:09:48.194Z,99.99
2016-12-18T07:10:56.896Z,99.99
2016-12-18T07:12:05.582Z,99.99
2016-12-18T07:13:14.268Z,99.99
2016-12-18T07:14:22.955Z,99.99
2016-12-18T07:15:31.636Z,99.99
2016-12-18T07:16:40.317Z,99.99
2016-12-18T07:17:49.001Z,99.99
2016-12-18T07:18:57.689Z,99.99
2016-12-18T07:20:06.372Z,99.99
2016-12-18T07:21:15.056Z,99.99
2016-12-18T07:22:23.747Z,99.99
2016-12-18T07:23:32.433Z,99.99
2016-12-18T07:24:41.117Z,99.99
2016-12-18T07:25:49.795Z,99.99
2016-12-18T07:26:58.481Z,99.99
2016-12-18T07:28:07.165Z,99.99
2016-12-18T07:29:15.851Z,99.99
2016-12-18T07:30:24.536Z,99.99
2016-12-18T07:31:33.219Z,99.99
2016-12-18T07:32:42.215Z,99.99
2016-12-18T07:33:50.902Z,99.99
2016-12-18T07:34:59.584Z,99.98
2016-12-18T07:36:08.274Z,99.88
2016-12-18T07:37:16.957Z,99.79
2016-12-18T07:38:25.640Z,99.22
2016-12-18T07:39:34.321Z,99.79
2016-12-18T07:40:43.002Z,99.79
2016-12-18T07:41:51.688Z,99.51
2016-12-18T07:43:00.369Z,99.69
2016-12-18T07:44:09.056Z,99.88
2016-12-18T07:45:17.742Z,99.88
2016-12-18T07:46:26.428Z,99.88
2016-12-18T07:47:35.121Z,99.98
2016-12-18T07:48:43.812Z,99.88
2016-12-18T07:49:52.495Z,99.79
2016-12-18T07:51:01.176Z,99.69
2016-12-18T07:52:09.861Z,99.88
2016-12-18T07:53:18.542Z,99.88
2016-12-18T07:54:27.230Z,99.69
2016-12-18T07:55:35.951Z,99.79
2016-12-18T07:56:44.631Z,99.79
2016-12-18T07:57:53.316Z,99.41
2016-12-18T07:59:01.999Z,99.98
2016-12-18T08:00:10.682Z,99.99
2016-12-18T08:01:19.362Z,99.99
2016-12-18T08:02:28.047Z,99.99
2016-12-18T08:03:36.728Z,99.99
2016-12-18T08:04:45.408Z,99.99
2016-12-18T08:05:54.093Z,99.99
2016-12-18T08:07:02.776Z,99.99
2016-12-18T08:08:11.463Z,99.99
2016-12-18T08:09:20.148Z,99.99
2016-12-18T08:10:28.838Z,99.99
2016-12-18T08:11:37.521Z,99.99
2016-12-18T08:12:46.204Z,99.99
2016-12-18T08:13:54.894Z,99.99
2016-12-18T08:15:03.581Z,99.99
2016-12-18T08:16:12.265Z,99.99
2016-12-18T08:17:21.038Z,99.99
2016-12-18T08:18:29.732Z,99.99
2016-12-18T08:19:38.417Z,99.99
2016-12-18T08:20:47.103Z,99.55
2016-12-18T08:21:55.793Z,99.99
2016-12-18T08:23:04.485Z,99.99
2016-12-18T08:24:13.165Z,99.99
2016-12-18T08:25:21.852Z,99.99
2016-12-18T08:26:30.541Z,99.99
2016-12-18T08:27:39.224Z,99.99
2016-12-18T08:28:47.909Z,99.55
2016-12-18T08:29:56.627Z,99.74
2016-12-18T08:31:05.312Z,99.84
2016-12-18T08:32:13.998Z,99.84
2016-12-18T08:33:22.680Z,99.84
2016-12-18T08:34:31.364Z,99.84
2016-12-18T08:35:40.049Z,99.99
2016-12-18T08:36:48.739Z,99.84
2016-12-18T08:37:57.426Z,99.18
2016-12-18T08:39:06.124Z,98.61
2016-12-18T08:40:14.836Z,99.37
2016-12-18T08:41:23.524Z,99.18
2016-12-18T08:42:32.207Z,99.37
2016-12-18T08:43:40.892Z,99.13
2016-12-18T08:44:49.574Z,98.9
2016-12-18T08:45:58.262Z,99.13
2016-12-18T08:47:06.948Z,98.9
2016-12-18T08:48:15.631Z,99.13
2016-12-18T08:49:24.320Z,99.65
2016-12-18T08:50:33.317Z,99.37
2016-12-18T08:51:42.004Z,99.65
2016-12-18T08:52:50.686Z,99.18
2016-12-18T08:53:59.691Z,98.9
2016-12-18T08:55:08.376Z,99.08
2016-12-18T08:56:17.062Z,99.46
2016-12-18T08:57:25.774Z,99.65
2016-12-18T08:58:34.456Z,99.27
2016-12-18T08:59:43.138Z,98.99
2016-12-18T09:00:51.829Z,99.18
2016-12-18T09:02:00.515Z,99.84
2016-12-18T09:03:09.197Z,98.8
2016-12-18T09:04:17.881Z,99.55
2016-12-18T09:05:26.571Z,99.99
2016-12-18T09:06:35.254Z,99.74
2016-12-18T09:07:43.967Z,99.99
2016-12-18T09:08:52.658Z,99.99
2016-12-18T09:10:01.340Z,99.99
2016-12-18T09:11:10.027Z,99.74
2016-12-18T09:12:18.712Z,99.74
2016-12-18T09:13:27.403Z,99.99
2016-12-18T09:14:36.111Z,99.99
2016-12-18T09:15:44.798Z,99.99
2016-12-18T09:16:53.490Z,99.99
2016-12-18T09:18:02.169Z,99.99
2016-12-18T09:19:10.856Z,99.99
2016-12-18T09:20:19.542Z,99.99
2016-12-18T09:21:28.249Z,99.99
2016-12-18T09:22:36.933Z,99.99
2016-12-18T09:23:45.612Z,99.99
2016-12-18T09:24:54.301Z,99.99
2016-12-18T09:26:02.989Z,99.99
2016-12-18T09:27:11.681Z,99.99
2016-12-18T09:28:20.370Z,99.99
2016-12-18T09:29:29.061Z,99.99
2016-12-18T09:30:37.749Z,99.99
2016-12-18T09:31:46.442Z,99.99
2016-12-18T09:32:55.161Z,99.99
2016-12-18T09:34:03.846Z,99.99
2016-12-18T09:35:12.562Z,99.99
2016-12-18T09:36:21.250Z,99.99
2016-12-18T09:37:29.937Z,99.99
2016-12-18T09:38:38.622Z,99.99
2016-12-18T09:39:47.315Z,99.99
2016-12-18T09:40:56.000Z,99.99
2016-12-18T09:42:04.686Z,99.99
2016-12-18T09:43:13.378Z,99.99
2016-12-18T09:44:22.062Z,99.99
2016-12-18T09:45:30.744Z,99.99
2016-12-18T09:46:39.461Z,99.99
2016-12-18T09:47:48.147Z,99.99
2016-12-18T09:48:56.864Z,99.99
2016-12-18T09:50:05.553Z,99.99
2016-12-18T09:51:14.241Z,99.99
2016-12-18T09:52:22.927Z,99.99
2016-12-18T09:53:31.622Z,99.99
2016-12-18T09:54:40.303Z,99.99
2016-12-18T09:55:48.990Z,99.99
2016-12-18T09:56:57.677Z,99.99
2016-12-18T09:58:06.366Z,99.99
2016-12-18T09:59:15.055Z,99.99
2016-12-18T10:00:23.781Z,99.99
2016-12-18T10:01:32.466Z,99.99
2016-12-18T10:02:41.148Z,99.99
2016-12-18T10:03:49.833Z,99.99
2016-12-18T10:04:58.521Z,99.99
2016-12-18T10:06:07.207Z,99.99
2016-12-18T10:07:15.892Z,99.99
2016-12-18T10:08:24.614Z,99.99
2016-12-18T10:09:33.303Z,99.99
2016-12-18T10:10:41.997Z,99.99
2016-12-18T10:11:50.693Z,99.99
2016-12-18T10:12:59.376Z,99.99
2016-12-18T10:14:08.070Z,99.99
2016-12-18T10:15:16.752Z,99.99
2016-12-18T10:16:25.442Z,99.99
2016-12-18T10:17:34.129Z,99.99
2016-12-18T10:18:42.819Z,99.99
2016-12-18T10:19:51.505Z,99.99
2016-12-18T10:21:00.192Z,99.99
2016-12-18T10:22:08.879Z,99.99
2016-12-18T10:23:17.574Z,99.99
2016-12-18T10:24:26.266Z,99.99
2016-12-18T10:25:35.283Z,99.99
2016-12-18T10:26:43.965Z,99.99
2016-12-18T10:27:52.652Z,99.99
2016-12-18T10:29:01.340Z,99.99
2016-12-18T10:30:10.025Z,99.99
2016-12-18T10:31:18.723Z,99.99
2016-12-18T10:32:27.406Z,99.99
2016-12-18T10:33:36.088Z,99.99
2016-12-18T10:34:44.776Z,99.99
2016-12-18T10:35:53.472Z,99.99
2016-12-18T10:37:02.159Z,99.98
2016-12-18T10:38:10.848Z,99.99
2016-12-18T10:39:19.536Z,99.99
2016-12-18T10:40:28.227Z,99.98
2016-12-18T10:41:36.911Z,99.99
2016-12-18T10:42:45.600Z,99.99
2016-12-18T10:43:54.323Z,99.99
2016-12-18T10:45:03.010Z,99.99
2016-12-18T10:46:11.696Z,99.99
2016-12-18T10:47:20.382Z,99.99
2016-12-18T10:48:29.067Z,99.99
2016-12-18T10:49:37.755Z,99.99
2016-12-18T10:50:46.443Z,99.99
2016-12-18T10:51:55.161Z,99.51
2016-12-18T10:53:03.847Z,99.79
2016-12-18T10:54:12.537Z,99.98
2016-12-18T10:55:21.222Z,99.98
2016-12-18T10:56:29.912Z,99.32
2016-12-18T10:57:38.594Z,99.22
2016-12-18T10:58:47.281Z,99.13
2016-12-18T10:59:56.294Z,99.13
2016-12-18T11:01:05.082Z,99.51
2016-12-18T11:02:13.769Z,98.75
2016-12-18T11:03:22.456Z,99.04
2016-12-18T11:04:31.146Z,99.6
2016-12-18T11:05:39.830Z,99.22
2016-12-18T11:06:48.517Z,98.94
2016-12-18T11:07:57.205Z,99.04
2016-12-18T11:09:05.887Z,98.38
2016-12-18T11:10:14.575Z,98.75
2016-12-18T11:11:23.260Z,98.47
2016-12-18T11:12:31.945Z,98.85
2016-12-18T11:13:40.640Z,98.75
2016-12-18T11:14:49.334Z,98.75
2016-12-18T11:15:58.023Z,98.1
2016-12-18T11:17:06.713Z,98
2016-12-18T11:18:15.399Z,97.53
2016-12-18T11:19:24.401Z,98.28
2016-12-18T11:20:33.086Z,98.19
2016-12-18T11:21:41.775Z,98.28
2016-12-18T11:22:50.465Z,97.81
2016-12-18T11:23:59.152Z,98.38
2016-12-18T11:25:07.860Z,98.57
2016-12-18T11:26:16.579Z,98.19
2016-12-18T11:27:25.266Z,97.72
2016-12-18T11:28:33.972Z,97.81
2016-12-18T11:29:42.660Z,97.91
2016-12-18T11:30:51.361Z,97.81
2016-12-18T11:32:00.050Z,98.47
2016-12-18T11:33:08.737Z,98.94
2016-12-18T11:34:17.421Z,98.75
2016-12-18T11:35:26.103Z,98.85
2016-12-18T11:36:34.789Z,99.88
2016-12-18T11:37:43.483Z,99.27
2016-12-18T11:38:52.172Z,99.55
2016-12-18T11:40:00.858Z,99.84
2016-12-18T11:41:09.552Z,99.65
2016-12-18T11:42:18.241Z,99.84
2016-12-18T11:43:26.927Z,99.84
2016-12-18T11:44:35.617Z,99.99
2016-12-18T11:45:44.329Z,99.99
2016-12-18T11:46:53.011Z,99.93
2016-12-18T11:48:01.699Z,99.93
2016-12-18T11:49:10.384Z,99.74
2016-12-18T11:50:19.095Z,99.84
2016-12-18T11:51:27.805Z,99.93
2016-12-18T11:52:36.490Z,99.99
2016-12-18T11:53:45.182Z,99.99
2016-12-18T11:54:53.877Z,99.99
2016-12-18T11:56:02.573Z,99.99
2016-12-18T11:57:11.255Z,99.98
2016-12-18T11:58:19.990Z,99.99
2016-12-18T11:59:28.681Z,99.99
2016-12-18T12:00:37.374Z,99.99
2016-12-18T12:01:46.065Z,99.88
2016-12-18T12:02:54.748Z,99.99
2016-12-18T12:04:03.436Z,99.98
2016-12-18T12:05:12.123Z,99.99
2016-12-18T12:06:20.814Z,99.99
2016-12-18T12:07:29.501Z,99.99
2016-12-18T12:08:38.191Z,99.99
2016-12-18T12:09:46.909Z,99.99
2016-12-18T12:10:55.598Z,99.99
2016-12-18T12:12:04.605Z,99.99
2016-12-18T12:13:13.296Z,99.99
2016-12-18T12:14:21.987Z,99.99
2016-12-18T12:15:30.681Z,99.99
2016-12-18T12:16:39.371Z,99.99
2016-12-18T12:17:48.067Z,99.99
2016-12-18T12:18:56.756Z,99.99
2016-12-18T12:20:05.444Z,99.99
2016-12-18T12:21:14.127Z,99.99
2016-12-18T12:22:22.819Z,99.99
2016-12-18T12:23:31.511Z,99.99
2016-12-18T12:24:40.198Z,99.99
2016-12-18T12:25:48.885Z,99.99
2016-12-18T12:26:57.570Z,99.99
2016-12-18T12:28:06.258Z,99.99
2016-12-18T12:29:14.953Z,99.99
2016-12-18T12:30:23.642Z,99.99
2016-12-18T12:31:32.334Z,99.99
2016-12-18T12:32:41.026Z,99.99
2016-12-18T12:33:49.721Z,99.99
2016-12-18T12:34:58.410Z,99.99
2016-12-18T12:36:07.098Z,99.99
2016-12-18T12:37:15.795Z,99.99
2016-12-18T12:38:24.481Z,99.99
2016-12-18T12:39:33.170Z,99.99
2016-12-18T12:40:41.856Z,99.99
2016-12-18T12:41:50.572Z,99.99
2016-12-18T12:42:59.258Z,99.99
2016-12-18T12:44:07.945Z,99.99
2016-12-18T12:45:16.662Z,99.99
2016-12-18T12:46:25.350Z,99.99
2016-12-18T12:47:34.036Z,99.99
2016-12-18T12:48:42.728Z,99.99
2016-12-18T12:49:51.414Z,99.99
2016-12-18T12:51:00.099Z,99.99
2016-12-18T12:52:08.789Z,99.99
2016-12-18T12:53:17.499Z,99.99
2016-12-18T12:54:26.206Z,99.99
2016-12-18T12:55:34.918Z,99.98
2016-12-18T12:56:43.638Z,99.99
2016-12-18T12:57:52.328Z,99.99
2016-12-18T12:59:01.019Z,99.99
2016-12-18T13:00:09.710Z,99.88
2016-12-18T13:01:18.400Z,99.88
2016-12-18T13:02:27.117Z,99.98
2016-12-18T13:03:35.799Z,99.98
2016-12-18T13:04:44.490Z,99.6
2016-12-18T13:05:53.176Z,99.6
2016-12-18T13:07:01.874Z,99.51
2016-12-18T13:08:10.561Z,99.6
2016-12-18T13:09:19.250Z,99.41
2016-12-18T13:10:27.948Z,99.51
2016-12-18T13:11:36.637Z,99.99
2016-12-18T13:12:45.642Z,99.79
2016-12-18T13:13:54.325Z,99.88
2016-12-18T13:15:03.011Z,99.99
2016-12-18T13:16:11.699Z,99.99
2016-12-18T13:17:20.387Z,99.79
2016-12-18T13:18:29.076Z,99.88
2016-12-18T13:19:37.760Z,99.88
2016-12-18T13:20:46.458Z,99.7
2016-12-18T13:21:55.173Z,99.6
2016-12-18T13:23:03.860Z,99.99
2016-12-18T13:24:12.551Z,99.99
2016-12-18T13:25:21.239Z,99.99
2016-12-18T13:26:29.923Z,99.99
2016-12-18T13:27:38.607Z,99.99
2016-12-18T13:28:47.294Z,99.99
2016-12-18T13:29:55.978Z,99.99
2016-12-18T13:31:04.662Z,99.99
2016-12-18T13:32:13.355Z,99.99
2016-12-18T13:33:22.042Z,99.99
2016-12-18T13:34:30.729Z,99.99
2016-12-18T13:35:39.419Z,99.99
2016-12-18T13:36:48.116Z,99.99
2016-12-18T13:37:56.803Z,99.99
2016-12-18T13:39:05.493Z,99.99
2016-12-18T13:40:14.182Z,99.99
2016-12-18T13:41:22.868Z,99.99
2016-12-18T13:42:31.589Z,99.99
2016-12-18T13:43:40.275Z,99.99
2016-12-18T13:44:48.962Z,99.99
2016-12-18T13:45:57.651Z,99.99
2016-12-18T13:47:06.339Z,99.99
2016-12-18T13:48:15.031Z,99.99
2016-12-18T13:49:23.720Z,99.99
2016-12-18T13:50:32.406Z,99.99
2016-12-18T13:51:41.093Z,99.99
2016-12-18T13:52:49.789Z,99.99
2016-12-18T13:53:58.485Z,99.99
2016-12-18T13:55:07.173Z,99.99
2016-12-18T13:56:15.856Z,99.99
2016-12-18T13:57:24.543Z,99.99
2016-12-18T13:58:33.235Z,99.99
2016-12-18T13:59:41.916Z,99.99
2016-12-18T14:00:50.605Z,99.99
2016-12-18T14:01:59.294Z,99.99
2016-12-18T14:03:07.985Z,99.99
2016-12-18T14:04:16.671Z,99.99
2016-12-18T14:05:25.367Z,99.99
2016-12-18T14:06:34.055Z,99.99
2016-12-18T14:07:42.749Z,99.99
2016-12-18T14:08:51.441Z,99.99
2016-12-18T14:10:00.128Z,99.99
2016-12-18T14:11:08.815Z,99.99
2016-12-18T14:12:17.814Z,99.99
2016-12-18T14:13:26.503Z,99.99
2016-12-18T14:14:35.196Z,99.99
2016-12-18T14:15:43.886Z,99.99
2016-12-18T14:16:52.577Z,99.99
2016-12-18T14:18:01.306Z,99.99
2016-12-18T14:19:09.990Z,99.99
2016-12-18T14:20:18.677Z,99.99
2016-12-18T14:21:27.371Z,99.99
2016-12-18T14:22:36.056Z,99.99
2016-12-18T14:23:44.743Z,99.99
2016-12-18T14:24:53.426Z,99.99
2016-12-18T14:26:02.112Z,99.99
2016-12-18T14:27:10.794Z,99.99
2016-12-18T14:28:19.478Z,99.99
2016-12-18T14:29:28.169Z,99.99
2016-12-18T14:30:36.854Z,99.99
2016-12-18T14:31:45.542Z,99.99
2016-12-18T14:32:54.227Z,99.99
2016-12-18T14:34:02.915Z,99.99
2016-12-18T14:35:11.605Z,99.99
2016-12-18T14:36:20.299Z,99.99
2016-12-18T14:37:28.985Z,99.99
2016-12-18T14:38:37.670Z,99.99
2016-12-18T14:39:46.357Z,99.99
2016-12-18T14:40:55.046Z,99.99
2016-12-18T14:42:03.738Z,99.99
2016-12-18T14:43:12.425Z,99.99
2016-12-18T14:44:21.111Z,99.99
2016-12-18T14:45:29.798Z,99.99