createdAt,value
2018-12-01T00:01:38.305Z,7.04
2018-12-01T00:04:14.775Z,7.13
2018-12-01T00:06:48.641Z,7.13
2018-12-01T00:13:11.349Z,7.18
2018-12-01T00:15:42.852Z,7.15
2018-12-01T00:18:19.357Z,7.21
2018-12-01T00:20:52.693Z,7.23
2018-12-01T00:23:25.670Z,7.07
2018-12-01T00:26:17.045Z,7.10
2018-12-01T00:29:08.881Z,7.29
2018-12-01T00:31:40.566Z,7.32
2018-12-01T00:34:13.305Z,7.36
2018-12-01T00:36:46.124Z,7.17
2018-12-01T00:39:15.798Z,7.07
2018-12-01T00:41:53.690Z,7.13
2018-12-01T00:44:34.500Z,7.17
2018-12-01T00:47:04.948Z,7.07
2018-12-01T00:49:34.140Z,7.00
2018-12-01T00:52:13.438Z,7.00
2018-12-01T00:54:47.646Z,6.88
2018-12-01T00:57:16.954Z,6.91
2018-12-01T00:59:47.312Z,6.96
2018-12-01T01:02:24.263Z,7.08
2018-12-01T01:04:54.422Z,6.97
2018-12-01T01:07:23.856Z,7.01
2018-12-01T01:09:58.008Z,6.95
2018-12-01T01:12:30.685Z,7.03
2018-12-01T01:14:58.747Z,7.03
2018-12-01T01:17:27.434Z,7.09
2018-12-01T01:19:59.440Z,7.19
2018-12-01T01:22:30.091Z,7.17
2018-12-01T01:25:01.546Z,7.28
2018-12-01T01:27:31.517Z,7.26
2018-12-01T01:30:02.748Z,7.24
2018-12-01T01:32:32.539Z,7.30
2018-12-01T01:35:04.472Z,7.37
2018-12-01T01:37:40.780Z,7.33
2018-12-01T01:40:14.769Z,7.36
2018-12-01T01:42:48.616Z,7.21
2018-12-01T01:45:26.244Z,7.27
2018-12-01T01:47:57.929Z,7.38
2018-12-01T01:50:27.660Z,7.49
2018-12-01T01:52:55.754Z,7.35
2018-12-01T01:55:23.833Z,7.29
2018-12-01T01:57:51.919Z,7.16
2018-12-01T02:00:21.096Z,7.14
2018-12-01T02:02:49.949Z,7.14
2018-12-01T02:05:19.186Z,7.11
2018-12-01T02:07:47.326Z,7.20
2018-12-01T02:10:16.338Z,7.32
2018-12-01T02:12:44.422Z,7.02
2018-12-01T02:15:13.074Z,7.06
2018-12-01T02:17:41.233Z,7.05
2018-12-01T02:20:10.698Z,6.82
2018-12-01T02:22:38.779Z,6.85
2018-12-01T02:25:08.259Z,6.92
2018-12-01T02:27:36.348Z,7.18
2018-12-01T02:30:06.871Z,6.96
2018-12-01T02:32:35.023Z,6.64
2018-12-01T02:35:03.141Z,6.65
2018-12-01T02:37:31.260Z,6.75
2018-12-01T02:39:59.351Z,6.64
2018-12-01T02:42:27.474Z,6.53
2018-12-01T02:45:07.556Z,6.56
2018-12-01T02:47:35.738Z,6.41
2018-12-01T02:50:05.299Z,6.45
2018-12-01T02:52:33.430Z,6.72
2018-12-01T02:55:01.534Z,6.67
2018-12-01T02:57:29.641Z,6.73
2018-12-01T02:59:57.743Z,6.61
2018-12-01T03:02:25.868Z,6.66
2018-12-01T03:04:54.059Z,6.63
2018-12-01T03:07:22.181Z,6.39
2018-12-01T03:09:50.281Z,6.32
2018-12-01T03:12:18.438Z,6.20
2018-12-01T03:14:46.614Z,6.34
2018-12-01T03:17:14.733Z,6.23
2018-12-01T03:19:42.817Z,6.28
2018-12-01T03:22:10.917Z,6.46
2018-12-01T03:24:39.017Z,6.52
2018-12-01T03:27:07.138Z,6.55
2018-12-01T03:29:35.226Z,6.47
2018-12-01T03:32:03.328Z,6.34
2018-12-01T03:34:31.377Z,6.26
2018-12-01T03:36:59.453Z,6.26
2018-12-01T03:39:27.569Z,6.16
2018-12-01T03:41:55.656Z,6.25
2018-12-01T03:44:23.746Z,6.23
2018-12-01T03:46:51.872Z,6.17
2018-12-01T03:49:20.006Z,6.41
2018-12-01T03:51:48.117Z,6.31
2018-12-01T03:54:16.230Z,6.36
2018-12-01T03:56:44.419Z,6.10
2018-12-01T03:59:12.563Z,6.06
2018-12-01T04:01:40.741Z,6.08
2018-12-01T04:04:08.925Z,6.22
2018-12-01T04:06:37.085Z,6.16
2018-12-01T04:09:13.262Z,6.18
2018-12-01T04:11:42.074Z,6.11
2018-12-01T04:14:10.245Z,5.92
2018-12-01T04:16:38.431Z,5.88
2018-12-01T04:19:06.548Z,5.82
2018-12-01T04:21:34.652Z,5.78
2018-12-01T04:24:02.808Z,5.79
2018-12-01T04:26:30.953Z,5.80
2018-12-01T04:28:59.080Z,5.99
2018-12-01T04:31:27.145Z,5.95
2018-12-01T04:33:55.229Z,6.05
2018-12-01T04:36:23.311Z,5.90
2018-12-01T04:38:51.412Z,5.72
2018-12-01T04:41:19.497Z,5.66
2018-12-01T04:43:47.572Z,5.70
2018-12-01T04:46:15.653Z,5.59
2018-12-01T04:48:43.773Z,5.50
2018-12-01T04:51:11.874Z,5.55
2018-12-01T04:53:39.947Z,5.53
2018-12-01T04:56:08.047Z,5.65
2018-12-01T04:58:36.130Z,5.62
2018-12-01T05:01:04.220Z,5.61
2018-12-01T05:03:32.319Z,5.67
2018-12-01T05:06:00.535Z,5.58
2018-12-01T05:08:28.693Z,5.63
2018-12-01T05:10:56.974Z,5.58
2018-12-01T05:13:25.125Z,5.64
2018-12-01T05:15:53.238Z,5.70
2018-12-01T05:18:21.359Z,5.59
2018-12-01T05:20:49.477Z,5.71
2018-12-01T05:23:17.570Z,5.75
2018-12-01T05:25:45.690Z,5.89
2018-12-01T05:28:13.810Z,5.85
2018-12-01T05:30:41.933Z,5.90
2018-12-01T05:33:10.025Z,5.92
2018-12-01T05:35:38.118Z,5.75
2018-12-01T05:38:06.265Z,5.77
2018-12-01T05:40:34.357Z,5.59
2018-12-01T05:43:02.435Z,5.67
2018-12-01T05:48:05.246Z,5.79
2018-12-01T05:50:33.373Z,5.69
2018-12-01T05:53:01.491Z,5.78
2018-12-01T05:55:29.621Z,5.94
2018-12-01T05:57:57.746Z,5.97
2018-12-01T06:00:25.858Z,6.01
2018-12-01T06:02:53.976Z,6.06
2018-12-01T06:05:22.130Z,5.86
2018-12-01T06:07:50.285Z,5.90
2018-12-01T06:10:19.404Z,5.93
2018-12-01T06:12:48.200Z,5.74
2018-12-01T06:15:16.974Z,5.57
2018-12-01T06:17:45.082Z,5.45
2018-12-01T06:20:14.369Z,5.74
2018-12-01T06:22:42.473Z,5.73
2018-12-01T06:25:19.285Z,5.62
2018-12-01T06:27:47.401Z,5.52
2018-12-01T06:30:17.449Z,5.43
2018-12-01T06:32:46.202Z,5.42
2018-12-01T06:35:14.372Z,5.43
2018-12-01T06:37:42.498Z,5.41
2018-12-01T06:40:16.454Z,5.49
2018-12-01T06:42:44.605Z,5.58
2018-12-01T06:45:13.398Z,5.74
2018-12-01T06:47:41.598Z,5.72
2018-12-01T06:50:10.876Z,5.82
2018-12-01T06:52:39.036Z,5.89
2018-12-01T06:55:08.437Z,6.08
2018-12-01T06:57:36.537Z,6.01
2018-12-01T07:00:07.569Z,6.07
2018-12-01T07:02:35.673Z,5.94
2018-12-01T07:05:03.778Z,5.86
2018-12-01T07:07:31.879Z,5.88
2018-12-01T07:09:59.971Z,5.91
2018-12-01T07:12:28.122Z,5.85
2018-12-01T07:14:56.400Z,5.87
2018-12-01T07:17:24.494Z,5.80
2018-12-01T07:19:52.601Z,5.72
2018-12-01T07:22:20.761Z,5.83
2018-12-01T07:24:48.882Z,5.85
2018-12-01T07:27:16.994Z,5.86
2018-12-01T07:29:45.099Z,5.89
2018-12-01T07:32:13.286Z,5.98
2018-12-01T07:34:41.418Z,5.94
2018-12-01T07:37:09.526Z,5.88
2018-12-01T07:39:38.261Z,5.80
2018-12-01T07:42:06.502Z,5.81
2018-12-01T07:44:34.760Z,5.84
2018-12-01T07:47:02.929Z,5.75
2018-12-01T07:49:31.306Z,5.94
2018-12-01T07:52:02.418Z,5.94
2018-12-01T07:54:31.039Z,5.84
2018-12-01T07:57:00.501Z,5.79
2018-12-01T07:59:28.649Z,5.93
2018-12-01T08:01:56.763Z,5.82
2018-12-01T08:04:24.929Z,5.78
2018-12-01T08:06:53.794Z,5.96
2018-12-01T08:09:21.914Z,6.01
2018-12-01T08:14:27.351Z,5.95
2018-12-01T08:16:55.468Z,5.97
2018-12-01T08:19:23.651Z,5.96
2018-12-01T08:21:51.779Z,6.09
2018-12-01T08:24:19.892Z,6.25
2018-12-01T08:26:48.045Z,6.23
2018-12-01T08:29:16.161Z,6.12
2018-12-01T08:31:44.266Z,6.22
2018-12-01T08:34:12.378Z,6.20
2018-12-01T08:36:40.445Z,6.21
2018-12-01T08:39:09.025Z,6.31
2018-12-01T08:41:43.634Z,6.28
2018-12-01T08:46:58.059Z,6.62
2018-12-01T08:49:38.161Z,6.49
2018-12-01T08:52:18.260Z,6.75
2018-12-01T08:54:56.367Z,6.82
2018-12-01T08:57:32.423Z,6.87
2018-12-01T09:00:08.115Z,7.10
2018-12-01T09:03:01.597Z,7.30
2018-12-01T09:05:35.868Z,7.28
2018-12-01T09:08:10.036Z,7.49
2018-12-01T09:10:41.645Z,7.46
2018-12-01T09:13:16.153Z,7.52
2018-12-01T09:15:52.173Z,7.61
2018-12-01T09:18:32.656Z,7.70
2018-12-01T09:21:34.143Z,7.57
2018-12-01T09:26:52.097Z,7.87
2018-12-01T09:29:23.818Z,7.81
2018-12-01T09:31:54.548Z,7.86
2018-12-01T09:34:22.657Z,7.85
2018-12-01T09:36:50.822Z,8.02
2018-12-01T09:39:18.926Z,8.04
2018-12-01T09:41:47.037Z,7.91
2018-12-01T09:44:15.109Z,8.07
2018-12-01T09:46:43.199Z,8.16
2018-12-01T09:49:11.287Z,8.27
2018-12-01T09:51:39.369Z,8.29
2018-12-01T09:54:07.529Z,8.29
2018-12-01T09:56:35.619Z,8.35
2018-12-01T09:59:03.693Z,8.39
2018-12-01T10:01:31.786Z,8.42
2018-12-01T10:03:59.834Z,8.53
2018-12-01T10:06:27.925Z,8.53
2018-12-01T10:08:56.013Z,8.43
2018-12-01T10:11:24.149Z,8.36
2018-12-01T10:13:52.215Z,8.35
2018-12-01T10:16:20.290Z,8.33
2018-12-01T10:18:48.371Z,8.37
2018-12-01T10:21:17.298Z,8.39
2018-12-01T10:23:45.590Z,8.40
2018-12-01T10:26:14.537Z,8.51
2018-12-01T10:28:42.648Z,8.56
2018-12-01T10:31:10.735Z,8.67
2018-12-01T10:33:38.813Z,8.70
2018-12-01T10:36:06.901Z,8.91
2018-12-01T10:38:35.127Z,9.13
2018-12-01T10:41:03.190Z,9.09
2018-12-01T10:43:32.257Z,8.97
2018-12-01T10:46:00.504Z,9.02
2018-12-01T10:48:28.595Z,9.02
2018-12-01T10:50:56.675Z,8.99
2018-12-01T10:53:24.777Z,9.00
2018-12-01T10:55:53.994Z,8.86
2018-12-01T10:58:22.198Z,8.86
2018-12-01T11:00:56.558Z,8.97
2018-12-01T11:03:31.678Z,8.88
2018-12-01T11:06:00.927Z,8.81
2018-12-01T11:08:29.035Z,8.82
2018-12-01T11:10:57.211Z,8.82
2018-12-01T11:13:25.541Z,8.75
2018-12-01T11:15:53.734Z,8.70
2018-12-01T11:18:22.074Z,8.79
2018-12-01T11:20:50.226Z,8.92
2018-12-01T11:23:18.387Z,8.81
2018-12-01T11:25:46.548Z,8.86
2018-12-01T11:28:14.635Z,8.94
2018-12-01T11:30:43.329Z,9.09
2018-12-01T11:33:11.498Z,9.19
2018-12-01T11:35:39.653Z,9.49
2018-12-01T11:38:08.200Z,9.71
2018-12-01T11:40:36.377Z,9.64
2018-12-01T11:43:05.721Z,9.71
2018-12-01T11:45:33.887Z,9.95
2018-12-01T11:48:02.149Z,9.77
2018-12-01T11:50:30.318Z,9.81
2018-12-01T11:52:58.431Z,9.85
2018-12-01T11:55:26.568Z,9.85
2018-12-01T11:57:54.846Z,9.96
2018-12-01T12:00:25.231Z,9.90
2018-12-01T12:02:53.376Z,9.88
2018-12-01T12:05:21.499Z,9.87
2018-12-01T12:08:00.975Z,9.78
2018-12-01T12:10:29.281Z,9.76
2018-12-01T12:12:57.383Z,9.70
2018-12-01T12:15:26.439Z,9.82
2018-12-01T12:17:58.553Z,9.72
2018-12-01T12:20:26.662Z,9.68
2018-12-01T12:22:55.001Z,9.72
2018-12-01T12:25:23.120Z,9.76
2018-12-01T12:27:51.247Z,9.83
2018-12-01T12:30:23.391Z,9.85
2018-12-01T12:32:48.386Z,9.84
2018-12-01T12:35:17.363Z,9.94
2018-12-01T12:37:45.506Z,10.04
2018-12-01T12:40:26.194Z,10.15
2018-12-01T12:42:58.258Z,10.11
2018-12-01T12:45:26.414Z,10.16
2018-12-01T12:47:54.577Z,10.09
2018-12-01T12:50:22.731Z,10.05
2018-12-01T12:52:54.745Z,10.06
2018-12-01T12:55:25.393Z,10.03
2018-12-01T12:57:53.578Z,10.13
2018-12-01T13:00:24.533Z,10.13
2018-12-01T13:02:54.961Z,10.22
2018-12-01T13:05:26.539Z,10.37
2018-12-01T13:07:54.614Z,10.40
2018-12-01T13:10:23.594Z,10.18
2018-12-01T13:12:51.876Z,10.21
2018-12-01T13:15:19.835Z,10.25
2018-12-01T13:17:48.052Z,10.38
2018-12-01T13:20:19.069Z,10.23
2018-12-01T13:22:51.234Z,10.09
2018-12-01T13:25:19.501Z,10.12
2018-12-01T13:27:51.264Z,9.96
2018-12-01T13:30:21.927Z,10.10
2018-12-01T13:32:50.103Z,10.24
2018-12-01T13:35:18.243Z,10.28
2018-12-01T13:37:46.983Z,10.31
2018-12-01T13:40:15.984Z,10.20
2018-12-01T13:42:44.750Z,10.11
2018-12-01T13:45:14.855Z,10.07
2018-12-01T13:47:43.027Z,10.01
2018-12-01T13:50:13.237Z,10.02
2018-12-01T13:52:41.503Z,9.98
2018-12-01T13:55:09.986Z,10.00
2018-12-01T13:57:38.202Z,10.09
2018-12-01T14:00:15.110Z,10.14
2018-12-01T14:02:43.190Z,10.26
2018-12-01T14:05:11.972Z,10.15
2018-12-01T14:07:40.145Z,10.24
2018-12-01T14:10:25.813Z,10.22
2018-12-01T14:12:56.182Z,10.18
2018-12-01T14:15:24.408Z,10.21
2018-12-01T14:17:52.677Z,10.19
2018-12-01T14:20:20.855Z,10.13
2018-12-01T14:22:49.681Z,10.07
2018-12-01T14:25:19.780Z,10.08
2018-12-01T14:27:59.069Z,10.21
2018-12-01T14:30:33.788Z,10.31
2018-12-01T14:33:02.434Z,10.14
2018-12-01T14:35:34.633Z,10.21
2018-12-01T14:38:12.219Z,10.23
2018-12-01T14:40:41.645Z,10.22
2018-12-01T14:43:09.807Z,10.14
2018-12-01T14:45:38.145Z,10.04
2018-12-01T14:48:06.783Z,10.15
2018-12-01T14:50:34.955Z,10.19
2018-12-01T14:53:03.106Z,10.12
2018-12-01T14:55:31.239Z,10.16
2018-12-01T14:57:59.625Z,10.09
2018-12-01T15:00:27.713Z,10.15
2018-12-01T15:02:56.927Z,10.13
2018-12-01T15:05:26.021Z,10.01
2018-12-01T15:07:54.097Z,10.02
2018-12-01T15:10:23.097Z,9.91
2018-12-01T15:12:51.198Z,9.81
2018-12-01T15:15:21.430Z,9.77
2018-12-01T15:17:49.563Z,9.69
2018-12-01T15:20:19.462Z,9.63
2018-12-01T15:22:48.630Z,9.60
2018-12-01T15:25:18.449Z,9.57
2018-12-01T15:27:46.520Z,9.44
2018-12-01T15:30:21.596Z,9.47
2018-12-01T15:33:01.829Z,9.56
2018-12-01T15:35:36.282Z,9.47
2018-12-01T15:38:04.447Z,9.36
2018-12-01T15:40:32.550Z,9.50
2018-12-01T15:43:00.647Z,9.55
2018-12-01T15:45:28.809Z,9.42
2018-12-01T15:47:56.890Z,9.37
2018-12-01T15:50:24.963Z,9.46
2018-12-01T15:52:55.043Z,9.49
2018-12-01T15:55:23.871Z,9.45
2018-12-01T15:57:52.195Z,9.41
2018-12-01T16:00:21.297Z,9.35
2018-12-01T16:02:49.541Z,9.33
2018-12-01T16:05:25.063Z,9.35
2018-12-01T16:07:55.742Z,9.27
2018-12-01T16:10:31.202Z,9.32
2018-12-01T16:15:57.663Z,9.34
2018-12-01T16:21:24.143Z,9.40
2018-12-01T16:24:01.221Z,9.37
2018-12-01T16:26:39.431Z,9.29
2018-12-01T16:29:19.918Z,9.35
2018-12-01T16:32:02.399Z,9.43
2018-12-01T16:34:39.088Z,9.48
2018-12-01T16:37:07.969Z,9.40
2018-12-01T16:39:46.700Z,9.39
2018-12-01T16:42:16.986Z,9.31
2018-12-01T16:44:47.360Z,9.23
2018-12-01T16:47:21.730Z,9.27
2018-12-01T16:49:57.749Z,9.32
2018-12-01T16:52:33.642Z,9.19
2018-12-01T16:55:27.397Z,9.11
2018-12-01T16:58:12.029Z,9.19
2018-12-01T17:00:46.726Z,9.22
2018-12-01T17:03:14.988Z,9.08
2018-12-01T17:05:46.802Z,9.05
2018-12-01T17:08:15.028Z,8.99
2018-12-01T17:10:43.073Z,9.04
2018-12-01T17:13:11.154Z,9.01
2018-12-01T17:15:39.550Z,8.96
2018-12-01T17:18:08.774Z,8.98
2018-12-01T17:20:36.900Z,9.01
2018-12-01T17:23:08.562Z,8.87
2018-12-01T17:25:36.741Z,8.87
2018-12-01T17:28:06.817Z,8.86
2018-12-01T17:30:34.983Z,8.94
2018-12-01T17:33:03.142Z,9.13
2018-12-01T17:35:31.670Z,9.03
2018-12-01T17:38:01.017Z,9.03
2018-12-01T17:40:38.982Z,9.03
2018-12-01T17:43:08.482Z,9.08
2018-12-01T17:45:36.570Z,9.03
2018-12-01T17:48:06.256Z,8.99
2018-12-01T17:50:34.335Z,9.03
2018-12-01T17:53:02.477Z,9.11
2018-12-01T17:55:30.923Z,9.02
2018-12-01T17:57:59.067Z,9.01
2018-12-01T18:00:28.315Z,9.06
2018-12-01T18:02:59.799Z,8.95
2018-12-01T18:05:33.582Z,8.99
2018-12-01T18:08:01.706Z,8.98
2018-12-01T18:10:29.860Z,9.00
2018-12-01T18:12:57.979Z,8.94
2018-12-01T18:15:26.075Z,9.04
2018-12-01T18:17:54.225Z,9.03
2018-12-01T18:20:22.978Z,8.95
2018-12-01T18:23:00.662Z,8.96
2018-12-01T18:25:30.390Z,8.97
2018-12-01T18:28:04.245Z,8.90
2018-12-01T18:30:35.715Z,8.96
2018-12-01T18:33:12.478Z,8.94
2018-12-01T18:35:40.876Z,9.01
2018-12-01T18:38:16.423Z,9.02
2018-12-01T18:40:47.890Z,9.03
2018-12-01T18:43:18.156Z,8.94
2018-12-01T18:46:00.311Z,9.04
2018-12-01T18:48:30.944Z,9.13
2018-12-01T18:51:16.422Z,9.12
2018-12-01T18:53:47.913Z,9.18
2018-12-01T18:56:25.337Z,9.11
2018-12-01T18:59:01.339Z,9.06
2018-12-01T19:01:32.633Z,9.07
2018-12-01T19:04:02.507Z,9.16
2018-12-01T19:06:31.347Z,9.21
2018-12-01T19:09:00.188Z,9.17
2018-12-01T19:11:29.633Z,9.11
2018-12-01T19:13:57.969Z,9.10
2018-12-01T19:16:26.875Z,9.18
2018-12-01T19:18:58.176Z,9.05
2018-12-01T19:21:27.444Z,8.97
2018-12-01T19:23:57.975Z,9.04
2018-12-01T19:26:26.687Z,9.06
2018-12-01T19:29:00.486Z,9.00
2018-12-01T19:31:30.185Z,9.06
2018-12-01T19:34:01.166Z,9.07
2018-12-01T19:36:32.118Z,8.91
2018-12-01T19:39:02.554Z,8.83
2018-12-01T19:41:30.803Z,8.78
2018-12-01T19:43:59.742Z,8.85
2018-12-01T19:46:28.521Z,8.98
2018-12-01T19:49:02.603Z,8.93
2018-12-01T19:51:31.357Z,8.89
2018-12-01T19:54:01.996Z,8.88
2018-12-01T19:56:32.100Z,8.89
2018-12-01T19:59:01.904Z,8.80
2018-12-01T20:01:31.942Z,8.82
2018-12-01T20:04:08.120Z,8.93
2018-12-01T20:06:39.281Z,8.93
2018-12-01T20:09:10.911Z,8.91
2018-12-01T20:11:43.014Z,8.95
2018-12-01T20:14:14.646Z,8.99
2018-12-01T20:16:47.002Z,9.05
2018-12-01T20:19:18.250Z,9.10
2018-12-01T20:21:57.299Z,9.14
2018-12-01T20:24:29.981Z,9.07
2018-12-01T20:26:59.435Z,9.13
2018-12-01T20:29:28.987Z,9.03
2018-12-01T20:32:00.930Z,8.93
2018-12-01T20:34:29.404Z,8.94
2018-12-01T20:37:01.608Z,8.99
2018-12-01T20:39:36.758Z,8.94
2018-12-01T20:42:05.608Z,9.02
2018-12-01T20:44:34.847Z,9.07
2018-12-01T20:47:08.663Z,9.09
2018-12-01T20:49:38.067Z,9.02
2018-12-01T20:52:07.292Z,9.18
2018-12-01T20:54:43.491Z,9.13
2018-12-01T20:57:16.876Z,9.01
2018-12-01T20:59:45.191Z,9.07
2018-12-01T21:02:16.935Z,9.04
2018-12-01T21:04:45.276Z,9.13
2018-12-01T21:07:17.892Z,9.19
2018-12-01T21:09:46.481Z,9.09
2018-12-01T21:12:20.465Z,9.07
2018-12-01T21:14:51.120Z,9.11
2018-12-01T21:17:19.815Z,9.16
2018-12-01T21:19:48.587Z,9.13
2018-12-01T21:22:19.277Z,9.16
2018-12-01T21:24:48.797Z,9.04
2018-12-01T21:27:18.492Z,9.07
2018-12-01T21:29:47.519Z,9.13
2018-12-01T21:32:21.080Z,9.20
2018-12-01T21:34:50.494Z,9.11
2018-12-01T21:37:19.972Z,9.11
2018-12-01T21:39:49.709Z,9.23
2018-12-01T21:42:20.308Z,9.12
2018-12-01T21:44:49.205Z,9.16
2018-12-01T21:47:22.265Z,9.14
2018-12-01T21:55:29.222Z,9.22
2018-12-01T21:58:01.690Z,9.21
2018-12-01T22:00:33.151Z,9.15
2018-12-01T22:03:07.226Z,9.20
2018-12-01T22:05:40.465Z,9.25
2018-12-01T22:08:11.833Z,9.27
2018-12-01T22:10:40.123Z,9.16
2018-12-01T22:13:08.313Z,9.24
2018-12-01T22:15:36.832Z,9.14
2018-12-01T22:18:07.821Z,9.10
2018-12-01T22:20:39.449Z,9.18
2018-12-01T22:23:09.437Z,9.23
2018-12-01T22:25:37.796Z,9.36
2018-12-01T22:28:08.106Z,9.19
2018-12-01T22:30:38.441Z,9.17
2018-12-01T22:33:17.409Z,9.28
2018-12-01T22:35:47.916Z,9.28
2018-12-01T22:38:17.265Z,9.33
2018-12-01T22:40:47.324Z,9.31
2018-12-01T22:43:18.278Z,9.25
2018-12-01T22:45:47.896Z,9.26
2018-12-01T22:48:18.064Z,9.33
2018-12-01T22:50:51.934Z,9.19
2018-12-01T22:53:21.764Z,9.23
2018-12-01T22:55:56.179Z,9.17
2018-12-01T22:58:30.782Z,9.22
2018-12-01T23:01:11.480Z,9.16
2018-12-01T23:03:45.082Z,9.19
2018-12-01T23:06:14.982Z,9.17
2018-12-01T23:08:48.444Z,9.20
2018-12-01T23:11:19.243Z,9.16
2018-12-01T23:13:48.713Z,9.24
2018-12-01T23:16:20.535Z,9.26
2018-12-01T23:18:51.191Z,9.28
2018-12-01T23:21:25.544Z,9.26
2018-12-01T23:23:57.647Z,9.24
2018-12-01T23:26:26.656Z,9.20
2018-12-01T23:28:59.499Z,9.18
2018-12-01T23:31:28.690Z,9.18
2018-12-01T23:34:04.970Z,9.10
2018-12-01T23:36:34.147Z,9.18
2018-12-01T23:39:05.890Z,9.07
2018-12-01T23:41:37.087Z,8.98
2018-12-01T23:44:06.584Z,9.01
2018-12-01T23:46:34.842Z,8.95
2018-12-01T23:49:03.909Z,8.96
2018-12-01T23:51:36.914Z,8.93
2018-12-01T23:54:09.101Z,9.02
2018-12-01T23:56:41.535Z,9.05
2018-12-01T23:59:10.854Z,9.00
