createdAt,value
2022-12-23T00:00:32.199Z,0.00
2022-12-23T00:01:32.049Z,0.00
2022-12-23T00:02:31.948Z,0.00
2022-12-23T00:03:32.180Z,0.00
2022-12-23T00:04:33.678Z,0.00
2022-12-23T00:05:37.566Z,0.00
2022-12-23T00:06:32.897Z,0.00
2022-12-23T00:07:31.747Z,0.00
2022-12-23T00:08:32.007Z,0.00
2022-12-23T00:09:31.683Z,0.00
2022-12-23T00:10:31.974Z,0.00
2022-12-23T00:11:31.930Z,0.00
2022-12-23T00:12:34.667Z,0.00
2022-12-23T00:13:31.633Z,0.00
2022-12-23T00:14:31.627Z,0.00
2022-12-23T00:15:31.614Z,0.00
2022-12-23T00:16:32.923Z,0.00
2022-12-23T00:17:31.869Z,0.00
2022-12-23T00:18:31.837Z,0.00
2022-12-23T00:19:31.560Z,0.00
2022-12-23T00:20:31.550Z,0.00
2022-12-23T00:21:31.593Z,0.00
2022-12-23T00:22:31.508Z,0.00
2022-12-23T00:23:31.774Z,0.00
2022-12-23T00:24:31.776Z,0.00
2022-12-23T00:25:32.251Z,0.00
2022-12-23T00:26:31.748Z,0.00
2022-12-23T00:27:37.186Z,0.00
2022-12-23T00:28:32.747Z,0.00
2022-12-23T00:29:31.725Z,0.00
2022-12-23T00:30:31.708Z,0.00
2022-12-23T00:31:31.738Z,0.00
2022-12-23T00:32:31.416Z,0.00
2022-12-23T00:33:31.663Z,0.00
2022-12-23T00:34:31.707Z,0.00
2022-12-23T00:35:31.648Z,0.00
2022-12-23T00:36:31.695Z,0.00
2022-12-23T00:37:31.365Z,0.00
2022-12-23T00:38:31.359Z,0.00
2022-12-23T00:39:31.680Z,0.00
2022-12-23T00:40:31.353Z,0.00
2022-12-23T00:41:31.579Z,0.00
2022-12-23T00:42:31.614Z,0.00
2022-12-23T00:43:31.301Z,0.00
2022-12-23T00:44:31.288Z,0.00
2022-12-23T00:45:31.296Z,0.00
2022-12-23T00:46:31.324Z,0.00
2022-12-23T00:47:31.531Z,0.00
2022-12-23T00:48:31.266Z,0.00
2022-12-23T00:49:31.499Z,0.00
2022-12-23T00:50:31.483Z,0.00
2022-12-23T00:51:31.459Z,0.00
2022-12-23T00:52:31.510Z,0.00
2022-12-23T00:53:31.466Z,0.00
2022-12-23T00:54:31.430Z,0.00
2022-12-23T00:55:31.167Z,0.00
2022-12-23T00:56:31.416Z,0.00
2022-12-23T00:57:31.408Z,0.00
2022-12-23T00:58:31.476Z,0.00
2022-12-23T00:59:31.368Z,0.00
2022-12-23T01:00:31.119Z,0.00
2022-12-23T01:01:30.512Z,0.00
2022-12-23T01:02:31.515Z,0.00
2022-12-23T01:03:31.426Z,0.00
2022-12-23T01:04:31.329Z,0.00
2022-12-23T01:05:31.058Z,0.00
2022-12-23T01:06:30.358Z,0.00
2022-12-23T01:07:31.042Z,0.00
2022-12-23T01:08:30.363Z,0.00
2022-12-23T01:09:31.273Z,0.00
2022-12-23T01:10:31.036Z,0.00
2022-12-23T01:11:30.993Z,0.00
2022-12-23T01:12:30.300Z,0.00
2022-12-23T01:13:31.721Z,0.00
2022-12-23T01:14:30.964Z,0.00
2022-12-23T01:15:31.213Z,0.00
2022-12-23T01:16:31.241Z,0.00
2022-12-23T01:17:30.260Z,0.00
2022-12-23T01:18:30.223Z,0.00
2022-12-23T01:19:31.201Z,0.00
2022-12-23T01:20:30.912Z,0.00
2022-12-23T01:21:30.195Z,0.00
2022-12-23T01:22:30.879Z,0.00
2022-12-23T01:23:31.127Z,0.00
2022-12-23T01:24:30.168Z,0.00
2022-12-23T01:25:30.857Z,0.00
2022-12-23T01:26:31.075Z,0.00
2022-12-23T01:27:30.815Z,0.00
2022-12-23T01:28:31.088Z,0.00
2022-12-23T01:29:30.807Z,0.00
2022-12-23T01:30:30.149Z,0.00
2022-12-23T01:31:31.054Z,0.00
2022-12-23T01:32:31.037Z,0.00
2022-12-23T01:33:31.019Z,0.00
2022-12-23T01:34:36.415Z,0.00
2022-12-23T01:35:31.987Z,0.00
2022-12-23T01:36:30.721Z,0.00
2022-12-23T01:37:30.972Z,0.00
2022-12-23T01:38:30.958Z,0.00
2022-12-23T01:39:30.687Z,0.00
2022-12-23T01:40:31.035Z,0.00
2022-12-23T01:41:30.927Z,0.00
2022-12-23T01:42:30.111Z,0.00
2022-12-23T01:43:30.910Z,0.00
2022-12-23T01:44:30.639Z,0.00
2022-12-23T01:45:30.931Z,0.00
2022-12-23T01:46:31.088Z,0.00
2022-12-23T01:47:30.621Z,0.00
2022-12-23T01:48:30.843Z,0.00
2022-12-23T01:49:30.854Z,0.00
2022-12-23T01:50:30.843Z,0.00
2022-12-23T01:51:30.822Z,0.00
2022-12-23T01:52:30.848Z,0.00
2022-12-23T01:53:30.543Z,0.00
2022-12-23T01:54:30.782Z,0.00
2022-12-23T01:55:30.775Z,0.00
2022-12-23T01:56:30.502Z,0.00
2022-12-23T01:57:30.760Z,0.00
2022-12-23T01:58:30.475Z,0.00
2022-12-23T01:59:30.475Z,0.00
2022-12-23T02:00:30.719Z,0.00
2022-12-23T02:01:31.424Z,0.00
2022-12-23T02:02:30.838Z,0.00
2022-12-23T02:03:30.502Z,0.00
2022-12-23T02:04:30.719Z,0.00
2022-12-23T02:05:30.415Z,0.00
2022-12-23T02:06:30.395Z,0.00
2022-12-23T02:07:30.660Z,0.00
2022-12-23T02:08:30.374Z,0.00
2022-12-23T02:09:30.671Z,0.00
2022-12-23T02:10:30.716Z,0.00
2022-12-23T02:11:30.346Z,0.00
2022-12-23T02:12:30.591Z,0.00
2022-12-23T02:13:30.315Z,0.00
2022-12-23T02:14:30.316Z,0.00
2022-12-23T02:15:30.572Z,0.00
2022-12-23T02:16:30.641Z,0.00
2022-12-23T02:17:30.283Z,0.00
2022-12-23T02:18:30.525Z,0.00
2022-12-23T02:19:30.517Z,0.00
2022-12-23T02:20:30.489Z,0.00
2022-12-23T02:21:30.509Z,0.00
2022-12-23T02:22:30.506Z,0.00
2022-12-23T02:23:30.508Z,0.00
2022-12-23T02:24:30.469Z,0.00
2022-12-23T02:25:30.463Z,0.00
2022-12-23T02:26:30.433Z,0.00
2022-12-23T02:27:30.431Z,0.00
2022-12-23T02:28:30.442Z,0.00
2022-12-23T02:29:30.416Z,0.00
2022-12-23T02:30:30.221Z,0.00
2022-12-23T02:31:30.168Z,0.00
2022-12-23T02:32:30.389Z,0.00
2022-12-23T02:33:30.397Z,0.00
2022-12-23T02:34:30.469Z,0.00
2022-12-23T02:35:30.090Z,0.00
2022-12-23T02:36:29.661Z,0.00
2022-12-23T02:37:30.333Z,0.00
2022-12-23T02:38:30.330Z,0.00
2022-12-23T02:39:30.310Z,0.00
2022-12-23T02:40:30.324Z,0.00
2022-12-23T02:41:30.284Z,0.00
2022-12-23T02:42:30.017Z,0.00
2022-12-23T02:43:31.269Z,0.00
2022-12-23T02:44:29.994Z,0.00
2022-12-23T02:45:30.234Z,0.00
2022-12-23T02:46:30.080Z,0.00
2022-12-23T02:47:30.754Z,0.00
2022-12-23T02:48:30.192Z,0.00
2022-12-23T02:49:29.948Z,0.00
2022-12-23T02:50:31.191Z,0.00
2022-12-23T02:51:30.152Z,0.00
2022-12-23T02:52:29.894Z,0.00
2022-12-23T02:53:30.130Z,0.00
2022-12-23T02:54:30.118Z,0.00
2022-12-23T02:55:30.101Z,0.00
2022-12-23T02:56:31.112Z,0.00
2022-12-23T02:57:30.084Z,0.00
2022-12-23T02:58:29.845Z,0.00
2022-12-23T02:59:30.103Z,0.00
2022-12-23T03:00:31.092Z,0.00
2022-12-23T03:01:30.156Z,0.00
2022-12-23T03:02:31.272Z,0.00
2022-12-23T03:03:29.852Z,0.00
2022-12-23T03:04:30.061Z,0.00
2022-12-23T03:05:30.000Z,0.00
2022-12-23T03:06:31.038Z,0.00
2022-12-23T03:07:29.993Z,0.00
2022-12-23T03:08:29.966Z,0.00
2022-12-23T03:09:29.710Z,0.00
2022-12-23T03:10:29.697Z,0.00
2022-12-23T03:11:30.982Z,0.00
2022-12-23T03:12:29.679Z,0.00
2022-12-23T03:13:29.912Z,0.00
2022-12-23T03:14:29.914Z,0.00
2022-12-23T03:15:29.701Z,0.00
2022-12-23T03:16:31.130Z,0.00
2022-12-23T03:17:30.908Z,0.00
2022-12-23T03:18:30.879Z,0.00
2022-12-23T03:19:29.858Z,0.00
2022-12-23T03:20:29.838Z,0.00
2022-12-23T03:21:29.583Z,0.00
2022-12-23T03:22:30.891Z,0.00
2022-12-23T03:23:30.829Z,0.00
2022-12-23T03:24:29.799Z,0.00
2022-12-23T03:25:30.791Z,0.00
2022-12-23T03:26:30.780Z,0.00
2022-12-23T03:27:30.784Z,0.00
2022-12-23T03:28:30.868Z,0.00
2022-12-23T03:29:30.263Z,0.00
2022-12-23T03:30:30.741Z,0.00
2022-12-23T03:31:30.774Z,0.00
2022-12-23T03:32:30.733Z,0.00
2022-12-23T03:33:30.717Z,0.00
2022-12-23T03:34:30.720Z,0.00
2022-12-23T03:35:30.698Z,0.00
2022-12-23T03:36:30.669Z,0.00
2022-12-23T03:37:30.661Z,0.00
2022-12-23T03:38:30.662Z,0.00
2022-12-23T03:39:29.654Z,0.00
2022-12-23T03:40:30.636Z,0.00
2022-12-23T03:41:30.123Z,0.00
2022-12-23T03:42:30.601Z,0.00
2022-12-23T03:43:29.333Z,0.00
2022-12-23T03:44:30.600Z,0.00
2022-12-23T03:45:39.696Z,0.00
2022-12-23T03:46:31.055Z,0.00
2022-12-23T03:47:30.565Z,0.00
2022-12-23T03:48:30.542Z,0.00
2022-12-23T03:49:30.575Z,0.00
2022-12-23T03:50:30.531Z,0.00
2022-12-23T03:51:30.544Z,0.00
2022-12-23T03:52:30.515Z,0.00
2022-12-23T03:53:30.493Z,0.00
2022-12-23T03:54:30.478Z,0.00
2022-12-23T03:55:30.465Z,0.00
2022-12-23T03:56:30.459Z,0.00
2022-12-23T03:57:30.523Z,0.00
2022-12-23T03:58:30.437Z,0.00
2022-12-23T03:59:30.418Z,0.00
2022-12-23T04:00:30.428Z,0.00
2022-12-23T04:01:30.496Z,0.00
2022-12-23T04:02:30.594Z,0.00
2022-12-23T04:03:30.548Z,0.00
2022-12-23T04:04:30.358Z,0.00
2022-12-23T04:05:30.350Z,0.00
2022-12-23T04:06:30.553Z,0.00
2022-12-23T04:07:30.371Z,0.00
2022-12-23T04:08:30.331Z,0.00
2022-12-23T04:09:30.340Z,0.00
2022-12-23T04:10:29.348Z,0.00
2022-12-23T04:11:30.342Z,0.00
2022-12-23T04:12:30.290Z,0.00
2022-12-23T04:13:28.344Z,0.00
2022-12-23T04:14:30.263Z,0.00
2022-12-23T04:15:30.287Z,0.00
2022-12-23T04:16:29.344Z,0.00
2022-12-23T04:17:30.233Z,0.00
2022-12-23T04:18:30.220Z,0.00
2022-12-23T04:19:30.202Z,0.00
2022-12-23T04:20:29.688Z,0.00
2022-12-23T04:21:30.296Z,0.00
2022-12-23T04:22:30.163Z,0.00
2022-12-23T04:23:30.155Z,0.00
2022-12-23T04:24:28.887Z,0.00
2022-12-23T04:25:29.625Z,0.00
2022-12-23T04:26:30.142Z,0.00
2022-12-23T04:27:30.159Z,0.00
2022-12-23T04:28:30.101Z,0.00
2022-12-23T04:29:28.828Z,0.00
2022-12-23T04:30:33.991Z,0.00
2022-12-23T04:31:30.677Z,0.00
2022-12-23T04:32:30.067Z,0.00
2022-12-23T04:33:30.102Z,0.00
2022-12-23T04:34:29.026Z,0.00
2022-12-23T04:35:30.038Z,0.00
2022-12-23T04:36:29.003Z,0.00
2022-12-23T04:37:30.011Z,0.00
2022-12-23T04:38:29.998Z,0.00
2022-12-23T04:39:30.047Z,0.00
2022-12-23T04:40:29.995Z,0.00
2022-12-23T04:41:29.985Z,0.00
2022-12-23T04:42:29.953Z,0.00
2022-12-23T04:43:29.943Z,0.00
2022-12-23T04:44:29.925Z,0.00
2022-12-23T04:45:29.039Z,0.00
2022-12-23T04:46:29.959Z,0.00
2022-12-23T04:47:29.888Z,0.00
2022-12-23T04:48:29.880Z,0.00
2022-12-23T04:49:29.869Z,0.00
2022-12-23T04:50:29.857Z,0.00
2022-12-23T04:51:29.858Z,0.00
2022-12-23T04:52:29.849Z,0.00
2022-12-23T04:53:29.836Z,0.00
2022-12-23T04:54:28.811Z,0.00
2022-12-23T04:55:29.823Z,0.00
2022-12-23T04:56:29.830Z,0.00
2022-12-23T04:57:29.807Z,0.00
2022-12-23T04:58:28.512Z,0.00
2022-12-23T04:59:28.514Z,0.00
2022-12-23T05:00:34.000Z,0.00
2022-12-23T05:01:30.924Z,0.00
2022-12-23T05:02:28.851Z,0.00
2022-12-23T05:03:28.503Z,0.00
2022-12-23T05:04:28.489Z,0.00
2022-12-23T05:05:28.687Z,0.00
2022-12-23T05:06:28.683Z,0.00
2022-12-23T05:07:28.725Z,0.00
2022-12-23T05:08:28.408Z,0.00
2022-12-23T05:09:29.658Z,0.00
2022-12-23T05:10:28.627Z,0.00
2022-12-23T05:11:28.622Z,0.00
2022-12-23T05:12:29.648Z,0.00
2022-12-23T05:13:29.631Z,0.00
2022-12-23T05:14:29.595Z,0.00
2022-12-23T05:15:29.600Z,0.00
2022-12-23T05:16:28.379Z,0.00
2022-12-23T05:17:29.577Z,0.00
2022-12-23T05:18:29.546Z,0.00
2022-12-23T05:19:28.576Z,0.00
2022-12-23T05:20:29.587Z,0.00
2022-12-23T05:21:28.856Z,0.00
2022-12-23T05:22:29.580Z,0.00
2022-12-23T05:23:28.479Z,0.00
2022-12-23T05:24:29.490Z,0.00
2022-12-23T05:25:28.497Z,0.00
2022-12-23T05:26:28.497Z,0.00
2022-12-23T05:27:29.521Z,0.00
2022-12-23T05:28:28.425Z,0.00
2022-12-23T05:29:28.479Z,0.00
2022-12-23T05:30:28.414Z,0.00
2022-12-23T05:31:29.523Z,0.00
2022-12-23T05:32:28.390Z,0.00
2022-12-23T05:33:28.409Z,0.00
2022-12-23T05:34:28.380Z,0.00
2022-12-23T05:35:29.379Z,0.00
2022-12-23T05:36:28.334Z,0.00
2022-12-23T05:37:28.372Z,0.00
2022-12-23T05:38:29.354Z,0.00
2022-12-23T05:39:28.324Z,0.00
2022-12-23T05:40:31.803Z,0.00
2022-12-23T05:41:28.790Z,0.00
2022-12-23T05:42:28.282Z,0.00
2022-12-23T05:43:28.317Z,0.00
2022-12-23T05:44:28.304Z,0.00
2022-12-23T05:45:28.351Z,0.00
2022-12-23T05:46:28.035Z,0.00
2022-12-23T05:47:28.244Z,0.00
2022-12-23T05:48:27.972Z,0.00
2022-12-23T05:49:28.246Z,0.00
2022-12-23T05:50:27.955Z,0.00
2022-12-23T05:51:29.226Z,0.00
2022-12-23T05:52:28.181Z,0.00
2022-12-23T05:53:27.922Z,0.00
2022-12-23T05:54:28.180Z,0.00
2022-12-23T05:55:28.178Z,0.00
2022-12-23T05:56:27.883Z,0.00
2022-12-23T05:57:27.872Z,0.00
2022-12-23T05:58:28.192Z,0.00
2022-12-23T05:59:31.273Z,0.00
2022-12-23T06:00:29.097Z,0.00
2022-12-23T06:01:27.884Z,0.00
2022-12-23T06:02:28.001Z,0.00
2022-12-23T06:03:28.069Z,0.00
2022-12-23T06:04:27.910Z,0.00
2022-12-23T06:05:28.055Z,0.00
2022-12-23T06:06:28.046Z,0.00
2022-12-23T06:07:28.055Z,0.00
2022-12-23T06:08:27.761Z,0.00
2022-12-23T06:09:28.017Z,0.00
2022-12-23T06:10:27.984Z,0.00
2022-12-23T06:11:28.035Z,0.00
2022-12-23T06:12:27.991Z,0.00
2022-12-23T06:13:28.114Z,0.00
2022-12-23T06:14:29.316Z,0.00
2022-12-23T06:15:27.972Z,0.00
2022-12-23T06:16:27.966Z,0.00
2022-12-23T06:17:27.923Z,0.00
2022-12-23T06:18:27.656Z,0.00
2022-12-23T06:19:27.639Z,0.00
2022-12-23T06:20:27.895Z,0.00
2022-12-23T06:21:27.876Z,0.00
2022-12-23T06:22:27.891Z,0.00
2022-12-23T06:23:27.606Z,0.00
2022-12-23T06:24:27.591Z,0.00
2022-12-23T06:25:27.887Z,0.00
2022-12-23T06:26:27.560Z,0.00
2022-12-23T06:27:27.551Z,0.00
2022-12-23T06:28:27.853Z,0.00
2022-12-23T06:29:27.803Z,0.00
2022-12-23T06:30:26.831Z,0.00
2022-12-23T06:31:27.568Z,0.00
2022-12-23T06:32:29.507Z,0.00
2022-12-23T06:33:29.246Z,0.00
2022-12-23T06:34:27.487Z,0.00
2022-12-23T06:35:27.488Z,0.00
2022-12-23T06:36:27.733Z,0.00
2022-12-23T06:37:27.454Z,0.00
2022-12-23T06:38:27.449Z,0.00
2022-12-23T06:39:27.422Z,0.00
2022-12-23T06:40:27.694Z,0.00
2022-12-23T06:41:27.403Z,0.00
2022-12-23T06:42:27.680Z,0.00
2022-12-23T06:43:27.705Z,0.00
2022-12-23T06:44:27.373Z,0.00
2022-12-23T06:45:27.372Z,0.00
2022-12-23T06:46:27.707Z,0.00
2022-12-23T06:47:26.658Z,0.00
2022-12-23T06:48:26.650Z,0.00
2022-12-23T06:49:27.390Z,0.00
2022-12-23T06:50:27.318Z,0.00
2022-12-23T06:51:26.671Z,0.00
2022-12-23T06:52:27.577Z,0.00
2022-12-23T06:53:27.539Z,0.00
2022-12-23T06:54:26.600Z,0.00
2022-12-23T06:55:27.588Z,0.00
2022-12-23T06:56:27.247Z,0.00
2022-12-23T06:57:27.240Z,0.00
2022-12-23T06:58:27.218Z,0.00
2022-12-23T06:59:27.209Z,0.00
2022-12-23T07:00:26.543Z,0.00
2022-12-23T07:01:27.383Z,0.00
2022-12-23T07:02:27.565Z,0.00
2022-12-23T07:03:27.223Z,0.00
2022-12-23T07:04:27.161Z,0.00
2022-12-23T07:05:30.670Z,0.00
2022-12-23T07:06:28.491Z,0.00
2022-12-23T07:07:27.128Z,0.00
2022-12-23T07:08:27.120Z,0.00
2022-12-23T07:09:27.110Z,0.00
2022-12-23T07:10:27.023Z,0.00
2022-12-23T07:11:27.098Z,0.00
2022-12-23T07:12:27.075Z,0.00
2022-12-23T07:13:27.064Z,0.00
2022-12-23T07:14:27.052Z,0.00
2022-12-23T07:15:26.368Z,0.00
2022-12-23T07:16:27.044Z,0.00
2022-12-23T07:17:26.341Z,0.00
2022-12-23T07:18:27.007Z,0.00
2022-12-23T07:19:26.999Z,0.00
2022-12-23T07:20:26.990Z,0.00
2022-12-23T07:21:29.819Z,0.00
2022-12-23T07:22:26.983Z,0.00
2022-12-23T07:23:26.960Z,0.00
2022-12-23T07:24:27.322Z,0.00
2022-12-23T07:25:26.276Z,0.00
2022-12-23T07:26:27.269Z,0.00
2022-12-23T07:27:27.186Z,0.00
2022-12-23T07:28:26.213Z,0.00
2022-12-23T07:29:26.224Z,0.00
2022-12-23T07:30:26.235Z,0.00
2022-12-23T07:31:26.914Z,0.00
2022-12-23T07:32:26.873Z,0.00
2022-12-23T07:33:27.150Z,0.00
2022-12-23T07:34:26.153Z,0.00
2022-12-23T07:35:26.837Z,0.00
2022-12-23T07:36:26.235Z,0.00
2022-12-23T07:37:26.807Z,0.00
2022-12-23T07:38:26.812Z,0.00
2022-12-23T07:39:27.058Z,0.00
2022-12-23T07:40:26.778Z,0.00
2022-12-23T07:41:26.769Z,0.00
2022-12-23T07:43:28.001Z,0.00
2022-12-23T07:44:26.061Z,0.00
2022-12-23T07:45:26.775Z,0.00
2022-12-23T07:46:27.032Z,0.00
2022-12-23T07:47:26.039Z,0.00
2022-12-23T07:48:26.081Z,0.00
2022-12-23T07:49:26.986Z,0.00
2022-12-23T07:50:26.738Z,0.00
2022-12-23T07:51:26.664Z,0.00
2022-12-23T07:52:26.651Z,0.00
2022-12-23T07:53:26.652Z,0.00
2022-12-23T07:54:26.642Z,0.00
2022-12-23T07:55:26.888Z,0.00
2022-12-23T07:56:26.623Z,0.00
2022-12-23T07:57:26.603Z,0.00
2022-12-23T07:58:26.849Z,0.00
2022-12-23T07:59:25.905Z,0.00
2022-12-23T08:00:26.581Z,0.00
2022-12-23T08:01:26.978Z,0.00
2022-12-23T08:02:27.011Z,0.00
2022-12-23T08:03:25.899Z,0.00
2022-12-23T08:04:26.528Z,0.00
2022-12-23T08:05:26.590Z,0.00
2022-12-23T08:06:25.844Z,0.00
2022-12-23T08:07:26.754Z,0.00
2022-12-23T08:08:26.763Z,0.00
2022-12-23T08:09:26.484Z,0.00
2022-12-23T08:10:26.791Z,0.00
2022-12-23T08:11:26.200Z,0.00
2022-12-23T08:12:26.424Z,0.00
2022-12-23T08:13:26.439Z,0.00
2022-12-23T08:14:26.439Z,0.00
2022-12-23T08:15:26.394Z,0.00
2022-12-23T08:16:25.738Z,0.00
2022-12-23T08:17:25.723Z,0.00
2022-12-23T08:18:25.730Z,0.00
2022-12-23T08:19:26.378Z,0.00
2022-12-23T08:20:26.347Z,0.00
2022-12-23T08:21:26.355Z,0.00
2022-12-23T08:22:26.598Z,0.00
2022-12-23T08:23:26.342Z,0.00
2022-12-23T08:24:26.391Z,0.00
2022-12-23T08:25:26.302Z,0.00
2022-12-23T08:26:27.041Z,0.00
2022-12-23T08:27:26.280Z,0.00
2022-12-23T08:28:25.614Z,0.00
2022-12-23T08:29:29.890Z,0.00
2022-12-23T08:30:27.560Z,0.00
2022-12-23T08:31:26.282Z,0.00
2022-12-23T08:32:26.465Z,0.00
2022-12-23T08:33:26.472Z,0.00
2022-12-23T08:34:25.528Z,0.00
2022-12-23T08:35:25.530Z,0.00
2022-12-23T08:36:26.474Z,0.00
2022-12-23T08:37:26.184Z,0.00
2022-12-23T08:38:26.169Z,0.00
2022-12-23T08:39:26.169Z,0.00
2022-12-23T08:40:25.482Z,0.00
2022-12-23T08:41:26.407Z,0.00
2022-12-23T08:42:26.420Z,0.00
2022-12-23T08:43:31.844Z,0.00
2022-12-23T08:44:26.414Z,0.00
2022-12-23T08:45:26.342Z,0.00
2022-12-23T08:46:26.180Z,0.00
2022-12-23T08:47:26.074Z,0.00
2022-12-23T08:48:26.349Z,0.00
2022-12-23T08:49:26.300Z,0.00
2022-12-23T08:50:26.310Z,0.00
2022-12-23T08:51:26.259Z,0.00
2022-12-23T08:52:26.023Z,0.00
2022-12-23T08:53:26.046Z,0.00
2022-12-23T08:54:26.349Z,0.00
2022-12-23T08:55:25.980Z,0.00
2022-12-23T08:56:26.214Z,0.00
2022-12-23T08:57:26.212Z,0.00
2022-12-23T08:58:25.956Z,0.00
2022-12-23T08:59:25.936Z,0.00
2022-12-23T09:00:26.203Z,0.00
2022-12-23T09:01:26.333Z,0.00
2022-12-23T09:02:26.248Z,0.00
2022-12-23T09:03:26.421Z,0.00
2022-12-23T09:04:25.898Z,0.00
2022-12-23T09:05:26.130Z,0.00
2022-12-23T09:06:29.666Z,0.00
2022-12-23T09:07:25.861Z,0.00
2022-12-23T09:08:26.112Z,0.00
2022-12-23T09:09:26.078Z,0.00
2022-12-23T09:10:25.842Z,0.00
2022-12-23T09:11:25.815Z,0.00
2022-12-23T09:12:26.594Z,0.00
2022-12-23T09:13:32.988Z,0.00
2022-12-23T09:14:27.015Z,0.00
2022-12-23T09:15:25.774Z,0.00
2022-12-23T09:16:25.869Z,0.00
2022-12-23T09:17:25.797Z,0.00
2022-12-23T09:18:25.738Z,0.00
2022-12-23T09:19:26.048Z,0.00
2022-12-23T09:20:26.885Z,0.00
2022-12-23T09:21:25.712Z,0.00
2022-12-23T09:22:25.706Z,0.00
2022-12-23T09:23:25.680Z,0.00
2022-12-23T09:24:25.678Z,0.00
2022-12-23T09:25:25.937Z,0.00
2022-12-23T09:26:25.957Z,0.00
2022-12-23T09:27:25.637Z,0.00
2022-12-23T09:28:25.635Z,0.00
2022-12-23T09:29:25.860Z,0.00
2022-12-23T09:30:25.887Z,0.00
2022-12-23T09:31:30.448Z,0.00
2022-12-23T09:32:26.842Z,0.00
2022-12-23T09:33:25.581Z,0.00
2022-12-23T09:34:25.829Z,0.00
2022-12-23T09:35:25.792Z,0.00
2022-12-23T09:36:25.813Z,0.00
2022-12-23T09:37:25.773Z,0.00
2022-12-23T09:38:25.525Z,0.00
2022-12-23T09:39:25.504Z,0.00
2022-12-23T09:40:27.275Z,0.00
2022-12-23T09:41:24.916Z,0.00
2022-12-23T09:42:25.602Z,0.00
2022-12-23T09:43:25.477Z,0.00
2022-12-23T09:44:25.468Z,0.00
2022-12-23T09:45:25.444Z,0.00
2022-12-23T09:46:25.741Z,0.00
2022-12-23T09:47:25.670Z,0.00
2022-12-23T09:48:25.704Z,0.00
2022-12-23T09:49:25.403Z,0.00
2022-12-23T09:50:25.397Z,0.00
2022-12-23T09:51:25.378Z,0.00
2022-12-23T09:52:25.607Z,0.00
2022-12-23T09:53:25.372Z,0.00
2022-12-23T09:54:25.712Z,0.00
2022-12-23T09:55:25.571Z,0.00
2022-12-23T09:56:25.327Z,0.00
2022-12-23T09:57:25.550Z,0.00
2022-12-23T09:58:25.300Z,0.00
2022-12-23T09:59:24.667Z,0.00
2022-12-23T10:00:25.572Z,0.00
2022-12-23T10:01:26.788Z,0.00
2022-12-23T10:02:26.153Z,0.00
2022-12-23T10:03:25.688Z,0.00
2022-12-23T10:04:25.559Z,0.00
2022-12-23T10:05:25.469Z,0.00
2022-12-23T10:06:25.497Z,0.00
2022-12-23T10:07:25.366Z,0.00
2022-12-23T10:08:25.191Z,0.00
2022-12-23T10:09:25.062Z,0.00
2022-12-23T10:10:25.438Z,0.00
2022-12-23T10:11:25.399Z,0.00
2022-12-23T10:12:28.821Z,0.00
2022-12-23T10:13:25.702Z,0.00
2022-12-23T10:14:25.891Z,0.00
2022-12-23T10:15:25.255Z,0.00
2022-12-23T10:16:25.639Z,0.00
2022-12-23T10:17:26.632Z,0.00
2022-12-23T10:18:25.091Z,0.00
2022-12-23T10:19:26.374Z,0.00
2022-12-23T10:20:25.612Z,0.00
2022-12-23T10:21:25.052Z,0.00
2022-12-23T10:22:25.042Z,0.00
2022-12-23T10:23:26.264Z,0.00
2022-12-23T10:24:25.283Z,0.00
2022-12-23T10:25:25.243Z,0.00
2022-12-23T10:26:25.251Z,0.00
2022-12-23T10:27:24.988Z,0.00
2022-12-23T10:28:24.661Z,0.00
2022-12-23T10:31:23.993Z,73.12
2022-12-23T10:31:40.761Z,73.12
2022-12-23T10:32:35.567Z,67.50
2022-12-23T10:33:36.165Z,61.88
2022-12-23T10:34:38.588Z,61.88
2022-12-23T10:35:36.400Z,56.25
2022-12-23T10:36:35.503Z,56.25
2022-12-23T10:37:36.853Z,50.62
2022-12-23T10:38:36.082Z,50.62
2022-12-23T10:39:35.400Z,50.62
2022-12-23T10:40:36.071Z,50.62
2022-12-23T10:41:36.069Z,50.62
2022-12-23T10:42:42.976Z,50.62
2022-12-23T10:43:35.393Z,50.62
2022-12-23T10:44:35.390Z,50.62
2022-12-23T10:45:42.556Z,45.00
2022-12-23T10:46:36.336Z,45.00
2022-12-23T10:47:36.323Z,45.00
2022-12-23T10:48:35.999Z,45.00
2022-12-23T10:49:36.410Z,45.00
2022-12-23T10:50:36.262Z,45.00
2022-12-23T10:51:35.332Z,45.00
2022-12-23T10:52:35.948Z,45.00
2022-12-23T10:53:37.006Z,50.62
2022-12-23T10:54:36.160Z,50.62
2022-12-23T10:55:35.920Z,50.62
2022-12-23T10:56:35.924Z,56.25
2022-12-23T10:57:36.271Z,56.25
2022-12-23T10:58:35.882Z,56.25
2022-12-23T10:59:35.876Z,56.25
2022-12-23T11:00:35.887Z,61.88
2022-12-23T11:01:37.381Z,61.88
2022-12-23T11:02:36.171Z,61.88
2022-12-23T11:03:36.164Z,67.50
2022-12-23T11:04:36.074Z,67.50
2022-12-23T11:05:35.825Z,61.88
2022-12-23T11:06:37.829Z,61.88
2022-12-23T11:07:45.094Z,61.88
2022-12-23T11:08:36.162Z,61.88
2022-12-23T11:09:36.230Z,61.88
2022-12-23T11:10:35.886Z,61.88
2022-12-23T11:11:35.748Z,56.25
2022-12-23T11:12:40.408Z,56.25
2022-12-23T11:13:36.986Z,61.88
2022-12-23T11:14:35.290Z,61.88
2022-12-23T11:15:35.684Z,67.50
2022-12-23T11:16:35.720Z,67.50
2022-12-23T11:17:34.999Z,67.50
2022-12-23T11:18:41.790Z,67.50
2022-12-23T11:19:36.646Z,61.88
2022-12-23T11:20:35.386Z,56.25
2022-12-23T11:21:36.789Z,50.62
2022-12-23T11:22:35.617Z,45.00
2022-12-23T11:23:34.995Z,39.38
2022-12-23T11:24:41.313Z,39.38
2022-12-23T11:25:36.660Z,39.38
2022-12-23T11:26:35.337Z,45.00
2022-12-23T11:27:35.260Z,45.00
2022-12-23T11:28:35.047Z,45.00
2022-12-23T11:29:35.225Z,45.00
2022-12-23T11:30:35.528Z,45.00
2022-12-23T11:31:36.777Z,45.00
2022-12-23T11:32:35.518Z,45.00
2022-12-23T11:33:35.528Z,45.00
2022-12-23T11:34:35.759Z,45.00
2022-12-23T11:35:35.536Z,45.00
2022-12-23T11:36:35.790Z,45.00
2022-12-23T11:37:35.756Z,50.62
2022-12-23T11:38:35.690Z,50.62
2022-12-23T11:39:35.701Z,50.62
2022-12-23T11:40:35.705Z,50.62
2022-12-23T11:41:35.419Z,50.62
2022-12-23T11:42:36.662Z,50.62
2022-12-23T11:43:37.770Z,50.62
2022-12-23T11:44:36.633Z,45.00
2022-12-23T11:45:35.368Z,45.00
2022-12-23T11:46:35.623Z,45.00
2022-12-23T11:47:35.341Z,50.62
2022-12-23T11:48:34.994Z,50.62
2022-12-23T11:49:34.775Z,50.62
2022-12-23T11:50:37.548Z,50.62
2022-12-23T11:51:35.338Z,50.62
2022-12-23T11:52:34.673Z,50.62
2022-12-23T11:53:34.613Z,50.62
2022-12-23T11:54:35.272Z,45.00
2022-12-23T11:55:35.254Z,39.38
2022-12-23T11:56:35.257Z,39.38
2022-12-23T11:57:35.224Z,39.38
2022-12-23T11:58:35.233Z,33.75
2022-12-23T11:59:34.558Z,33.75
2022-12-23T12:00:35.198Z,33.75
2022-12-23T12:01:35.185Z,33.75
2022-12-23T12:02:35.529Z,39.38
2022-12-23T12:03:34.575Z,39.38
2022-12-23T12:04:35.181Z,39.38
2022-12-23T12:05:35.150Z,39.38
2022-12-23T12:06:35.143Z,39.38
2022-12-23T12:07:35.462Z,39.38
2022-12-23T12:08:35.152Z,33.75
2022-12-23T12:09:36.418Z,33.75
2022-12-23T12:10:35.094Z,33.75
2022-12-23T12:11:35.091Z,33.75
2022-12-23T12:12:35.103Z,33.75
2022-12-23T12:13:35.387Z,33.75
2022-12-23T12:14:35.048Z,33.75
2022-12-23T12:15:35.341Z,33.75
2022-12-23T12:16:35.416Z,33.75
2022-12-23T12:17:35.017Z,28.12
2022-12-23T12:18:35.002Z,28.12
2022-12-23T12:19:35.010Z,28.12
2022-12-23T12:20:34.991Z,28.12
2022-12-23T12:21:35.273Z,22.50
2022-12-23T12:22:34.977Z,22.50
2022-12-23T12:23:35.256Z,22.50
2022-12-23T12:24:35.275Z,22.50
2022-12-23T12:25:39.546Z,22.50
2022-12-23T12:26:34.268Z,22.50
2022-12-23T12:27:35.209Z,22.50
2022-12-23T12:28:34.896Z,22.50
2022-12-23T12:29:34.891Z,22.50
2022-12-23T12:30:34.352Z,22.50
2022-12-23T12:31:34.214Z,22.50
2022-12-23T12:32:34.853Z,22.50
2022-12-23T12:33:34.184Z,22.50
2022-12-23T12:34:34.821Z,22.50
2022-12-23T12:35:34.153Z,22.50
2022-12-23T12:36:34.975Z,22.50
2022-12-23T12:37:34.161Z,16.88
2022-12-23T12:38:34.806Z,22.50
2022-12-23T12:39:34.775Z,16.88
2022-12-23T12:40:34.099Z,16.88
2022-12-23T12:41:34.755Z,16.88
2022-12-23T12:42:34.734Z,16.88
2022-12-23T12:43:34.735Z,16.88
2022-12-23T12:44:35.550Z,22.50
2022-12-23T12:45:34.777Z,22.50
2022-12-23T12:46:34.782Z,22.50
2022-12-23T12:47:53.437Z,22.50
2022-12-23T12:48:35.754Z,22.50
2022-12-23T12:49:34.002Z,22.50
2022-12-23T12:50:34.042Z,16.88
2022-12-23T12:51:34.021Z,16.88
2022-12-23T12:52:34.639Z,16.88
2022-12-23T12:53:34.643Z,16.88
2022-12-23T12:54:34.925Z,11.25
2022-12-23T12:55:34.613Z,11.25
2022-12-23T12:56:34.916Z,11.25
2022-12-23T12:57:34.596Z,11.25
2022-12-23T12:58:34.615Z,11.25
2022-12-23T12:59:34.589Z,11.25
2022-12-23T13:00:34.900Z,5.62
2022-12-23T13:01:34.942Z,5.62
2022-12-23T13:02:34.617Z,11.25
2022-12-23T13:03:34.884Z,11.25
2022-12-23T13:04:34.548Z,11.25
2022-12-23T13:05:34.516Z,5.62
2022-12-23T13:06:34.468Z,5.62
2022-12-23T13:07:34.496Z,5.62
2022-12-23T13:08:34.769Z,5.62
2022-12-23T13:09:34.463Z,5.62
2022-12-23T13:10:34.451Z,5.62
2022-12-23T13:11:34.489Z,11.25
2022-12-23T13:12:34.429Z,11.25
2022-12-23T13:13:34.760Z,16.88
2022-12-23T13:14:33.836Z,16.88
2022-12-23T13:15:34.695Z,16.88