createdAt,value
2017-09-01T00:02:15.114Z,12.63
2017-09-01T00:04:44.286Z,14.40
2017-09-01T00:07:14.159Z,15.40
2017-09-01T00:09:43.220Z,12.47
2017-09-01T00:12:12.308Z,14.03
2017-09-01T00:14:41.379Z,15.13
2017-09-01T00:17:11.236Z,11.90
2017-09-01T00:19:40.285Z,14.83
2017-09-01T00:22:09.542Z,11.77
2017-09-01T00:24:38.589Z,13.30
2017-09-01T00:27:08.441Z,11.17
2017-09-01T00:29:37.526Z,13.40
2017-09-01T00:32:06.620Z,13.50
2017-09-01T00:34:35.692Z,14.40
2017-09-01T00:37:04.784Z,14.13
2017-09-01T00:39:33.836Z,14.50
2017-09-01T00:42:02.963Z,14.83
2017-09-01T00:44:32.018Z,11.90
2017-09-01T00:47:01.059Z,13.90
2017-09-01T00:49:30.145Z,11.10
2017-09-01T00:52:00.319Z,15.73
2017-09-01T00:54:29.395Z,12.07
2017-09-01T00:56:58.457Z,13.97
2017-09-01T00:59:27.527Z,12.40
2017-09-01T01:01:56.748Z,11.37
2017-09-01T01:04:25.826Z,16.30
2017-09-01T01:06:54.883Z,15.33
2017-09-01T01:09:23.969Z,14.20
2017-09-01T01:11:53.028Z,12.03
2017-09-01T01:14:22.108Z,13.53
2017-09-01T01:16:51.673Z,15.43
2017-09-01T01:19:20.736Z,12.27
2017-09-01T01:21:49.828Z,18.97
2017-09-01T01:24:18.893Z,12.93
2017-09-01T01:26:48.004Z,17.33
2017-09-01T01:29:17.139Z,13.37
2017-09-01T01:31:46.230Z,16.60
2017-09-01T01:34:15.304Z,16.80
2017-09-01T01:36:44.371Z,14.00
2017-09-01T01:39:13.447Z,16.63
2017-09-01T01:41:42.500Z,15.63
2017-09-01T01:44:11.632Z,13.57
2017-09-01T01:46:40.708Z,16.20
2017-09-01T01:49:09.850Z,16.17
2017-09-01T01:51:38.883Z,14.30
2017-09-01T01:54:07.967Z,17.53
2017-09-01T01:56:37.031Z,18.60
2017-09-01T01:59:06.157Z,15.10
2017-09-01T02:01:35.221Z,16.60
2017-09-01T02:04:04.304Z,15.70
2017-09-01T02:06:33.404Z,20.80
2017-09-01T02:09:02.523Z,17.73
2017-09-01T02:11:31.596Z,15.00
2017-09-01T02:14:00.667Z,17.13
2017-09-01T02:16:29.762Z,16.83
2017-09-01T02:18:58.812Z,16.90
2017-09-01T02:21:27.888Z,15.03
2017-09-01T02:23:56.928Z,14.80
2017-09-01T02:26:26.744Z,17.57
2017-09-01T02:28:55.855Z,18.57
2017-09-01T02:31:24.907Z,14.00
2017-09-01T02:33:54.751Z,16.67
2017-09-01T02:36:23.823Z,17.53
2017-09-01T02:38:52.928Z,14.33
2017-09-01T02:41:21.972Z,15.70
2017-09-01T02:43:51.021Z,15.60
2017-09-01T02:46:21.713Z,14.50
2017-09-01T02:48:50.812Z,18.10
2017-09-01T02:51:19.861Z,13.10
2017-09-01T02:53:48.936Z,12.37
2017-09-01T02:56:18.801Z,12.07
2017-09-01T02:58:47.887Z,14.83
2017-09-01T03:01:16.984Z,11.90
2017-09-01T03:03:46.061Z,12.63
2017-09-01T03:06:15.259Z,16.40
2017-09-01T03:08:44.332Z,13.70
2017-09-01T03:11:13.395Z,12.33
2017-09-01T03:13:42.479Z,12.50
2017-09-01T03:16:11.547Z,13.00
2017-09-01T03:18:40.597Z,15.93
2017-09-01T03:21:10.462Z,16.37
2017-09-01T03:23:39.503Z,15.60
2017-09-01T03:26:08.581Z,16.60
2017-09-01T03:28:37.659Z,12.10
2017-09-01T03:31:06.812Z,14.83
2017-09-01T03:33:35.879Z,14.13
2017-09-01T03:36:04.951Z,17.37
2017-09-01T03:38:34.048Z,17.67
2017-09-01T03:41:03.100Z,16.60
2017-09-01T03:43:32.378Z,13.80
2017-09-01T03:46:01.528Z,15.00
2017-09-01T03:48:30.640Z,16.27
2017-09-01T03:50:59.708Z,16.13
2017-09-01T03:53:28.767Z,16.93
2017-09-01T03:55:57.854Z,22.00
2017-09-01T03:58:26.924Z,18.00
2017-09-01T04:00:56.052Z,20.50
2017-09-01T04:03:25.133Z,16.80
2017-09-01T04:05:54.219Z,23.37
2017-09-01T04:08:23.307Z,18.50
2017-09-01T04:10:52.389Z,20.43
2017-09-01T04:13:21.490Z,17.20
2017-09-01T04:15:50.553Z,18.70
2017-09-01T04:18:19.620Z,23.23
2017-09-01T04:20:48.676Z,21.93
2017-09-01T04:23:17.760Z,18.50
2017-09-01T04:25:46.856Z,18.03
2017-09-01T04:28:15.911Z,18.07
2017-09-01T04:30:44.992Z,16.83
2017-09-01T04:33:14.079Z,19.90
2017-09-01T04:35:43.140Z,17.33
2017-09-01T04:38:12.207Z,17.60
2017-09-01T04:40:41.296Z,15.40
2017-09-01T04:43:10.404Z,17.03
2017-09-01T04:45:39.480Z,18.80
2017-09-01T04:48:09.364Z,15.50
2017-09-01T04:50:38.393Z,17.67
2017-09-01T04:53:07.476Z,14.60
2017-09-01T04:55:36.740Z,18.50
2017-09-01T04:58:05.843Z,18.17
2017-09-01T05:00:34.885Z,18.30
2017-09-01T05:03:03.987Z,15.33
2017-09-01T05:05:33.046Z,17.30
2017-09-01T05:08:02.107Z,19.10
2017-09-01T05:10:31.189Z,23.10
2017-09-01T05:13:00.260Z,13.97
2017-09-01T05:15:29.323Z,13.87
2017-09-01T05:17:59.173Z,14.77
2017-09-01T05:20:28.240Z,15.63
2017-09-01T05:22:58.097Z,14.10
2017-09-01T05:25:27.164Z,15.90
2017-09-01T05:27:56.247Z,13.83
2017-09-01T05:30:25.292Z,13.87
2017-09-01T05:32:54.398Z,14.57
2017-09-01T05:35:23.451Z,20.30
2017-09-01T05:37:52.536Z,17.73
2017-09-01T05:40:21.608Z,13.40
2017-09-01T05:42:50.685Z,15.20
2017-09-01T05:45:19.743Z,13.47
2017-09-01T05:47:48.825Z,15.50
2017-09-01T05:50:17.915Z,17.10
2017-09-01T05:52:47.294Z,13.10
2017-09-01T05:55:16.347Z,13.47
2017-09-01T05:57:45.500Z,13.97
2017-09-01T06:00:14.569Z,14.53
2017-09-01T06:02:43.652Z,15.37
2017-09-01T06:05:12.740Z,11.50
2017-09-01T06:07:41.815Z,13.17
2017-09-01T06:10:10.908Z,12.47
2017-09-01T06:12:39.982Z,10.70
2017-09-01T06:15:09.463Z,15.27
2017-09-01T06:17:38.513Z,14.10
2017-09-01T06:20:07.953Z,15.60
2017-09-01T06:22:37.036Z,13.20
2017-09-01T06:25:06.140Z,14.47
2017-09-01T06:27:35.258Z,11.33
2017-09-01T06:30:04.344Z,12.20
2017-09-01T06:32:33.403Z,15.80
2017-09-01T06:35:07.792Z,14.43
2017-09-01T06:37:37.595Z,19.40
2017-09-01T06:40:06.679Z,14.70
2017-09-01T06:42:36.523Z,15.80
2017-09-01T06:45:05.633Z,14.57
2017-09-01T06:47:34.727Z,14.87
2017-09-01T06:50:04.089Z,17.23
2017-09-01T06:52:33.123Z,20.27
2017-09-01T06:55:02.218Z,22.80
2017-09-01T06:57:31.558Z,25.33
2017-09-01T07:00:00.641Z,20.57
2017-09-01T07:02:29.848Z,15.70
2017-09-01T07:04:58.927Z,15.00
2017-09-01T07:07:27.994Z,16.10
2017-09-01T07:09:57.097Z,15.03
2017-09-01T07:12:26.136Z,15.53
2017-09-01T07:14:55.239Z,14.30
2017-09-01T07:17:24.703Z,13.00
2017-09-01T07:19:53.769Z,14.80
2017-09-01T07:22:23.587Z,14.00
2017-09-01T07:24:52.676Z,14.23
2017-09-01T07:27:22.548Z,20.33
2017-09-01T07:29:51.608Z,12.13
2017-09-01T07:32:20.701Z,11.43
2017-09-01T07:34:50.005Z,11.00
2017-09-01T07:37:19.077Z,12.33
2017-09-01T07:39:48.203Z,13.73
2017-09-01T07:42:17.297Z,14.77
2017-09-01T07:44:46.371Z,12.17
2017-09-01T07:47:15.428Z,13.10
2017-09-01T07:49:45.647Z,12.33
2017-09-01T07:52:14.738Z,14.50
2017-09-01T07:54:43.799Z,13.83
2017-09-01T07:57:12.884Z,10.63
2017-09-01T07:59:41.947Z,11.17
2017-09-01T08:02:11.518Z,13.13
2017-09-01T08:04:40.560Z,12.27
2017-09-01T08:07:09.733Z,12.43
2017-09-01T08:09:38.784Z,14.40
2017-09-01T08:12:07.876Z,10.67
2017-09-01T08:14:37.088Z,12.87
2017-09-01T08:17:06.527Z,14.50
2017-09-01T08:19:35.599Z,17.40
2017-09-01T08:22:04.707Z,16.27
2017-09-01T08:24:33.804Z,14.07
2017-09-01T08:27:02.875Z,13.03
2017-09-01T08:29:32.132Z,13.77
2017-09-01T08:32:01.206Z,12.90
2017-09-01T08:34:30.319Z,17.20
2017-09-01T08:36:59.599Z,18.90
2017-09-01T08:39:28.700Z,16.77
2017-09-01T08:41:57.751Z,17.30
2017-09-01T08:44:26.808Z,16.20
2017-09-01T08:46:55.908Z,16.63
2017-09-01T08:49:24.948Z,16.40
2017-09-01T08:51:54.059Z,21.13
2017-09-01T08:54:23.107Z,17.70
2017-09-01T08:56:52.505Z,18.53
2017-09-01T08:59:21.535Z,17.13
2017-09-01T09:01:50.620Z,19.10
2017-09-01T09:04:20.060Z,16.40
2017-09-01T09:06:49.099Z,21.47
2017-09-01T09:09:18.267Z,17.37
2017-09-01T09:11:48.128Z,16.80
2017-09-01T09:14:17.245Z,14.43
2017-09-01T09:16:46.332Z,16.80
2017-09-01T09:19:15.408Z,16.50
2017-09-01T09:21:44.504Z,15.07
2017-09-01T09:24:13.561Z,15.27
2017-09-01T09:26:42.632Z,18.27
2017-09-01T09:29:11.785Z,16.77
2017-09-01T09:31:40.836Z,17.63
2017-09-01T09:34:10.140Z,17.00
2017-09-01T09:36:39.222Z,17.83
2017-09-01T09:39:08.345Z,17.50
2017-09-01T09:41:37.689Z,18.27
2017-09-01T09:44:06.757Z,18.80
2017-09-01T09:46:35.826Z,19.27
2017-09-01T09:49:05.676Z,18.17
2017-09-01T09:51:34.745Z,20.37
2017-09-01T09:54:03.872Z,17.90
2017-09-01T09:56:32.935Z,19.77
2017-09-01T09:59:02.041Z,17.10
2017-09-01T10:01:31.100Z,19.30
2017-09-01T10:04:00.221Z,19.67
2017-09-01T10:06:29.312Z,18.00
2017-09-01T10:08:58.387Z,20.57
2017-09-01T10:11:28.356Z,18.50
2017-09-01T10:13:57.439Z,18.70
2017-09-01T10:16:27.306Z,17.80
2017-09-01T10:18:56.370Z,18.77
2017-09-01T10:21:25.466Z,17.73
2017-09-01T10:23:55.099Z,20.77
2017-09-01T10:26:24.171Z,21.33
2017-09-01T10:28:53.594Z,21.97
2017-09-01T10:31:22.746Z,20.97
2017-09-01T10:33:52.556Z,23.97
2017-09-01T10:36:21.605Z,25.77
2017-09-01T10:38:50.695Z,24.50
2017-09-01T10:41:19.825Z,32.40
2017-09-01T10:43:48.934Z,24.97
2017-09-01T10:46:18.768Z,26.10
2017-09-01T10:49:05.709Z,29.63
2017-09-01T10:55:07.148Z,32.93
2017-09-01T10:57:54.042Z,34.67
2017-09-01T11:00:23.146Z,36.50
2017-09-01T11:02:52.368Z,30.17
2017-09-01T11:05:22.426Z,31.27
2017-09-01T11:07:52.613Z,32.67
2017-09-01T11:10:21.688Z,33.40
2017-09-01T11:12:50.765Z,24.27
2017-09-01T11:15:20.578Z,29.23
2017-09-01T11:17:49.688Z,31.07
2017-09-01T11:20:24.441Z,28.63
2017-09-01T11:22:59.089Z,33.10
2017-09-01T11:25:28.152Z,36.90
2017-09-01T11:27:57.242Z,39.20
2017-09-01T11:30:26.345Z,36.33
2017-09-01T11:32:55.442Z,32.23
2017-09-01T11:35:24.512Z,32.03
2017-09-01T11:37:53.874Z,38.17
2017-09-01T11:40:22.973Z,34.60
2017-09-01T11:42:52.388Z,36.83
2017-09-01T11:45:21.515Z,34.07
2017-09-01T11:47:50.637Z,34.97
2017-09-01T11:50:20.191Z,32.03
2017-09-01T11:52:49.294Z,31.33
2017-09-01T11:55:19.093Z,32.10
2017-09-01T11:57:48.966Z,32.23
2017-09-01T12:00:18.026Z,31.97
2017-09-01T12:02:47.108Z,36.10
2017-09-01T12:05:16.245Z,31.77
2017-09-01T12:07:45.317Z,35.57
2017-09-01T12:10:14.485Z,36.40
2017-09-01T12:12:46.273Z,29.17
2017-09-01T12:15:15.340Z,27.67
2017-09-01T12:17:44.427Z,29.13
2017-09-01T12:20:13.646Z,25.10
2017-09-01T12:22:42.731Z,23.40
2017-09-01T12:25:12.636Z,21.50
2017-09-01T12:27:41.692Z,18.97
2017-09-01T12:30:10.833Z,19.63
2017-09-01T12:32:39.985Z,18.80
2017-09-01T12:35:09.033Z,18.73
2017-09-01T12:37:38.852Z,18.77
2017-09-01T12:40:07.956Z,23.07
2017-09-01T12:42:37.130Z,21.47
2017-09-01T12:45:06.532Z,21.30
2017-09-01T12:47:35.892Z,21.17
2017-09-01T12:50:04.983Z,21.53
2017-09-01T12:52:34.147Z,18.67
2017-09-01T12:55:03.195Z,19.00
2017-09-01T12:57:32.292Z,17.00
2017-09-01T13:00:01.345Z,20.10
2017-09-01T13:02:30.434Z,17.67
2017-09-01T13:04:59.504Z,14.73
2017-09-01T13:07:28.604Z,14.90
2017-09-01T13:09:58.812Z,12.97
2017-09-01T13:12:28.076Z,15.20
2017-09-01T13:14:57.227Z,15.63
2017-09-01T13:17:27.567Z,17.87
2017-09-01T13:19:56.628Z,18.93
2017-09-01T13:22:25.700Z,17.23
2017-09-01T13:24:54.804Z,18.30
2017-09-01T13:27:23.861Z,17.43
2017-09-01T13:29:52.946Z,14.40
2017-09-01T13:32:22.041Z,16.03
2017-09-01T13:34:51.409Z,17.13
2017-09-01T13:37:20.485Z,17.33
2017-09-01T13:39:49.570Z,16.03
2017-09-01T13:42:18.885Z,16.10
2017-09-01T13:44:48.069Z,16.83
2017-09-01T13:47:17.167Z,17.60
2017-09-01T13:49:46.284Z,17.43
2017-09-01T13:52:15.342Z,17.67
2017-09-01T13:54:44.430Z,18.17
2017-09-01T13:57:13.586Z,19.27
2017-09-01T13:59:43.416Z,17.80
2017-09-01T14:02:12.489Z,18.73
2017-09-01T14:07:18.443Z,20.07
2017-09-01T14:09:47.859Z,22.93
2017-09-01T14:12:16.937Z,24.13
2017-09-01T14:14:45.992Z,20.97
2017-09-01T14:17:15.365Z,25.00
2017-09-01T14:19:45.217Z,28.23
2017-09-01T14:22:14.268Z,22.17
2017-09-01T14:24:44.109Z,23.40
2017-09-01T14:27:13.195Z,22.43
2017-09-01T14:29:42.309Z,22.03
2017-09-01T14:32:11.425Z,21.40
2017-09-01T14:34:40.532Z,22.83
2017-09-01T14:37:09.861Z,20.93
2017-09-01T14:39:38.916Z,24.00
2017-09-01T14:42:08.013Z,23.53
2017-09-01T14:44:37.119Z,23.00
2017-09-01T14:47:06.450Z,23.93
2017-09-01T14:49:35.484Z,21.83
2017-09-01T14:52:05.048Z,22.87
2017-09-01T14:54:34.147Z,23.83
2017-09-01T14:57:03.219Z,20.93
2017-09-01T14:59:32.367Z,21.77
2017-09-01T15:02:01.413Z,23.60
2017-09-01T15:04:30.594Z,23.07
2017-09-01T15:06:59.671Z,22.90
2017-09-01T15:09:28.705Z,25.40
2017-09-01T15:11:58.119Z,21.80
2017-09-01T15:14:27.444Z,21.77
2017-09-01T15:16:57.628Z,23.70
2017-09-01T15:19:26.689Z,22.00
2017-09-01T15:21:55.748Z,21.73
2017-09-01T15:24:24.858Z,19.27
2017-09-01T15:26:53.946Z,21.67
2017-09-01T15:29:23.034Z,21.93
2017-09-01T15:31:52.114Z,20.13
2017-09-01T15:34:21.217Z,18.77
2017-09-01T15:36:50.320Z,18.60
2017-09-01T15:39:21.629Z,19.50
2017-09-01T15:41:50.723Z,17.50
2017-09-01T15:44:20.116Z,19.83
2017-09-01T15:46:49.192Z,19.97
2017-09-01T15:49:18.310Z,20.10
2017-09-01T15:51:47.379Z,20.20
2017-09-01T15:54:16.468Z,19.53
2017-09-01T15:56:45.579Z,17.83
2017-09-01T15:59:14.661Z,16.40
2017-09-01T16:01:43.744Z,18.60
2017-09-01T16:04:12.866Z,18.37
2017-09-01T16:06:42.084Z,15.80
2017-09-01T16:09:11.623Z,17.00
2017-09-01T16:11:43.713Z,20.63
2017-09-01T16:14:12.807Z,19.17
2017-09-01T16:16:41.867Z,22.10
2017-09-01T16:19:11.847Z,22.50
2017-09-01T16:21:42.697Z,20.63
2017-09-01T16:24:13.046Z,21.20
2017-09-01T16:26:42.124Z,21.60
2017-09-01T16:29:11.815Z,19.90
2017-09-01T16:31:40.902Z,21.80
2017-09-01T16:34:09.979Z,22.57
2017-09-01T16:36:39.081Z,23.90
2017-09-01T16:39:08.412Z,24.13
2017-09-01T16:41:37.513Z,23.33
2017-09-01T16:44:06.853Z,24.90
2017-09-01T16:46:35.928Z,24.43
2017-09-01T16:49:05.005Z,26.03
2017-09-01T16:51:34.110Z,26.27
2017-09-01T16:54:03.329Z,25.77
2017-09-01T16:56:32.401Z,24.80
2017-09-01T16:59:01.583Z,24.33
2017-09-01T17:01:30.705Z,25.73
2017-09-01T17:04:00.330Z,26.77
2017-09-01T17:06:29.408Z,29.60
2017-09-01T17:08:59.467Z,27.93
2017-09-01T17:11:30.671Z,25.10
2017-09-01T17:14:00.814Z,22.43
2017-09-01T17:16:31.080Z,21.27
2017-09-01T17:19:00.136Z,17.40
2017-09-01T17:21:31.260Z,16.27
2017-09-01T17:24:00.352Z,18.27
2017-09-01T17:26:31.290Z,17.03
2017-09-01T17:29:00.398Z,17.90
2017-09-01T17:31:31.216Z,17.50
2017-09-01T17:34:00.701Z,15.77
2017-09-01T17:36:29.805Z,14.30
2017-09-01T17:38:58.949Z,15.87
2017-09-01T17:41:27.999Z,19.90
2017-09-01T17:43:59.525Z,16.77
2017-09-01T17:46:29.071Z,15.77
2017-09-01T17:48:58.202Z,15.27
2017-09-01T17:51:27.273Z,15.47
2017-09-01T17:53:56.537Z,16.83
2017-09-01T17:56:25.612Z,17.37
2017-09-01T17:58:54.696Z,18.53
2017-09-01T18:01:24.173Z,18.70
2017-09-01T18:03:53.226Z,17.87
2017-09-01T18:06:22.397Z,17.30
2017-09-01T18:08:51.515Z,17.80
2017-09-01T18:11:20.642Z,17.20
2017-09-01T18:13:49.814Z,17.10
2017-09-01T18:16:18.879Z,18.27
2017-09-01T18:18:47.983Z,17.10
2017-09-01T18:21:17.041Z,17.53
2017-09-01T18:23:46.161Z,18.97
2017-09-01T18:26:15.237Z,17.07
2017-09-01T18:28:44.356Z,19.27
2017-09-01T18:31:13.458Z,27.23
2017-09-01T18:33:42.637Z,18.50
2017-09-01T18:36:11.772Z,19.03
2017-09-01T18:38:40.843Z,21.30
2017-09-01T18:41:09.904Z,19.03
2017-09-01T18:43:38.988Z,21.27
2017-09-01T18:46:08.097Z,20.87
2017-09-01T18:48:37.157Z,19.83
2017-09-01T18:51:06.290Z,25.60
2017-09-01T18:53:35.375Z,22.53
2017-09-01T18:56:04.457Z,22.97
2017-09-01T18:58:34.063Z,24.10
2017-09-01T19:01:03.215Z,25.40
2017-09-01T19:03:32.278Z,27.33
2017-09-01T19:06:01.359Z,26.07
2017-09-01T19:08:31.092Z,25.00
2017-09-01T19:11:00.190Z,24.70
2017-09-01T19:13:30.109Z,26.27
2017-09-01T19:15:59.847Z,24.70
2017-09-01T19:18:28.949Z,29.27
2017-09-01T19:20:58.004Z,32.10
2017-09-01T19:23:27.432Z,33.80
2017-09-01T19:25:57.332Z,25.60
2017-09-01T19:28:50.291Z,30.13
2017-09-01T19:31:21.392Z,28.30
2017-09-01T19:33:50.516Z,28.53
2017-09-01T19:36:19.569Z,27.00
2017-09-01T19:38:48.631Z,28.43
2017-09-01T19:41:17.729Z,28.97
2017-09-01T19:43:46.805Z,26.27
2017-09-01T19:46:15.896Z,27.33
2017-09-01T19:48:44.979Z,30.07
2017-09-01T19:51:14.202Z,30.50
2017-09-01T19:53:44.029Z,31.50
2017-09-01T19:56:13.125Z,29.53
2017-09-01T19:58:45.341Z,31.17
2017-09-01T20:01:14.450Z,33.37
2017-09-01T20:03:44.356Z,31.80
2017-09-01T20:06:19.903Z,37.07
2017-09-01T20:08:49.003Z,31.77
2017-09-01T20:11:18.185Z,31.67
2017-09-01T20:13:47.948Z,30.80
2017-09-01T20:16:21.502Z,31.80
2017-09-01T20:18:56.098Z,32.47
2017-09-01T20:21:27.207Z,35.77
2017-09-01T20:24:03.767Z,29.93
2017-09-01T20:26:39.579Z,33.07
2017-09-01T20:29:14.396Z,32.73
2017-09-01T20:31:43.537Z,33.20
2017-09-01T20:34:12.631Z,32.63
2017-09-01T20:36:41.708Z,38.33
2017-09-01T20:39:10.826Z,36.23
2017-09-01T20:41:39.949Z,32.57
2017-09-01T20:44:09.062Z,30.40
2017-09-01T20:46:38.130Z,30.33
2017-09-01T20:49:07.269Z,38.00
2017-09-01T20:51:39.706Z,33.97
2017-09-01T20:54:14.375Z,32.20
2017-09-01T20:56:48.055Z,35.30
2017-09-01T20:59:21.545Z,34.20
2017-09-01T21:01:55.980Z,38.13
2017-09-01T21:04:27.688Z,32.40
2017-09-01T21:07:02.189Z,37.40
2017-09-01T21:09:34.618Z,36.03
2017-09-01T21:12:08.083Z,33.60
2017-09-01T21:14:40.454Z,35.47
2017-09-01T21:17:13.208Z,39.47
2017-09-01T21:19:47.530Z,39.00
2017-09-01T21:22:19.244Z,39.20
2017-09-01T21:24:53.562Z,42.40
2017-09-01T21:27:25.605Z,41.20
2017-09-01T21:30:00.899Z,35.33
2017-09-01T21:32:32.182Z,35.33
2017-09-01T21:35:05.077Z,35.67
2017-09-01T21:37:37.898Z,35.87
2017-09-01T21:40:10.485Z,39.20
2017-09-01T21:42:42.018Z,34.10
2017-09-01T21:45:14.472Z,38.40
2017-09-01T21:47:46.009Z,35.80
2017-09-01T21:50:21.242Z,37.53
2017-09-01T21:52:54.116Z,36.00
2017-09-01T21:55:27.428Z,36.53
2017-09-01T21:58:02.952Z,33.77
2017-09-01T22:00:39.639Z,37.17
2017-09-01T22:03:15.727Z,33.23
2017-09-01T22:05:50.928Z,32.93
2017-09-01T22:08:25.723Z,32.23
2017-09-01T22:11:02.412Z,31.90
2017-09-01T22:13:36.768Z,31.10
2017-09-01T22:16:12.388Z,34.70
2017-09-01T22:18:45.838Z,34.60
2017-09-01T22:21:19.372Z,31.37
2017-09-01T22:23:52.728Z,34.00
2017-09-01T22:26:25.489Z,34.63
2017-09-01T22:28:57.882Z,31.67
2017-09-01T22:31:31.191Z,34.80
2017-09-01T22:34:10.637Z,34.20
2017-09-01T22:36:44.083Z,31.67
2017-09-01T22:39:18.424Z,35.00
2017-09-01T22:41:54.539Z,32.80
2017-09-01T22:44:28.149Z,30.73
2017-09-01T22:47:01.338Z,32.87
2017-09-01T22:49:36.070Z,33.33
2017-09-01T22:52:13.128Z,37.77
2017-09-01T22:54:46.163Z,34.33
2017-09-01T22:57:22.200Z,30.10
2017-09-01T22:59:57.297Z,35.07
2017-09-01T23:02:34.157Z,37.03
2017-09-01T23:05:08.595Z,36.87
2017-09-01T23:07:42.929Z,35.97
2017-09-01T23:10:16.890Z,37.97
2017-09-01T23:12:50.509Z,33.77
2017-09-01T23:15:24.372Z,36.90
2017-09-01T23:18:00.536Z,33.30
2017-09-01T23:20:41.792Z,34.57
2017-09-01T23:23:15.096Z,30.00
2017-09-01T23:25:50.038Z,29.30
2017-09-01T23:28:26.573Z,33.17
2017-09-01T23:31:01.554Z,36.93
2017-09-01T23:33:36.634Z,36.80
2017-09-01T23:36:08.462Z,33.13
2017-09-01T23:38:44.035Z,37.73
2017-09-01T23:41:17.959Z,40.23
2017-09-01T23:43:55.522Z,43.93
2017-09-01T23:46:27.284Z,33.50
2017-09-01T23:48:59.908Z,38.07
2017-09-01T23:51:33.011Z,40.73
2017-09-01T23:54:06.814Z,39.80
2017-09-01T23:56:43.309Z,40.03
2017-09-01T23:59:14.902Z,32.97
