createdAt,value
2017-08-26T00:00:01.245Z,39.13
2017-08-26T00:02:34.599Z,41.47
2017-08-26T00:05:02.130Z,38.10
2017-08-26T00:07:29.638Z,35.20
2017-08-26T00:09:57.143Z,38.13
2017-08-26T00:12:24.677Z,34.03
2017-08-26T00:14:52.177Z,40.77
2017-08-26T00:17:19.706Z,33.47
2017-08-26T00:19:47.205Z,38.20
2017-08-26T00:22:14.705Z,37.70
2017-08-26T00:24:42.235Z,37.37
2017-08-26T00:27:09.758Z,34.80
2017-08-26T00:29:37.258Z,34.90
2017-08-26T00:32:04.790Z,40.67
2017-08-26T00:34:32.289Z,45.17
2017-08-26T00:36:59.798Z,38.67
2017-08-26T00:39:27.342Z,42.27
2017-08-26T00:41:54.846Z,40.20
2017-08-26T00:44:22.349Z,41.47
2017-08-26T00:46:49.879Z,35.20
2017-08-26T00:49:17.390Z,45.80
2017-08-26T00:51:45.775Z,149.97
2017-08-26T00:54:13.302Z,163.60
2017-08-26T00:56:40.805Z,170.70
2017-08-26T00:59:08.318Z,166.10
2017-08-26T01:01:35.849Z,173.73
2017-08-26T01:04:03.358Z,139.20
2017-08-26T01:06:30.869Z,132.77
2017-08-26T01:08:58.411Z,118.77
2017-08-26T01:11:25.910Z,118.33
2017-08-26T01:13:57.834Z,112.90
2017-08-26T01:16:25.944Z,127.33
2017-08-26T01:18:53.454Z,115.67
2017-08-26T01:21:20.998Z,94.30
2017-08-26T01:23:48.506Z,77.70
2017-08-26T01:26:16.065Z,81.67
2017-08-26T01:28:43.586Z,80.83
2017-08-26T01:31:11.094Z,101.50
2017-08-26T01:33:38.622Z,124.30
2017-08-26T01:36:06.125Z,134.70
2017-08-26T01:38:33.626Z,63.47
2017-08-26T01:41:01.153Z,93.77
2017-08-26T01:43:28.704Z,67.83
2017-08-26T01:45:56.217Z,59.27
2017-08-26T01:48:23.757Z,61.10
2017-08-26T01:50:51.258Z,59.03
2017-08-26T01:53:18.847Z,66.43
2017-08-26T01:55:46.370Z,62.13
2017-08-26T01:58:13.878Z,63.73
2017-08-26T02:00:41.390Z,52.97
2017-08-26T02:03:08.931Z,59.57
2017-08-26T02:05:36.438Z,53.47
2017-08-26T02:08:04.216Z,61.63
2017-08-26T02:10:31.741Z,55.43
2017-08-26T02:12:59.246Z,56.43
2017-08-26T02:15:26.754Z,51.53
2017-08-26T02:17:54.289Z,54.33
2017-08-26T02:20:21.794Z,54.60
2017-08-26T02:22:49.302Z,45.30
2017-08-26T02:25:16.838Z,57.57
2017-08-26T02:27:44.401Z,57.23
2017-08-26T02:30:11.910Z,53.93
2017-08-26T02:32:39.410Z,50.37
2017-08-26T02:35:06.950Z,53.03
2017-08-26T02:37:34.458Z,57.40
2017-08-26T02:40:01.977Z,45.57
2017-08-26T02:42:29.514Z,53.37
2017-08-26T02:44:57.025Z,51.63
2017-08-26T02:47:24.530Z,52.57
2017-08-26T02:49:52.070Z,52.93
2017-08-26T02:52:19.610Z,47.10
2017-08-26T02:54:47.114Z,44.40
2017-08-26T02:57:14.622Z,50.83
2017-08-26T02:59:42.150Z,43.00
2017-08-26T03:02:09.650Z,46.30
2017-08-26T03:04:37.162Z,42.80
2017-08-26T03:07:04.690Z,47.73
2017-08-26T03:09:32.200Z,41.73
2017-08-26T03:11:59.734Z,67.33
2017-08-26T03:14:27.601Z,81.93
2017-08-26T03:16:55.105Z,113.23
2017-08-26T03:19:22.610Z,127.97
2017-08-26T03:21:50.141Z,73.70
2017-08-26T03:24:17.650Z,102.23
2017-08-26T03:26:45.153Z,65.27
2017-08-26T03:29:12.678Z,69.23
2017-08-26T03:31:40.178Z,44.53
2017-08-26T03:34:07.679Z,48.40
2017-08-26T03:36:35.206Z,44.93
2017-08-26T03:39:02.706Z,46.47
2017-08-26T03:41:30.261Z,55.60
2017-08-26T03:43:57.835Z,51.83
2017-08-26T03:46:25.337Z,44.00
2017-08-26T03:48:52.842Z,42.40
2017-08-26T03:51:20.366Z,43.40
2017-08-26T03:53:47.869Z,44.47
2017-08-26T03:56:15.377Z,41.10
2017-08-26T03:58:42.905Z,39.53
2017-08-26T04:01:10.417Z,41.30
2017-08-26T04:03:37.918Z,46.43
2017-08-26T04:06:05.453Z,46.00
2017-08-26T04:08:32.963Z,45.33
2017-08-26T04:11:00.468Z,43.03
2017-08-26T04:13:27.999Z,40.17
2017-08-26T04:15:55.500Z,36.70
2017-08-26T04:18:23.006Z,38.73
2017-08-26T04:20:50.533Z,48.67
2017-08-26T04:23:18.033Z,40.50
2017-08-26T04:25:45.534Z,38.90
2017-08-26T04:28:13.058Z,35.97
2017-08-26T04:30:40.558Z,40.70
2017-08-26T04:33:08.065Z,46.20
2017-08-26T04:35:35.589Z,42.53
2017-08-26T04:38:03.094Z,35.80
2017-08-26T04:40:30.593Z,45.50
2017-08-26T04:42:58.130Z,43.30
2017-08-26T04:45:25.671Z,38.83
2017-08-26T04:47:53.174Z,36.23
2017-08-26T04:50:20.718Z,34.77
2017-08-26T04:52:48.209Z,44.30
2017-08-26T04:55:15.711Z,47.20
2017-08-26T04:57:43.250Z,47.87
2017-08-26T05:00:10.754Z,33.90
2017-08-26T05:02:38.257Z,37.57
2017-08-26T05:05:05.782Z,42.20
2017-08-26T05:07:33.286Z,35.67
2017-08-26T05:10:00.790Z,46.57
2017-08-26T05:12:28.325Z,41.70
2017-08-26T05:14:55.842Z,42.97
2017-08-26T05:17:23.350Z,31.37
2017-08-26T05:19:50.878Z,37.97
2017-08-26T05:22:18.378Z,40.50
2017-08-26T05:24:45.885Z,30.73
2017-08-26T05:27:13.414Z,41.37
2017-08-26T05:29:40.914Z,34.60
2017-08-26T05:32:08.414Z,34.57
2017-08-26T05:34:35.942Z,33.43
2017-08-26T05:37:03.441Z,25.47
2017-08-26T05:39:30.941Z,36.40
2017-08-26T05:41:59.025Z,34.23
2017-08-26T05:44:26.527Z,43.13
2017-08-26T05:46:54.030Z,34.13
2017-08-26T05:49:21.554Z,32.73
2017-08-26T05:51:49.058Z,40.10
2017-08-26T05:54:16.566Z,38.30
2017-08-26T05:56:44.098Z,36.00
2017-08-26T05:59:11.602Z,39.03
2017-08-26T06:01:39.103Z,32.60
2017-08-26T06:04:06.633Z,32.97
2017-08-26T06:06:34.138Z,35.53
2017-08-26T06:09:01.642Z,36.23
2017-08-26T06:11:29.176Z,36.50
2017-08-26T06:13:56.678Z,37.40
2017-08-26T06:16:24.182Z,35.97
2017-08-26T06:18:51.708Z,31.30
2017-08-26T06:21:19.217Z,36.20
2017-08-26T06:23:46.721Z,34.30
2017-08-26T06:26:14.249Z,32.20
2017-08-26T06:28:41.755Z,41.27
2017-08-26T06:31:09.266Z,38.50
2017-08-26T06:33:36.789Z,38.87
2017-08-26T06:36:04.290Z,43.70
2017-08-26T06:38:31.793Z,38.53
2017-08-26T06:40:59.331Z,36.73
2017-08-26T06:43:26.834Z,30.57
2017-08-26T06:45:54.337Z,31.20
2017-08-26T06:48:21.862Z,35.53
2017-08-26T06:50:49.365Z,32.60
2017-08-26T06:53:16.862Z,42.27
2017-08-26T06:55:44.389Z,32.40
2017-08-26T06:58:11.890Z,39.77
2017-08-26T07:00:39.389Z,37.07
2017-08-26T07:03:06.914Z,32.83
2017-08-26T07:05:34.417Z,42.57
2017-08-26T07:08:01.918Z,31.13
2017-08-26T07:10:29.446Z,33.73
2017-08-26T07:12:56.947Z,35.17
2017-08-26T07:15:24.454Z,30.60
2017-08-26T07:17:51.997Z,32.30
2017-08-26T07:20:19.498Z,29.50
2017-08-26T07:22:46.998Z,29.63
2017-08-26T07:25:14.525Z,32.97
2017-08-26T07:27:42.028Z,32.03
2017-08-26T07:30:09.534Z,42.37
2017-08-26T07:32:37.074Z,28.50
2017-08-26T07:35:04.584Z,32.07
2017-08-26T07:37:32.095Z,33.17
2017-08-26T07:39:59.632Z,29.40
2017-08-26T07:42:27.134Z,26.57
2017-08-26T07:44:54.633Z,31.60
2017-08-26T07:47:22.157Z,37.47
2017-08-26T07:49:49.662Z,27.30
2017-08-26T07:52:17.174Z,28.93
2017-08-26T07:54:44.711Z,28.57
2017-08-26T07:57:12.218Z,23.23
2017-08-26T07:59:39.723Z,30.20
2017-08-26T08:02:07.249Z,31.30
2017-08-26T08:04:34.754Z,22.20
2017-08-26T08:07:02.257Z,19.43
2017-08-26T08:09:29.786Z,19.63
2017-08-26T08:11:57.298Z,25.63
2017-08-26T08:14:24.805Z,26.67
2017-08-26T08:16:52.337Z,21.20
2017-08-26T08:19:19.847Z,20.93
2017-08-26T08:21:47.356Z,30.23
2017-08-26T08:24:14.881Z,23.03
2017-08-26T08:26:42.398Z,22.97
2017-08-26T08:29:09.909Z,16.70
2017-08-26T08:31:37.434Z,23.40
2017-08-26T08:34:04.938Z,26.13
2017-08-26T08:36:32.446Z,15.90
2017-08-26T08:38:59.976Z,17.57
2017-08-26T08:41:27.474Z,9.70
2017-08-26T08:43:54.982Z,16.17
2017-08-26T08:46:22.815Z,13.83
2017-08-26T08:48:50.314Z,10.70
2017-08-26T08:51:17.814Z,15.87
2017-08-26T08:53:45.340Z,11.27
2017-08-26T08:56:12.841Z,9.07
2017-08-26T08:58:40.353Z,21.30
2017-08-26T09:01:07.877Z,9.17
2017-08-26T09:03:35.379Z,18.63
2017-08-26T09:06:02.882Z,11.23
2017-08-26T09:08:30.410Z,12.97
2017-08-26T09:10:57.910Z,13.20
2017-08-26T09:13:25.426Z,8.83
2017-08-26T09:15:52.975Z,11.43
2017-08-26T09:18:20.540Z,18.07
2017-08-26T09:20:48.050Z,11.10
2017-08-26T09:23:15.579Z,14.80
2017-08-26T09:25:43.078Z,11.73
2017-08-26T09:28:10.577Z,13.50
2017-08-26T09:30:38.109Z,18.60
2017-08-26T09:33:05.605Z,9.23
2017-08-26T09:35:33.106Z,13.90
2017-08-26T09:38:00.630Z,11.30
2017-08-26T09:40:28.135Z,11.30
2017-08-26T09:42:55.666Z,10.60
2017-08-26T09:45:23.193Z,9.20
2017-08-26T09:47:50.715Z,12.87
2017-08-26T09:50:18.209Z,8.77
2017-08-26T09:52:45.734Z,11.40
2017-08-26T09:55:13.249Z,10.00
2017-08-26T09:57:40.781Z,10.60
2017-08-26T10:00:08.289Z,14.43
2017-08-26T10:02:35.798Z,14.03
2017-08-26T10:05:03.723Z,33.67
2017-08-26T10:07:31.230Z,21.43
2017-08-26T10:09:58.726Z,9.50
2017-08-26T10:12:26.254Z,15.73
2017-08-26T10:14:53.750Z,14.53
2017-08-26T10:17:21.278Z,10.10
2017-08-26T10:19:48.791Z,8.57
2017-08-26T10:22:16.298Z,11.60
2017-08-26T10:24:44.105Z,13.63
2017-08-26T10:27:11.605Z,12.10
2017-08-26T10:29:39.099Z,19.60
2017-08-26T10:32:06.794Z,13.30
2017-08-26T10:34:34.368Z,11.47
2017-08-26T10:37:01.895Z,12.20
2017-08-26T10:39:29.421Z,14.73
2017-08-26T10:41:56.926Z,13.47
2017-08-26T10:44:24.429Z,11.17
2017-08-26T10:46:51.962Z,20.47
2017-08-26T10:49:19.475Z,17.70
2017-08-26T10:51:46.977Z,15.07
2017-08-26T10:54:14.582Z,11.40
2017-08-26T10:56:42.121Z,16.40
2017-08-26T10:59:09.635Z,11.47
2017-08-26T11:01:37.214Z,16.77
2017-08-26T11:04:04.768Z,14.17
2017-08-26T11:06:32.286Z,11.30
2017-08-26T11:08:59.826Z,14.53
2017-08-26T11:11:27.331Z,15.80
2017-08-26T11:13:54.833Z,14.00
2017-08-26T11:16:22.361Z,19.10
2017-08-26T11:18:49.871Z,11.93
2017-08-26T11:21:17.370Z,15.23
2017-08-26T11:23:44.894Z,17.80
2017-08-26T11:26:12.399Z,23.33
2017-08-26T11:28:39.911Z,23.33
2017-08-26T11:31:07.446Z,19.10
2017-08-26T11:33:34.948Z,13.93
2017-08-26T11:36:02.450Z,13.23
2017-08-26T11:38:30.582Z,14.77
2017-08-26T11:40:58.086Z,15.60
2017-08-26T11:43:25.581Z,19.93
2017-08-26T11:45:53.113Z,17.70
2017-08-26T11:48:20.646Z,11.37
2017-08-26T11:50:48.149Z,17.00
2017-08-26T11:53:15.678Z,17.27
2017-08-26T11:55:43.189Z,21.33
2017-08-26T11:58:10.750Z,13.20
2017-08-26T12:00:38.302Z,16.93
2017-08-26T12:03:05.818Z,21.93
2017-08-26T12:05:33.330Z,12.97
2017-08-26T12:08:00.874Z,19.67
2017-08-26T12:10:28.379Z,20.67
2017-08-26T12:12:55.923Z,12.77
2017-08-26T12:15:23.454Z,17.30
2017-08-26T12:17:51.148Z,17.73
2017-08-26T12:20:18.802Z,15.60
2017-08-26T12:22:47.331Z,12.40
2017-08-26T12:25:15.233Z,18.10
2017-08-26T12:27:42.734Z,13.80
2017-08-26T12:30:10.273Z,15.90
2017-08-26T12:32:37.787Z,19.80
2017-08-26T12:35:05.302Z,18.80
2017-08-26T12:37:32.837Z,21.40
2017-08-26T12:40:00.347Z,13.87
2017-08-26T12:42:27.853Z,16.10
2017-08-26T12:44:55.377Z,16.57
2017-08-26T12:47:22.874Z,14.33
2017-08-26T12:49:50.381Z,18.30
2017-08-26T12:52:17.928Z,17.93
2017-08-26T12:54:45.450Z,15.37
2017-08-26T12:57:12.953Z,19.07
2017-08-26T12:59:40.478Z,18.80
2017-08-26T13:02:08.012Z,17.23
2017-08-26T13:04:35.513Z,15.00
2017-08-26T13:07:03.014Z,22.40
2017-08-26T13:09:30.963Z,13.50
2017-08-26T13:11:58.474Z,12.30
2017-08-26T13:14:25.978Z,16.57
2017-08-26T13:16:53.502Z,13.33
2017-08-26T13:19:21.006Z,18.80
2017-08-26T13:21:48.513Z,13.20
2017-08-26T13:24:16.042Z,14.17
2017-08-26T13:26:43.546Z,12.40
2017-08-26T13:29:11.057Z,23.07
2017-08-26T13:31:38.592Z,16.03
2017-08-26T13:34:06.094Z,23.40
2017-08-26T13:36:33.594Z,13.47
2017-08-26T13:39:01.143Z,15.63
2017-08-26T13:41:28.650Z,24.43
2017-08-26T13:43:56.158Z,27.37
2017-08-26T13:46:23.690Z,22.43
2017-08-26T13:48:51.194Z,29.57
2017-08-26T13:51:18.707Z,14.53
2017-08-26T13:53:46.259Z,14.93
2017-08-26T13:56:13.770Z,12.77
2017-08-26T13:58:41.309Z,14.27
2017-08-26T14:01:08.851Z,22.87
2017-08-26T14:03:36.377Z,15.47
2017-08-26T14:06:03.925Z,14.20
2017-08-26T14:08:31.434Z,19.67
2017-08-26T14:10:58.946Z,17.43
2017-08-26T14:13:26.474Z,17.37
2017-08-26T14:15:53.984Z,16.37
2017-08-26T14:18:21.490Z,14.80
2017-08-26T14:20:49.026Z,17.00
2017-08-26T14:23:16.543Z,18.07
2017-08-26T14:25:44.049Z,16.90
2017-08-26T14:28:11.577Z,17.90
2017-08-26T14:30:39.090Z,16.77
2017-08-26T14:33:06.600Z,13.40
2017-08-26T14:35:34.124Z,20.67
2017-08-26T14:38:01.626Z,16.60
2017-08-26T14:40:29.125Z,16.73
2017-08-26T14:42:56.654Z,14.80
2017-08-26T14:45:24.166Z,20.97
2017-08-26T14:47:51.669Z,21.70
2017-08-26T14:50:19.194Z,18.70
2017-08-26T14:52:46.725Z,14.53
2017-08-26T14:55:14.233Z,26.77
2017-08-26T14:57:41.766Z,20.07
2017-08-26T15:00:09.270Z,17.47
2017-08-26T15:02:36.778Z,18.17
2017-08-26T15:05:04.377Z,20.20
2017-08-26T15:07:32.247Z,14.10
2017-08-26T15:10:00.199Z,17.23
2017-08-26T15:12:27.706Z,15.90
2017-08-26T15:14:55.283Z,20.03
2017-08-26T15:17:22.819Z,27.10
2017-08-26T15:19:50.326Z,20.13
2017-08-26T15:22:17.834Z,20.00
2017-08-26T15:24:45.366Z,21.77
2017-08-26T15:27:12.890Z,17.10
2017-08-26T15:29:40.397Z,17.90
2017-08-26T15:32:07.930Z,17.37
2017-08-26T15:34:35.445Z,18.50
2017-08-26T15:37:02.950Z,20.27
2017-08-26T15:39:30.510Z,20.73
2017-08-26T15:41:58.040Z,24.80
2017-08-26T15:44:25.549Z,21.10
2017-08-26T15:46:53.081Z,17.67
2017-08-26T15:49:20.585Z,21.50
2017-08-26T15:51:48.090Z,21.83
2017-08-26T15:54:15.622Z,18.33
2017-08-26T15:56:43.130Z,19.57
2017-08-26T15:59:10.642Z,22.80
2017-08-26T16:01:38.166Z,25.17
2017-08-26T16:04:05.679Z,24.90
2017-08-26T16:06:33.186Z,19.60
2017-08-26T16:09:00.730Z,15.03
2017-08-26T16:11:28.294Z,18.23
2017-08-26T16:13:55.806Z,17.30
2017-08-26T16:16:23.337Z,23.33
2017-08-26T16:18:50.834Z,19.20
2017-08-26T16:21:18.337Z,15.97
2017-08-26T16:23:45.866Z,15.20
2017-08-26T16:26:13.365Z,16.17
2017-08-26T16:28:40.874Z,18.80
2017-08-26T16:31:08.401Z,19.13
2017-08-26T16:33:35.935Z,14.70
2017-08-26T16:36:03.447Z,17.67
2017-08-26T16:38:30.978Z,22.50
2017-08-26T16:40:58.496Z,18.10
2017-08-26T16:43:26.033Z,21.67
2017-08-26T16:45:53.558Z,25.53
2017-08-26T16:48:21.459Z,16.57
2017-08-26T16:50:48.990Z,16.47
2017-08-26T16:53:16.498Z,18.67
2017-08-26T16:55:44.008Z,29.60
2017-08-26T16:58:11.539Z,18.57
2017-08-26T17:00:39.046Z,13.07
2017-08-26T17:03:06.550Z,20.17
2017-08-26T17:05:34.080Z,22.53
2017-08-26T17:08:01.588Z,17.93
2017-08-26T17:10:29.100Z,18.53
2017-08-26T17:12:56.641Z,17.33
2017-08-26T17:15:24.150Z,21.73
2017-08-26T17:17:51.666Z,14.87
2017-08-26T17:20:19.206Z,18.93
2017-08-26T17:22:46.710Z,17.63
2017-08-26T17:25:14.210Z,18.20
2017-08-26T17:27:41.705Z,13.20
2017-08-26T17:30:09.245Z,16.83
2017-08-26T17:32:37.586Z,20.33
2017-08-26T17:35:05.115Z,17.90
2017-08-26T17:37:32.618Z,16.20
2017-08-26T17:40:00.121Z,15.27
2017-08-26T17:42:27.663Z,18.43
2017-08-26T17:44:55.166Z,20.63
2017-08-26T17:47:22.710Z,28.70
2017-08-26T17:49:50.245Z,23.00
2017-08-26T17:52:17.773Z,44.03
2017-08-26T17:54:45.277Z,18.27
2017-08-26T17:57:12.806Z,21.30
2017-08-26T17:59:40.308Z,18.60
2017-08-26T18:02:07.823Z,24.10
2017-08-26T18:04:35.357Z,22.03
2017-08-26T18:07:02.889Z,19.33
2017-08-26T18:09:30.401Z,18.20
2017-08-26T18:11:57.922Z,23.10
2017-08-26T18:14:25.454Z,21.53
2017-08-26T18:16:52.980Z,26.20
2017-08-26T18:19:20.484Z,25.13
2017-08-26T18:21:48.009Z,24.77
2017-08-26T18:24:15.517Z,28.33
2017-08-26T18:26:43.024Z,34.77
2017-08-26T18:29:10.566Z,31.47
2017-08-26T18:31:38.071Z,41.97
2017-08-26T18:34:05.587Z,27.20
2017-08-26T18:36:33.103Z,25.77
2017-08-26T18:39:00.605Z,23.10
2017-08-26T18:41:28.108Z,19.07
2017-08-26T18:43:55.662Z,21.40
2017-08-26T18:46:23.164Z,19.80
2017-08-26T18:48:50.665Z,27.40
2017-08-26T18:51:18.287Z,18.33
2017-08-26T18:53:45.793Z,31.90
2017-08-26T18:56:13.300Z,23.23
2017-08-26T18:58:40.835Z,30.70
2017-08-26T19:01:08.342Z,19.60
2017-08-26T19:03:35.874Z,23.37
2017-08-26T19:06:03.411Z,22.80
2017-08-26T19:08:30.918Z,19.97
2017-08-26T19:10:58.434Z,26.57
2017-08-26T19:13:28.959Z,20.00
2017-08-26T19:15:56.511Z,22.40
2017-08-26T19:18:24.025Z,28.50
2017-08-26T19:20:51.561Z,23.43
2017-08-26T19:23:19.075Z,20.63
2017-08-26T19:25:46.582Z,21.13
2017-08-26T19:28:14.119Z,28.83
2017-08-26T19:30:41.638Z,27.80
2017-08-26T19:33:09.146Z,21.20
2017-08-26T19:35:36.709Z,20.63
2017-08-26T19:38:04.226Z,26.53
2017-08-26T19:40:31.730Z,28.30
2017-08-26T19:42:59.270Z,23.53
2017-08-26T19:45:26.790Z,27.93
2017-08-26T19:47:54.294Z,31.40
2017-08-26T19:50:21.845Z,28.30
2017-08-26T19:52:49.465Z,25.13
2017-08-26T19:55:16.974Z,26.43
2017-08-26T19:57:44.518Z,33.83
2017-08-26T20:00:12.040Z,31.97
2017-08-26T20:02:39.547Z,28.63
2017-08-26T20:05:07.118Z,27.57
2017-08-26T20:07:34.664Z,34.13
2017-08-26T20:10:02.174Z,52.90
2017-08-26T20:12:29.706Z,75.50
2017-08-26T20:14:57.218Z,48.07
2017-08-26T20:17:24.726Z,39.83
2017-08-26T20:19:52.265Z,58.97
2017-08-26T20:22:19.774Z,50.47
2017-08-26T20:24:47.292Z,37.67
2017-08-26T20:27:14.822Z,37.93
2017-08-26T20:29:42.333Z,29.33
2017-08-26T20:32:09.846Z,27.27
2017-08-26T20:34:37.390Z,31.03
2017-08-26T20:37:04.895Z,31.73
2017-08-26T20:39:32.397Z,33.57
2017-08-26T20:42:00.288Z,32.73
2017-08-26T20:44:28.046Z,26.63
2017-08-26T20:46:55.868Z,27.50
2017-08-26T20:49:23.407Z,30.83
2017-08-26T20:51:50.910Z,34.00
2017-08-26T20:54:18.414Z,29.73
2017-08-26T20:56:45.943Z,29.43
2017-08-26T20:59:13.446Z,40.67
2017-08-26T21:01:40.973Z,28.57
2017-08-26T21:04:08.518Z,31.53
2017-08-26T21:06:36.043Z,37.53
2017-08-26T21:09:03.655Z,25.20
2017-08-26T21:11:31.201Z,32.30
2017-08-26T21:13:58.710Z,30.77
2017-08-26T21:16:26.212Z,34.73
2017-08-26T21:18:53.761Z,34.40
2017-08-26T21:21:21.266Z,31.10
2017-08-26T21:23:48.771Z,27.90
2017-08-26T21:26:16.297Z,35.40
2017-08-26T21:28:43.797Z,35.27
2017-08-26T21:31:11.303Z,32.50
2017-08-26T21:33:38.830Z,37.87
2017-08-26T21:36:06.336Z,43.60
2017-08-26T21:38:33.838Z,41.17
2017-08-26T21:41:01.366Z,33.70
2017-08-26T21:43:28.874Z,33.10
2017-08-26T21:45:56.382Z,31.50
2017-08-26T21:48:23.911Z,33.73
2017-08-26T21:50:51.415Z,34.57
2017-08-26T21:53:18.918Z,33.30
2017-08-26T21:55:46.446Z,38.33
2017-08-26T21:58:13.958Z,35.07
2017-08-26T22:00:41.478Z,33.03
2017-08-26T22:03:09.015Z,32.90
2017-08-26T22:05:36.522Z,41.00
2017-08-26T22:08:04.038Z,34.03
2017-08-26T22:10:31.567Z,33.50
2017-08-26T22:12:59.070Z,37.77
2017-08-26T22:15:26.576Z,40.47
2017-08-26T22:17:54.102Z,70.57
2017-08-26T22:20:21.601Z,37.37
2017-08-26T22:22:49.106Z,66.73
2017-08-26T22:25:16.633Z,57.67
2017-08-26T22:27:44.134Z,56.63
2017-08-26T22:30:11.639Z,44.80
2017-08-26T22:32:39.165Z,47.60
2017-08-26T22:35:06.674Z,54.63
2017-08-26T22:37:34.176Z,48.43
2017-08-26T22:40:02.138Z,39.30
2017-08-26T22:42:29.639Z,40.40
2017-08-26T22:44:57.142Z,41.10
2017-08-26T22:47:24.678Z,40.57
2017-08-26T22:49:52.195Z,45.73
2017-08-26T22:52:19.762Z,38.47
2017-08-26T22:54:47.348Z,48.03
2017-08-26T22:57:14.855Z,45.93
2017-08-26T22:59:42.388Z,36.70
2017-08-26T23:02:10.034Z,35.43
2017-08-26T23:04:37.534Z,33.13
2017-08-26T23:07:05.034Z,38.77
2017-08-26T23:09:32.573Z,39.50
2017-08-26T23:12:00.077Z,35.03
2017-08-26T23:14:27.581Z,36.23
2017-08-26T23:16:55.122Z,34.23
2017-08-26T23:19:22.626Z,31.40
2017-08-26T23:21:50.149Z,40.60
2017-08-26T23:24:17.679Z,38.90
2017-08-26T23:26:45.202Z,47.23
2017-08-26T23:29:12.706Z,33.57
2017-08-26T23:31:40.233Z,37.93
2017-08-26T23:34:07.742Z,47.67
2017-08-26T23:36:35.540Z,33.80
2017-08-26T23:39:03.820Z,37.53
2017-08-26T23:41:31.341Z,40.00
2017-08-26T23:43:58.849Z,37.13
2017-08-26T23:46:26.414Z,38.00
2017-08-26T23:48:53.914Z,33.23
2017-08-26T23:51:21.443Z,33.10
2017-08-26T23:53:48.965Z,36.47
2017-08-26T23:56:16.479Z,39.57
2017-08-26T23:58:44.006Z,38.63
