createdAt,value
2018-12-06T00:00:55.391Z,0.00
2018-12-06T00:01:55.396Z,0.00
2018-12-06T00:02:55.420Z,0.00
2018-12-06T00:03:55.431Z,0.00
2018-12-06T00:04:55.437Z,0.00
2018-12-06T00:05:55.449Z,0.00
2018-12-06T00:06:55.467Z,0.00
2018-12-06T00:07:55.473Z,0.00
2018-12-06T00:08:55.485Z,0.00
2018-12-06T00:09:55.500Z,0.00
2018-12-06T00:10:55.513Z,0.00
2018-12-06T00:11:55.527Z,0.00
2018-12-06T00:12:55.531Z,0.00
2018-12-06T00:13:55.545Z,0.00
2018-12-06T00:14:55.553Z,0.00
2018-12-06T00:15:55.570Z,0.00
2018-12-06T00:16:55.577Z,0.00
2018-12-06T00:17:55.595Z,0.00
2018-12-06T00:18:55.607Z,0.00
2018-12-06T00:19:55.611Z,0.00
2018-12-06T00:20:55.625Z,0.00
2018-12-06T00:21:55.633Z,0.00
2018-12-06T00:22:55.654Z,0.00
2018-12-06T00:23:55.663Z,0.00
2018-12-06T00:24:55.674Z,0.00
2018-12-06T00:25:55.683Z,0.00
2018-12-06T00:26:55.697Z,0.00
2018-12-06T00:27:55.707Z,0.00
2018-12-06T00:28:55.721Z,0.00
2018-12-06T00:29:55.739Z,0.00
2018-12-06T00:30:55.743Z,0.00
2018-12-06T00:31:55.763Z,0.00
2018-12-06T00:32:55.767Z,0.00
2018-12-06T00:33:55.778Z,0.00
2018-12-06T00:34:55.791Z,0.00
2018-12-06T00:35:55.800Z,0.00
2018-12-06T00:36:55.815Z,0.00
2018-12-06T00:37:55.822Z,0.00
2018-12-06T00:38:55.845Z,0.00
2018-12-06T00:39:55.851Z,0.00
2018-12-06T00:40:55.859Z,0.00
2018-12-06T00:41:55.875Z,0.00
2018-12-06T00:42:55.887Z,0.00
2018-12-06T00:43:55.895Z,0.00
2018-12-06T00:44:55.909Z,0.00
2018-12-06T00:45:55.916Z,0.00
2018-12-06T00:46:55.930Z,0.00
2018-12-06T00:47:55.954Z,0.00
2018-12-06T00:48:55.956Z,0.00
2018-12-06T00:49:55.978Z,0.00
2018-12-06T00:50:55.981Z,0.00
2018-12-06T00:51:55.993Z,0.00
2018-12-06T00:52:56.011Z,0.00
2018-12-06T00:53:56.023Z,0.00
2018-12-06T00:54:56.047Z,0.00
2018-12-06T00:55:56.043Z,0.00
2018-12-06T00:56:56.053Z,0.00
2018-12-06T00:57:56.066Z,0.00
2018-12-06T00:58:56.075Z,0.00
2018-12-06T00:59:56.091Z,0.00
2018-12-06T01:00:56.104Z,0.00
2018-12-06T01:01:56.106Z,0.00
2018-12-06T01:02:56.125Z,0.00
2018-12-06T01:03:56.132Z,0.00
2018-12-06T01:04:56.156Z,0.00
2018-12-06T01:05:56.164Z,0.00
2018-12-06T01:06:56.172Z,0.00
2018-12-06T01:07:56.188Z,0.00
2018-12-06T01:08:56.199Z,0.00
2018-12-06T01:09:56.219Z,0.00
2018-12-06T01:10:56.222Z,0.00
2018-12-06T01:11:56.288Z,0.00
2018-12-06T01:12:56.246Z,0.00
2018-12-06T01:13:56.260Z,0.00
2018-12-06T01:14:56.268Z,0.00
2018-12-06T01:15:56.283Z,0.00
2018-12-06T01:16:56.291Z,0.00
2018-12-06T01:17:56.321Z,0.00
2018-12-06T01:18:56.312Z,0.00
2018-12-06T01:19:56.332Z,0.00
2018-12-06T01:20:56.341Z,0.00
2018-12-06T01:21:56.356Z,0.00
2018-12-06T01:22:56.379Z,0.00
2018-12-06T01:23:56.376Z,0.00
2018-12-06T01:24:56.389Z,0.00
2018-12-06T01:25:56.398Z,0.00
2018-12-06T01:26:56.411Z,0.00
2018-12-06T01:27:56.420Z,0.00
2018-12-06T01:28:56.435Z,0.00
2018-12-06T01:29:56.448Z,0.00
2018-12-06T01:30:56.458Z,0.00
2018-12-06T01:31:56.465Z,0.00
2018-12-06T01:32:56.484Z,0.00
2018-12-06T01:33:56.502Z,0.00
2018-12-06T01:34:56.493Z,0.00
2018-12-06T01:35:56.515Z,0.00
2018-12-06T01:36:56.528Z,0.00
2018-12-06T01:37:56.540Z,0.00
2018-12-06T01:38:56.565Z,0.00
2018-12-06T01:39:56.566Z,0.00
2018-12-06T01:40:56.580Z,0.00
2018-12-06T01:41:56.592Z,0.00
2018-12-06T01:42:56.607Z,0.00
2018-12-06T01:43:56.610Z,0.00
2018-12-06T01:44:56.636Z,0.00
2018-12-06T01:45:56.636Z,0.00
2018-12-06T01:46:56.643Z,0.00
2018-12-06T01:47:56.663Z,0.00
2018-12-06T01:48:56.745Z,0.00
2018-12-06T01:49:56.687Z,0.00
2018-12-06T01:50:56.842Z,0.00
2018-12-06T01:51:56.714Z,0.00
2018-12-06T01:52:56.747Z,0.00
2018-12-06T01:53:56.734Z,0.00
2018-12-06T01:54:57.662Z,0.00
2018-12-06T01:55:56.762Z,0.00
2018-12-06T01:56:56.808Z,0.00
2018-12-06T01:57:56.774Z,0.00
2018-12-06T01:58:56.798Z,0.00
2018-12-06T01:59:56.801Z,0.00
2018-12-06T02:00:56.826Z,0.00
2018-12-06T02:01:56.841Z,0.00
2018-12-06T02:02:56.845Z,0.00
2018-12-06T02:03:56.850Z,0.00
2018-12-06T02:04:56.868Z,0.00
2018-12-06T02:05:56.876Z,0.00
2018-12-06T02:06:56.898Z,0.00
2018-12-06T02:07:56.906Z,0.00
2018-12-06T02:08:56.912Z,0.00
2018-12-06T02:09:56.926Z,0.00
2018-12-06T02:10:56.933Z,0.00
2018-12-06T02:11:56.948Z,0.00
2018-12-06T02:12:56.962Z,0.00
2018-12-06T02:13:56.974Z,0.00
2018-12-06T02:14:56.985Z,0.00
2018-12-06T02:15:56.998Z,0.00
2018-12-06T02:16:57.009Z,0.00
2018-12-06T02:17:57.021Z,0.00
2018-12-06T02:18:57.032Z,0.00
2018-12-06T02:19:57.039Z,0.00
2018-12-06T02:20:57.059Z,0.00
2018-12-06T02:21:57.069Z,0.00
2018-12-06T02:22:57.080Z,0.00
2018-12-06T02:23:57.098Z,0.00
2018-12-06T02:24:57.107Z,0.00
2018-12-06T02:25:57.114Z,0.00
2018-12-06T02:26:57.128Z,0.00
2018-12-06T02:27:57.138Z,0.00
2018-12-06T02:28:57.154Z,0.00
2018-12-06T02:29:57.167Z,0.00
2018-12-06T02:30:57.179Z,0.00
2018-12-06T02:31:57.192Z,0.00
2018-12-06T02:32:57.203Z,0.00
2018-12-06T02:33:57.216Z,0.00
2018-12-06T02:34:57.229Z,0.00
2018-12-06T02:35:57.238Z,0.00
2018-12-06T02:36:57.251Z,0.00
2018-12-06T02:37:57.275Z,0.00
2018-12-06T02:38:57.277Z,0.00
2018-12-06T02:39:57.289Z,0.00
2018-12-06T02:40:57.303Z,0.00
2018-12-06T02:41:57.315Z,0.00
2018-12-06T02:42:57.330Z,0.00
2018-12-06T02:43:57.332Z,0.00
2018-12-06T02:44:57.348Z,0.00
2018-12-06T02:45:57.360Z,0.00
2018-12-06T02:46:57.372Z,0.00
2018-12-06T02:47:57.384Z,0.00
2018-12-06T02:48:57.404Z,0.00
2018-12-06T02:49:57.405Z,0.00
2018-12-06T02:50:57.422Z,0.00
2018-12-06T02:51:57.442Z,0.00
2018-12-06T02:52:57.452Z,0.00
2018-12-06T02:53:57.464Z,0.00
2018-12-06T02:54:57.466Z,0.00
2018-12-06T02:55:57.482Z,0.00
2018-12-06T02:56:57.492Z,0.00
2018-12-06T02:57:57.506Z,0.00
2018-12-06T02:58:57.521Z,0.00
2018-12-06T02:59:57.532Z,0.00
2018-12-06T03:00:57.552Z,0.00
2018-12-06T03:01:57.550Z,0.00
2018-12-06T03:02:57.567Z,0.00
2018-12-06T03:03:57.577Z,0.00
2018-12-06T03:04:57.589Z,0.00
2018-12-06T03:05:57.611Z,0.00
2018-12-06T03:06:57.629Z,0.00
2018-12-06T03:07:57.624Z,0.00
2018-12-06T03:08:57.637Z,0.00
2018-12-06T03:09:57.659Z,0.00
2018-12-06T03:10:57.666Z,0.00
2018-12-06T03:11:57.682Z,0.00
2018-12-06T03:12:57.693Z,0.00
2018-12-06T03:13:57.707Z,0.00
2018-12-06T03:14:57.721Z,0.00
2018-12-06T03:15:57.722Z,0.00
2018-12-06T03:16:57.735Z,0.00
2018-12-06T03:17:57.753Z,0.00
2018-12-06T03:18:57.760Z,0.00
2018-12-06T03:19:57.781Z,0.00
2018-12-06T03:20:57.782Z,0.00
2018-12-06T03:21:57.795Z,0.00
2018-12-06T03:22:57.810Z,0.00
2018-12-06T03:23:57.824Z,0.00
2018-12-06T03:24:57.821Z,0.00
2018-12-06T03:26:38.867Z,0.00
2018-12-06T03:27:38.856Z,0.00
2018-12-06T03:29:31.804Z,0.00
2018-12-06T03:30:31.810Z,0.00
2018-12-06T03:32:24.782Z,0.00
2018-12-06T03:33:24.767Z,0.00
2018-12-06T03:35:17.737Z,0.00
2018-12-06T03:36:17.729Z,0.00
2018-12-06T03:38:10.719Z,0.00
2018-12-06T03:39:10.710Z,0.00
2018-12-06T03:41:03.643Z,0.00
2018-12-06T03:42:03.638Z,0.00
2018-12-06T03:43:56.609Z,0.00
2018-12-06T03:44:56.580Z,0.00
2018-12-06T03:46:49.547Z,0.00
2018-12-06T03:47:49.541Z,0.00
2018-12-06T03:48:49.556Z,0.00
2018-12-06T03:49:49.569Z,0.00
2018-12-06T03:50:49.579Z,0.00
2018-12-06T03:51:49.590Z,0.00
2018-12-06T03:52:49.615Z,0.00
2018-12-06T03:53:49.617Z,0.00
2018-12-06T03:54:49.624Z,0.00
2018-12-06T03:55:49.635Z,0.00
2018-12-06T03:56:49.650Z,0.00
2018-12-06T03:57:49.665Z,0.00
2018-12-06T03:58:49.676Z,0.00
2018-12-06T03:59:49.687Z,0.00
2018-12-06T04:00:49.705Z,0.00
2018-12-06T04:01:49.718Z,0.00
2018-12-06T04:02:49.724Z,0.00
2018-12-06T04:03:49.733Z,0.00
2018-12-06T04:04:49.753Z,0.00
2018-12-06T04:05:49.766Z,0.00
2018-12-06T04:06:49.773Z,0.00
2018-12-06T04:07:49.797Z,0.00
2018-12-06T04:08:49.799Z,0.00
2018-12-06T04:09:49.814Z,0.00
2018-12-06T04:10:49.834Z,0.00
2018-12-06T04:11:49.844Z,0.00
2018-12-06T04:12:49.852Z,0.00
2018-12-06T04:13:49.865Z,0.00
2018-12-06T04:14:49.876Z,0.00
2018-12-06T04:15:49.885Z,0.00
2018-12-06T04:16:49.894Z,0.00
2018-12-06T04:17:49.908Z,0.00
2018-12-06T04:18:49.944Z,0.00
2018-12-06T04:19:49.937Z,0.00
2018-12-06T04:20:49.961Z,0.00
2018-12-06T04:21:49.964Z,0.00
2018-12-06T04:22:49.973Z,0.00
2018-12-06T04:23:49.986Z,0.00
2018-12-06T04:24:50.103Z,0.00
2018-12-06T04:25:50.014Z,0.00
2018-12-06T04:26:50.044Z,0.00
2018-12-06T04:27:50.056Z,0.00
2018-12-06T04:28:50.056Z,0.00
2018-12-06T04:29:50.054Z,0.00
2018-12-06T04:30:50.083Z,0.00
2018-12-06T04:31:50.084Z,0.00
2018-12-06T04:32:50.126Z,0.00
2018-12-06T04:33:50.116Z,0.00
2018-12-06T04:34:50.140Z,0.00
2018-12-06T04:35:50.138Z,0.00
2018-12-06T04:36:50.153Z,0.00
2018-12-06T04:37:50.159Z,0.00
2018-12-06T04:38:50.191Z,0.00
2018-12-06T04:39:50.182Z,0.00
2018-12-06T04:40:50.204Z,0.00
2018-12-06T04:41:50.210Z,0.00
2018-12-06T04:42:50.234Z,0.00
2018-12-06T04:43:50.233Z,0.00
2018-12-06T04:44:50.249Z,0.00
2018-12-06T04:45:50.258Z,0.00
2018-12-06T04:46:50.270Z,0.00
2018-12-06T04:47:50.283Z,0.00
2018-12-06T04:48:50.297Z,0.00
2018-12-06T04:49:50.305Z,0.00
2018-12-06T04:50:50.325Z,0.00
2018-12-06T04:51:50.340Z,0.00
2018-12-06T04:52:50.343Z,0.00
2018-12-06T04:53:50.356Z,0.00
2018-12-06T04:54:50.373Z,0.00
2018-12-06T04:55:50.394Z,0.00
2018-12-06T04:56:50.493Z,0.00
2018-12-06T04:57:50.403Z,0.00
2018-12-06T04:58:50.422Z,0.00
2018-12-06T04:59:50.975Z,0.00
2018-12-06T05:00:50.444Z,0.00
2018-12-06T05:01:50.452Z,0.00
2018-12-06T05:02:50.477Z,0.00
2018-12-06T05:03:50.483Z,0.00
2018-12-06T05:04:50.501Z,0.00
2018-12-06T05:05:50.590Z,0.00
2018-12-06T05:06:50.517Z,0.00
2018-12-06T05:07:50.545Z,0.00
2018-12-06T05:08:50.549Z,0.00
2018-12-06T05:09:50.559Z,0.00
2018-12-06T05:10:50.567Z,0.00
2018-12-06T05:11:50.589Z,0.00
2018-12-06T05:12:50.597Z,0.00
2018-12-06T05:13:50.617Z,0.00
2018-12-06T05:14:50.615Z,0.00
2018-12-06T05:15:50.638Z,0.00
2018-12-06T05:16:50.642Z,0.00
2018-12-06T05:17:50.667Z,0.00
2018-12-06T05:18:50.666Z,0.00
2018-12-06T05:19:50.681Z,0.00
2018-12-06T05:20:50.698Z,0.00
2018-12-06T05:21:50.704Z,0.00
2018-12-06T05:22:50.712Z,0.00
2018-12-06T05:23:50.732Z,0.00
2018-12-06T05:24:50.742Z,0.00
2018-12-06T05:25:50.743Z,0.00
2018-12-06T05:26:50.784Z,0.00
2018-12-06T05:27:50.786Z,0.00
2018-12-06T05:28:50.800Z,0.00
2018-12-06T05:29:50.825Z,0.00
2018-12-06T05:30:50.818Z,0.00
2018-12-06T05:31:50.831Z,0.00
2018-12-06T05:32:50.843Z,0.00
2018-12-06T05:33:50.856Z,0.00
2018-12-06T05:34:50.867Z,0.00
2018-12-06T05:35:50.884Z,0.00
2018-12-06T05:36:50.892Z,0.00
2018-12-06T05:37:50.906Z,0.00
2018-12-06T05:38:50.919Z,0.00
2018-12-06T05:39:50.975Z,0.00
2018-12-06T05:40:50.940Z,0.00
2018-12-06T05:41:50.955Z,0.00
2018-12-06T05:42:50.965Z,0.00
2018-12-06T05:43:50.979Z,0.00
2018-12-06T05:44:50.995Z,0.00
2018-12-06T05:45:51.002Z,0.00
2018-12-06T05:46:51.016Z,0.00
2018-12-06T05:47:51.037Z,0.00
2018-12-06T05:48:51.042Z,0.00
2018-12-06T05:49:51.057Z,0.00
2018-12-06T05:50:51.082Z,0.00
2018-12-06T05:51:51.087Z,0.00
2018-12-06T05:52:51.110Z,0.00
2018-12-06T05:53:51.103Z,0.00
2018-12-06T05:54:51.115Z,0.00
2018-12-06T05:55:51.124Z,0.00
2018-12-06T05:56:51.151Z,0.00
2018-12-06T05:57:51.163Z,0.00
2018-12-06T05:58:51.167Z,0.00
2018-12-06T05:59:51.181Z,0.00
2018-12-06T06:00:51.200Z,0.00
2018-12-06T06:01:51.206Z,0.00
2018-12-06T06:02:51.220Z,0.00
2018-12-06T06:03:51.237Z,0.00
2018-12-06T06:04:51.241Z,0.00
2018-12-06T06:05:51.261Z,0.00
2018-12-06T06:06:51.266Z,0.00
2018-12-06T06:07:51.280Z,0.00
2018-12-06T06:08:51.299Z,0.00
2018-12-06T06:09:51.304Z,0.00
2018-12-06T06:10:51.322Z,0.00
2018-12-06T06:11:51.340Z,0.00
2018-12-06T06:12:51.346Z,0.00
2018-12-06T06:13:51.356Z,0.00
2018-12-06T06:14:51.369Z,0.00
2018-12-06T06:15:51.386Z,0.00
2018-12-06T06:16:51.398Z,0.00
2018-12-06T06:17:51.409Z,0.00
2018-12-06T06:18:51.420Z,0.00
2018-12-06T06:19:51.447Z,0.00
2018-12-06T06:20:51.445Z,0.00
2018-12-06T06:21:51.455Z,0.00
2018-12-06T06:22:51.467Z,0.00
2018-12-06T06:23:51.484Z,0.00
2018-12-06T06:24:51.494Z,0.00
2018-12-06T06:25:51.509Z,0.00
2018-12-06T06:26:51.522Z,0.00
2018-12-06T06:27:51.536Z,0.00
2018-12-06T06:28:51.548Z,0.00
2018-12-06T06:29:51.554Z,0.00
2018-12-06T06:30:51.576Z,0.00
2018-12-06T06:31:51.585Z,0.00
2018-12-06T06:32:51.598Z,0.00
2018-12-06T06:33:51.609Z,0.00
2018-12-06T06:34:51.631Z,0.00
2018-12-06T06:35:51.637Z,0.00
2018-12-06T06:36:51.647Z,0.00
2018-12-06T06:37:51.667Z,0.00
2018-12-06T06:38:51.674Z,0.00
2018-12-06T06:39:51.698Z,0.00
2018-12-06T06:40:51.700Z,0.00
2018-12-06T06:41:51.706Z,0.00
2018-12-06T06:42:51.722Z,0.00
2018-12-06T06:43:51.732Z,0.00
2018-12-06T06:44:51.757Z,0.00
2018-12-06T06:45:51.761Z,0.00
2018-12-06T06:46:51.792Z,0.00
2018-12-06T06:47:51.804Z,0.00
2018-12-06T06:48:51.807Z,0.00
2018-12-06T06:49:51.819Z,0.00
2018-12-06T06:50:51.822Z,0.00
2018-12-06T06:51:51.839Z,0.00
2018-12-06T06:52:51.849Z,0.00
2018-12-06T06:53:51.867Z,0.00
2018-12-06T06:54:51.889Z,0.00
2018-12-06T06:55:51.887Z,0.00
2018-12-06T06:56:51.904Z,0.00
2018-12-06T06:57:51.916Z,0.00
2018-12-06T06:58:51.927Z,4.00
2018-12-06T06:59:51.938Z,0.00
2018-12-06T07:00:51.986Z,4.00
2018-12-06T07:01:51.965Z,4.00
2018-12-06T07:02:51.977Z,0.00
2018-12-06T07:03:51.997Z,4.00
2018-12-06T07:04:52.178Z,0.00
2018-12-06T07:05:52.013Z,4.00
2018-12-06T07:06:52.055Z,4.00
2018-12-06T07:07:52.046Z,8.00
2018-12-06T07:08:52.055Z,4.00
2018-12-06T07:09:52.081Z,4.00
2018-12-06T07:10:52.087Z,8.00
2018-12-06T07:11:52.091Z,8.00
2018-12-06T07:12:52.117Z,8.00
2018-12-06T07:13:52.152Z,12.00
2018-12-06T07:14:52.167Z,12.00
2018-12-06T07:15:52.149Z,12.00
2018-12-06T07:16:52.157Z,12.00
2018-12-06T07:17:52.171Z,16.00
2018-12-06T07:18:52.183Z,20.00
2018-12-06T07:19:52.195Z,20.00
2018-12-06T07:20:52.211Z,24.00
2018-12-06T07:21:52.219Z,28.00
2018-12-06T07:22:52.231Z,32.00
2018-12-06T07:23:52.250Z,36.00
2018-12-06T07:24:52.257Z,36.00
2018-12-06T07:25:52.269Z,48.00
2018-12-06T07:26:52.287Z,56.00
2018-12-06T07:27:52.299Z,60.00
2018-12-06T07:28:52.306Z,52.00
2018-12-06T07:29:52.320Z,56.00
2018-12-06T07:30:52.340Z,60.00
2018-12-06T07:31:52.349Z,76.00
2018-12-06T07:32:52.369Z,76.00
2018-12-06T07:33:52.384Z,76.00
2018-12-06T07:34:52.387Z,80.00
2018-12-06T07:35:52.401Z,76.00
2018-12-06T07:36:52.414Z,76.00
2018-12-06T07:37:52.425Z,68.00
2018-12-06T07:38:52.438Z,72.00
2018-12-06T07:39:52.449Z,80.00
2018-12-06T07:40:52.464Z,84.00
2018-12-06T07:41:52.474Z,92.00
2018-12-06T07:42:52.486Z,92.00
2018-12-06T07:43:52.504Z,92.00
2018-12-06T07:44:52.514Z,92.00
2018-12-06T07:45:52.534Z,96.00
2018-12-06T07:46:52.540Z,120.00
2018-12-06T07:47:52.553Z,116.00
2018-12-06T07:48:52.563Z,108.00
2018-12-06T07:49:52.582Z,104.00
2018-12-06T07:50:52.593Z,108.00
2018-12-06T07:51:52.603Z,132.00
2018-12-06T07:52:52.623Z,144.00
2018-12-06T07:53:52.642Z,156.00
2018-12-06T07:54:52.639Z,184.00
2018-12-06T07:55:52.662Z,188.00
2018-12-06T07:56:52.663Z,156.00
2018-12-06T07:57:52.680Z,168.00
2018-12-06T07:58:52.694Z,184.00
2018-12-06T07:59:52.710Z,192.00
2018-12-06T08:00:52.724Z,216.00
2018-12-06T08:01:52.733Z,220.00
2018-12-06T08:02:52.748Z,208.00
2018-12-06T08:03:52.763Z,184.00
2018-12-06T08:04:52.780Z,168.00
2018-12-06T08:05:52.790Z,160.00
2018-12-06T08:06:52.798Z,160.00
2018-12-06T08:07:52.816Z,160.00
2018-12-06T08:08:52.830Z,160.00
2018-12-06T08:09:52.838Z,168.00
2018-12-06T08:10:52.850Z,168.00
2018-12-06T08:11:52.868Z,156.00
2018-12-06T08:12:52.878Z,184.00
2018-12-06T08:13:52.885Z,176.00
2018-12-06T08:14:52.906Z,148.00
2018-12-06T08:15:52.916Z,124.00
2018-12-06T08:16:52.926Z,136.00
2018-12-06T08:17:52.945Z,140.00
2018-12-06T08:18:52.958Z,152.00
2018-12-06T08:19:52.970Z,160.00
2018-12-06T08:20:52.978Z,172.00
2018-12-06T08:21:52.991Z,192.00
2018-12-06T08:22:53.006Z,204.00
2018-12-06T08:23:53.018Z,212.00
2018-12-06T08:24:53.031Z,248.00
2018-12-06T08:25:53.044Z,284.00
2018-12-06T08:26:53.058Z,292.00
2018-12-06T08:27:53.067Z,276.00
2018-12-06T08:28:53.088Z,236.00
2018-12-06T08:29:53.100Z,232.00
2018-12-06T08:30:53.112Z,264.00
2018-12-06T08:31:53.122Z,280.00
2018-12-06T08:32:53.140Z,308.00
2018-12-06T08:33:53.150Z,328.00
2018-12-06T08:34:53.162Z,344.00
2018-12-06T08:35:53.176Z,332.00
2018-12-06T08:36:53.188Z,392.00
2018-12-06T08:37:53.197Z,512.00
2018-12-06T08:38:53.215Z,608.00
2018-12-06T08:39:53.225Z,820.00
2018-12-06T08:40:53.242Z,804.00
2018-12-06T08:41:53.250Z,716.00
2018-12-06T08:42:53.264Z,668.00
2018-12-06T08:43:53.278Z,724.00
2018-12-06T08:44:53.292Z,792.00
2018-12-06T08:45:53.308Z,832.00
2018-12-06T08:46:53.322Z,808.00
2018-12-06T08:47:53.330Z,1016.00
2018-12-06T08:48:53.346Z,960.00
2018-12-06T08:49:53.361Z,916.00
2018-12-06T08:50:53.369Z,828.00
2018-12-06T08:51:53.388Z,764.00
2018-12-06T08:52:53.393Z,680.00
2018-12-06T08:53:53.408Z,636.00
2018-12-06T08:54:53.424Z,616.00
2018-12-06T08:55:53.435Z,668.00
2018-12-06T08:56:53.447Z,628.00
2018-12-06T08:57:53.464Z,580.00
2018-12-06T08:58:53.476Z,536.00
2018-12-06T08:59:53.494Z,440.00
2018-12-06T09:00:53.522Z,444.00
2018-12-06T09:01:53.511Z,472.00
2018-12-06T09:02:53.543Z,492.00
2018-12-06T09:03:53.547Z,516.00
2018-12-06T09:04:53.554Z,472.00
2018-12-06T09:05:53.566Z,648.00
2018-12-06T09:06:53.591Z,628.00
2018-12-06T09:07:53.603Z,488.00
2018-12-06T09:08:53.618Z,520.00
2018-12-06T09:09:53.630Z,448.00
2018-12-06T09:10:53.630Z,432.00
2018-12-06T09:11:53.650Z,460.00
2018-12-06T09:12:53.667Z,508.00
2018-12-06T09:13:53.681Z,632.00
2018-12-06T09:14:53.694Z,568.00
2018-12-06T09:15:53.705Z,568.00
2018-12-06T09:16:53.718Z,676.00
2018-12-06T09:17:53.742Z,764.00
2018-12-06T09:18:53.743Z,820.00
2018-12-06T09:19:53.758Z,752.00
2018-12-06T09:20:53.769Z,848.00
2018-12-06T09:21:53.791Z,972.00
2018-12-06T09:22:53.794Z,928.00
2018-12-06T09:23:53.814Z,932.00
2018-12-06T09:24:53.831Z,948.00
2018-12-06T09:25:53.842Z,1096.00
2018-12-06T09:26:58.731Z,1324.00
2018-12-06T09:27:53.867Z,1484.00
2018-12-06T09:28:53.877Z,1448.00
2018-12-06T09:29:53.906Z,1656.00
2018-12-06T09:31:00.852Z,1728.00
2018-12-06T09:31:53.922Z,1684.00
2018-12-06T09:32:53.938Z,1832.00
2018-12-06T09:33:53.953Z,1916.00
2018-12-06T09:34:53.960Z,1968.00
2018-12-06T09:35:53.977Z,1948.00
2018-12-06T09:36:53.987Z,2116.00
2018-12-06T09:37:53.999Z,2592.00
2018-12-06T09:38:54.022Z,2972.00
2018-12-06T09:39:54.035Z,2976.00
2018-12-06T09:40:54.070Z,2988.00
2018-12-06T09:41:54.069Z,2920.00
2018-12-06T09:42:54.074Z,2920.00
2018-12-06T09:43:54.108Z,2944.00
2018-12-06T09:44:54.112Z,2948.00
2018-12-06T09:45:54.113Z,2944.00
2018-12-06T09:46:54.135Z,2852.00
2018-12-06T09:47:54.140Z,2904.00
2018-12-06T09:48:54.163Z,2992.00
2018-12-06T09:49:54.165Z,2912.00
2018-12-06T09:50:54.217Z,2804.00
2018-12-06T09:51:54.195Z,2736.00
2018-12-06T09:52:54.209Z,2800.00
2018-12-06T09:53:54.225Z,2568.00
2018-12-06T09:54:54.241Z,2856.00
2018-12-06T09:55:54.250Z,2844.00
2018-12-06T09:56:54.262Z,2836.00
2018-12-06T09:57:54.310Z,2888.00
2018-12-06T09:58:54.290Z,2892.00
2018-12-06T09:59:54.310Z,2748.00
2018-12-06T10:00:54.318Z,2528.00
2018-12-06T10:01:54.338Z,2332.00
2018-12-06T10:02:54.349Z,2180.00
2018-12-06T10:03:54.371Z,2088.00
2018-12-06T10:04:54.377Z,1916.00
2018-12-06T10:05:54.385Z,1724.00
2018-12-06T10:06:54.403Z,1580.00
2018-12-06T10:07:54.414Z,1492.00
2018-12-06T10:08:54.437Z,1464.00
2018-12-06T10:09:54.448Z,1472.00
2018-12-06T10:10:54.461Z,1428.00
2018-12-06T10:11:54.473Z,1308.00
2018-12-06T10:12:54.485Z,1084.00
2018-12-06T10:13:54.501Z,1044.00
2018-12-06T10:14:54.511Z,960.00
2018-12-06T10:15:55.033Z,896.00
2018-12-06T10:16:54.545Z,884.00
2018-12-06T10:17:54.555Z,1008.00
2018-12-06T10:18:54.652Z,1424.00
2018-12-06T10:19:55.533Z,1480.00
2018-12-06T10:20:54.607Z,1452.00
2018-12-06T10:21:54.614Z,1364.00
2018-12-06T10:22:54.627Z,1408.00
2018-12-06T10:23:54.648Z,1608.00
2018-12-06T10:24:54.661Z,1664.00
2018-12-06T10:25:54.665Z,1888.00
2018-12-06T10:26:54.688Z,2176.00
2018-12-06T10:27:54.759Z,2036.00
2018-12-06T10:28:54.711Z,1756.00
2018-12-06T10:29:54.725Z,1604.00
2018-12-06T10:30:54.751Z,1432.00
2018-12-06T10:31:54.757Z,1176.00
2018-12-06T10:32:54.769Z,1140.00
2018-12-06T10:33:54.787Z,1076.00
2018-12-06T10:34:54.798Z,1028.00
2018-12-06T10:35:54.815Z,1028.00
2018-12-06T10:36:54.824Z,1276.00
2018-12-06T10:37:54.838Z,1636.00
2018-12-06T10:38:54.857Z,1836.00
2018-12-06T10:39:54.876Z,1984.00
2018-12-06T10:40:54.911Z,1988.00
2018-12-06T10:41:54.895Z,2156.00
2018-12-06T10:42:54.915Z,2268.00
2018-12-06T10:43:54.927Z,2488.00
2018-12-06T10:44:54.958Z,2380.00
2018-12-06T10:45:54.959Z,2608.00
2018-12-06T10:46:54.972Z,2532.00
2018-12-06T10:47:54.989Z,2104.00
2018-12-06T10:48:54.997Z,1824.00
2018-12-06T10:49:55.014Z,1564.00
2018-12-06T10:50:55.025Z,1596.00
2018-12-06T10:51:55.043Z,1796.00
2018-12-06T10:52:55.063Z,1532.00
2018-12-06T10:53:55.071Z,1572.00
2018-12-06T10:54:55.179Z,1656.00
2018-12-06T10:55:55.111Z,1340.00
2018-12-06T10:56:55.141Z,1400.00
2018-12-06T10:57:55.129Z,1584.00
2018-12-06T10:58:55.155Z,2004.00
2018-12-06T10:59:55.202Z,2184.00
2018-12-06T11:00:57.399Z,1824.00
2018-12-06T11:01:55.211Z,1436.00
2018-12-06T11:02:55.199Z,1248.00
2018-12-06T11:03:55.221Z,1208.00
2018-12-06T11:04:55.340Z,1128.00
2018-12-06T11:05:55.252Z,1008.00
2018-12-06T11:06:55.260Z,1076.00
2018-12-06T11:07:55.275Z,952.00
2018-12-06T11:08:55.288Z,816.00
2018-12-06T11:09:55.300Z,676.00
2018-12-06T11:10:55.334Z,720.00
2018-12-06T11:11:55.328Z,776.00
2018-12-06T11:12:55.348Z,768.00
2018-12-06T11:13:55.360Z,820.00
2018-12-06T11:14:55.379Z,1060.00
2018-12-06T11:15:55.398Z,1268.00
2018-12-06T11:16:55.406Z,1912.00
2018-12-06T11:17:55.417Z,2372.00
2018-12-06T11:18:55.431Z,2544.00
2018-12-06T11:19:55.446Z,2712.00
2018-12-06T11:20:55.463Z,3108.00
2018-12-06T11:21:55.484Z,3072.00
2018-12-06T11:22:55.495Z,2760.00
2018-12-06T11:23:55.499Z,2312.00
2018-12-06T11:24:55.526Z,2256.00
2018-12-06T11:25:55.540Z,2176.00
2018-12-06T11:26:55.572Z,2084.00
2018-12-06T11:27:55.554Z,2056.00
2018-12-06T11:28:55.578Z,2020.00
2018-12-06T11:29:55.592Z,2392.00
2018-12-06T11:30:55.610Z,3220.00
2018-12-06T11:31:55.622Z,3472.00
2018-12-06T11:32:55.635Z,3388.00
2018-12-06T11:33:55.660Z,3432.00
2018-12-06T11:34:55.665Z,3136.00
2018-12-06T11:35:55.684Z,3016.00
2018-12-06T11:36:55.692Z,3020.00
2018-12-06T11:37:55.718Z,2928.00
2018-12-06T11:38:55.726Z,2784.00
2018-12-06T11:39:55.742Z,2924.00
2018-12-06T11:40:55.759Z,3208.00
2018-12-06T11:41:55.775Z,3340.00
2018-12-06T11:42:55.792Z,3368.00
2018-12-06T11:43:55.803Z,3244.00
2018-12-06T11:44:55.829Z,3372.00
2018-12-06T11:45:55.829Z,3564.00
2018-12-06T11:46:55.857Z,3552.00
2018-12-06T11:47:56.074Z,3492.00
2018-12-06T11:48:55.881Z,3020.00
2018-12-06T11:49:55.893Z,2396.00
2018-12-06T11:50:55.912Z,2320.00
2018-12-06T11:51:55.924Z,2104.00
2018-12-06T11:52:55.938Z,1720.00
2018-12-06T11:53:55.948Z,1536.00
2018-12-06T11:54:55.968Z,1856.00
2018-12-06T11:55:55.975Z,1304.00
2018-12-06T11:56:55.998Z,904.00
2018-12-06T11:57:56.005Z,880.00
2018-12-06T11:58:56.029Z,1104.00
2018-12-06T11:59:56.037Z,1096.00
2018-12-06T12:00:56.064Z,1336.00
2018-12-06T12:01:56.067Z,1232.00
2018-12-06T12:02:56.079Z,1076.00
2018-12-06T12:03:56.107Z,984.00
2018-12-06T12:04:56.121Z,924.00
2018-12-06T12:05:58.807Z,828.00
2018-12-06T12:06:56.152Z,1048.00
2018-12-06T12:07:56.163Z,956.00
2018-12-06T12:08:56.189Z,760.00
2018-12-06T12:09:56.195Z,780.00
2018-12-06T12:10:56.204Z,792.00
2018-12-06T12:11:56.221Z,672.00
2018-12-06T12:12:56.231Z,612.00
2018-12-06T12:13:56.254Z,748.00
2018-12-06T12:14:56.264Z,772.00
2018-12-06T12:15:56.277Z,812.00
2018-12-06T12:16:56.295Z,612.00
2018-12-06T12:17:56.318Z,716.00
2018-12-06T12:18:56.324Z,836.00
2018-12-06T12:19:56.359Z,704.00
2018-12-06T12:20:56.447Z,588.00
2018-12-06T12:21:56.368Z,696.00
2018-12-06T12:22:56.384Z,784.00
2018-12-06T12:23:56.402Z,680.00
2018-12-06T12:24:56.415Z,772.00
2018-12-06T12:25:56.428Z,868.00
2018-12-06T12:26:56.442Z,1120.00
2018-12-06T12:27:56.458Z,1152.00
2018-12-06T12:28:56.474Z,1008.00
2018-12-06T12:29:56.493Z,1000.00
2018-12-06T12:30:56.503Z,1128.00
2018-12-06T12:31:56.526Z,1196.00
2018-12-06T12:32:56.542Z,1160.00
2018-12-06T12:33:56.549Z,1168.00
2018-12-06T12:34:56.564Z,1184.00
2018-12-06T12:35:56.578Z,888.00
2018-12-06T12:36:56.600Z,780.00
2018-12-06T12:37:56.604Z,764.00
2018-12-06T12:38:56.625Z,808.00
2018-12-06T12:39:56.632Z,852.00
2018-12-06T12:40:56.665Z,692.00
2018-12-06T12:41:56.684Z,828.00
2018-12-06T12:42:56.682Z,940.00
2018-12-06T12:43:56.700Z,748.00
2018-12-06T12:44:56.712Z,784.00
2018-12-06T12:45:56.733Z,740.00
2018-12-06T12:46:56.741Z,588.00
2018-12-06T12:47:56.760Z,468.00
2018-12-06T12:48:56.775Z,392.00
2018-12-06T12:49:56.792Z,372.00
2018-12-06T12:50:56.811Z,572.00
2018-12-06T12:51:56.818Z,640.00
2018-12-06T12:52:56.834Z,732.00
2018-12-06T12:53:56.851Z,688.00
2018-12-06T12:54:56.858Z,464.00
2018-12-06T12:55:56.876Z,484.00
2018-12-06T12:56:56.892Z,440.00
2018-12-06T12:57:56.913Z,456.00
2018-12-06T12:58:56.919Z,440.00