createdAt,value
2023-02-24T00:03:44.984Z,2.71
2023-02-24T00:08:47.301Z,2.73
2023-02-24T00:13:48.786Z,2.74
2023-02-24T00:18:51.078Z,2.74
2023-02-24T00:23:53.584Z,2.76
2023-02-24T00:29:03.551Z,2.76
2023-02-24T00:34:07.061Z,2.76
2023-02-24T00:39:10.069Z,2.78
2023-02-24T00:44:14.709Z,2.76
2023-02-24T00:49:19.251Z,2.77
2023-02-24T00:54:23.649Z,2.76
2023-02-24T00:59:26.062Z,2.78
2023-02-24T01:04:29.314Z,2.73
2023-02-24T01:09:32.186Z,2.77
2023-02-24T01:14:35.553Z,2.70
2023-02-24T01:19:37.074Z,2.69
2023-02-24T01:24:40.820Z,2.73
2023-02-24T01:29:43.338Z,2.64
2023-02-24T01:34:45.340Z,2.60
2023-02-24T01:39:48.036Z,2.53
2023-02-24T01:44:51.972Z,2.45
2023-02-24T01:49:54.633Z,2.33
2023-02-24T01:55:06.519Z,2.25
2023-02-24T02:00:11.770Z,2.22
2023-02-24T02:05:16.400Z,2.23
2023-02-24T02:10:18.484Z,2.14
2023-02-24T02:15:20.617Z,2.05
2023-02-24T02:20:42.666Z,1.93
2023-02-24T02:26:25.939Z,1.90
2023-02-24T02:31:46.368Z,1.92
2023-02-24T02:37:03.143Z,1.98
2023-02-24T02:42:28.339Z,1.99
2023-02-24T02:47:37.451Z,2.00
2023-02-24T02:52:55.860Z,2.00
2023-02-24T02:58:01.461Z,1.92
2023-02-24T03:03:14.297Z,1.86
2023-02-24T03:08:25.767Z,1.78
2023-02-24T03:13:31.462Z,1.75
2023-02-24T03:18:40.447Z,1.80
2023-02-24T03:23:50.173Z,1.82
2023-02-24T03:29:12.014Z,1.88
2023-02-24T03:34:20.319Z,1.90
2023-02-24T03:39:22.317Z,1.92
2023-02-24T03:44:36.046Z,1.91
2023-02-24T03:49:38.644Z,1.94
2023-02-24T03:55:30.921Z,1.94
2023-02-24T04:00:58.405Z,1.98
2023-02-24T04:06:38.207Z,2.02
2023-02-24T04:11:51.157Z,2.02
2023-02-24T04:17:01.018Z,2.01
2023-02-24T04:22:03.979Z,1.99
2023-02-24T04:27:11.288Z,1.96
2023-02-24T04:32:19.859Z,2.02
2023-02-24T04:37:22.994Z,2.01
2023-02-24T04:42:24.781Z,1.98
2023-02-24T04:47:28.793Z,1.90
2023-02-24T04:52:30.328Z,1.90
2023-02-24T04:57:37.482Z,1.86
2023-02-24T05:02:39.033Z,1.90
2023-02-24T05:07:40.605Z,1.94
2023-02-24T05:12:43.050Z,1.98
2023-02-24T05:17:44.562Z,2.00
2023-02-24T05:22:51.676Z,2.06
2023-02-24T05:27:53.209Z,2.07
2023-02-24T05:32:56.210Z,2.15
2023-02-24T05:37:59.056Z,2.13
2023-02-24T05:43:04.547Z,2.10
2023-02-24T05:48:06.019Z,2.14
2023-02-24T05:53:09.455Z,2.15
2023-02-24T05:58:10.944Z,2.17
2023-02-24T06:03:17.556Z,2.22
2023-02-24T06:08:19.213Z,2.20
2023-02-24T06:13:20.771Z,2.18
2023-02-24T06:18:22.264Z,2.17
2023-02-24T06:23:26.629Z,2.12
2023-02-24T06:28:28.364Z,2.09
2023-02-24T06:33:31.112Z,2.05
2023-02-24T06:38:35.349Z,2.04
2023-02-24T06:43:40.184Z,2.01
2023-02-24T06:48:42.358Z,2.01
2023-02-24T06:53:44.488Z,1.96
2023-02-24T06:58:50.495Z,1.93
2023-02-24T07:04:17.471Z,1.92
2023-02-24T07:09:23.886Z,1.88
2023-02-24T07:14:30.467Z,1.89
2023-02-24T07:19:32.581Z,1.85
2023-02-24T07:24:36.854Z,1.73
2023-02-24T07:29:39.508Z,1.70
2023-02-24T07:34:41.120Z,1.71
2023-02-24T07:39:43.065Z,1.66
2023-02-24T07:44:46.194Z,1.65
2023-02-24T07:49:47.685Z,1.62
2023-02-24T07:54:49.645Z,1.65
2023-02-24T07:59:53.992Z,1.64
2023-02-24T08:04:55.477Z,1.62
2023-02-24T08:10:09.905Z,1.58
2023-02-24T08:15:23.648Z,1.58
2023-02-24T08:20:26.358Z,1.55
2023-02-24T08:25:36.095Z,1.56
2023-02-24T08:30:45.313Z,1.66
2023-02-24T08:36:00.861Z,1.72
2023-02-24T08:41:04.835Z,1.70
2023-02-24T08:46:13.131Z,1.69
2023-02-24T08:51:28.828Z,1.70
2023-02-24T08:56:34.952Z,1.76
2023-02-24T09:01:39.437Z,1.80
2023-02-24T09:06:48.110Z,1.84
2023-02-24T09:11:55.976Z,1.78
2023-02-24T09:17:02.281Z,1.85
2023-02-24T09:22:21.122Z,1.88
2023-02-24T09:27:29.128Z,1.88
2023-02-24T09:32:30.788Z,1.98
2023-02-24T09:37:32.357Z,1.96
2023-02-24T09:42:46.199Z,2.01
2023-02-24T09:47:56.725Z,2.01
2023-02-24T09:53:13.854Z,2.03
2023-02-24T09:58:43.014Z,2.03
2023-02-24T10:04:14.903Z,2.08
2023-02-24T10:09:33.367Z,2.12
2023-02-24T10:14:44.507Z,2.16
2023-02-24T10:19:56.315Z,2.17
2023-02-24T10:25:13.005Z,2.22
2023-02-24T10:30:27.969Z,2.16
2023-02-24T10:35:36.703Z,2.28
2023-02-24T10:40:56.592Z,2.22
2023-02-24T10:46:06.793Z,2.24
2023-02-24T10:51:11.307Z,2.30
2023-02-24T10:56:26.879Z,2.39
2023-02-24T11:01:55.032Z,2.59
2023-02-24T11:07:11.803Z,2.83
2023-02-24T11:12:38.121Z,2.91
2023-02-24T11:17:51.000Z,3.06
2023-02-24T11:22:55.790Z,3.24
2023-02-24T11:27:57.882Z,3.47
2023-02-24T11:33:15.632Z,3.52
2023-02-24T11:38:36.930Z,3.59
2023-02-24T11:43:42.903Z,3.70
2023-02-24T11:48:52.158Z,3.89
2023-02-24T11:53:58.201Z,4.08
2023-02-24T11:59:22.450Z,4.40
2023-02-24T12:04:40.418Z,4.53
2023-02-24T12:09:50.174Z,4.74
2023-02-24T12:14:59.409Z,4.74
2023-02-24T12:20:21.219Z,5.33
2023-02-24T12:25:32.528Z,5.29
2023-02-24T12:30:48.742Z,5.27
2023-02-24T12:36:08.398Z,5.31
2023-02-24T12:41:09.820Z,5.62
2023-02-24T12:46:33.539Z,6.29
2023-02-24T12:51:46.164Z,6.39
2023-02-24T12:56:47.672Z,6.43
2023-02-24T13:01:59.581Z,6.49
2023-02-24T13:07:09.748Z,6.54
2023-02-24T13:12:21.511Z,6.35
2023-02-24T13:17:26.913Z,6.03
2023-02-24T13:22:32.173Z,6.10
2023-02-24T13:27:36.757Z,6.52
2023-02-24T13:32:42.221Z,6.46
2023-02-24T13:37:46.106Z,6.46
2023-02-24T13:42:57.065Z,6.52
2023-02-24T13:48:13.572Z,6.44
2023-02-24T13:53:36.820Z,6.42
2023-02-24T13:59:13.495Z,6.33
2023-02-24T14:04:18.923Z,5.98
2023-02-24T14:09:27.366Z,6.08
2023-02-24T14:14:30.437Z,6.18
2023-02-24T14:19:31.939Z,6.26
2023-02-24T14:24:33.443Z,6.36
2023-02-24T14:29:43.958Z,6.48
2023-02-24T14:34:47.562Z,6.51
2023-02-24T14:39:54.179Z,6.64
2023-02-24T14:44:58.226Z,6.50
2023-02-24T14:50:02.444Z,6.29
2023-02-24T14:55:15.063Z,6.18
2023-02-24T15:00:24.713Z,6.20
2023-02-24T15:05:26.329Z,6.34
2023-02-24T15:10:30.828Z,6.39
2023-02-24T15:15:39.042Z,6.13
2023-02-24T15:20:40.835Z,5.75
2023-02-24T15:25:45.693Z,5.40
2023-02-24T15:31:10.542Z,5.25
2023-02-24T15:36:19.589Z,5.13
2023-02-24T15:41:21.243Z,4.99
2023-02-24T15:46:33.239Z,5.00
2023-02-24T15:51:41.908Z,4.88
2023-02-24T15:56:44.628Z,4.75
2023-02-24T16:01:46.512Z,4.67
2023-02-24T16:06:54.625Z,4.66
2023-02-24T16:11:56.754Z,4.57
2023-02-24T16:16:59.057Z,4.47
2023-02-24T16:22:00.555Z,4.42
2023-02-24T16:27:02.090Z,4.37
2023-02-24T16:32:04.613Z,4.36
2023-02-24T16:37:22.450Z,4.24
2023-02-24T16:42:23.956Z,4.11
2023-02-24T16:47:25.513Z,4.01
2023-02-24T16:52:28.457Z,3.93
2023-02-24T16:57:30.029Z,3.90
2023-02-24T17:02:31.769Z,3.85
2023-02-24T17:07:39.148Z,3.77
2023-02-24T17:12:41.295Z,3.75
2023-02-24T17:17:43.350Z,3.67
2023-02-24T17:22:45.508Z,3.64
2023-02-24T17:27:47.082Z,3.66
2023-02-24T17:32:48.800Z,3.63
2023-02-24T17:37:50.599Z,3.65
2023-02-24T17:42:52.344Z,3.64
2023-02-24T17:47:53.893Z,3.57
2023-02-24T17:52:56.650Z,3.52
2023-02-24T17:57:59.759Z,3.41
2023-02-24T18:03:03.410Z,3.34
2023-02-24T18:08:05.181Z,3.27
2023-02-24T18:13:07.004Z,3.26
2023-02-24T18:18:09.345Z,3.30
2023-02-24T18:23:12.244Z,3.35
2023-02-24T18:28:14.187Z,3.36
2023-02-24T18:33:15.955Z,3.38
2023-02-24T18:38:17.768Z,3.34
2023-02-24T18:43:19.342Z,3.33
2023-02-24T18:48:20.938Z,3.30
2023-02-24T18:53:23.557Z,3.28
2023-02-24T18:58:25.116Z,3.38
2023-02-24T19:03:26.724Z,3.43
2023-02-24T19:08:28.184Z,3.46
2023-02-24T19:13:29.960Z,3.50
2023-02-24T19:18:31.553Z,3.50
2023-02-24T19:23:33.402Z,3.51
2023-02-24T19:28:34.885Z,3.55
2023-02-24T19:33:36.551Z,3.58
2023-02-24T19:38:41.013Z,3.49
2023-02-24T19:43:43.323Z,3.42
2023-02-24T19:48:45.898Z,3.39
2023-02-24T19:53:47.828Z,3.30
2023-02-24T19:58:53.374Z,3.21
2023-02-24T20:03:57.426Z,3.19
2023-02-24T20:08:59.774Z,3.19
2023-02-24T20:14:01.488Z,3.19
2023-02-24T20:19:04.053Z,3.17
2023-02-24T20:24:09.132Z,3.12
2023-02-24T20:29:11.221Z,3.13
2023-02-24T20:34:14.340Z,3.12
2023-02-24T20:39:15.958Z,3.17
2023-02-24T20:44:17.843Z,3.18
2023-02-24T20:49:19.562Z,3.17
2023-02-24T20:54:21.164Z,3.10
2023-02-24T20:59:22.878Z,3.00
2023-02-24T21:04:24.615Z,2.94
2023-02-24T21:09:26.422Z,2.94
2023-02-24T21:14:28.408Z,2.83
2023-02-24T21:19:29.877Z,2.77
2023-02-24T21:24:32.024Z,2.72
2023-02-24T21:29:33.481Z,2.71
2023-02-24T21:34:35.059Z,2.73
2023-02-24T21:39:36.549Z,2.74
2023-02-24T21:44:39.122Z,2.81
2023-02-24T21:49:40.835Z,2.82
2023-02-24T21:54:42.377Z,2.79
2023-02-24T21:59:43.864Z,2.86
2023-02-24T22:04:45.998Z,2.86
2023-02-24T22:09:49.529Z,2.82
2023-02-24T22:14:51.105Z,2.80
2023-02-24T22:19:52.601Z,2.82
2023-02-24T22:24:54.851Z,2.85
2023-02-24T22:29:56.338Z,2.89
2023-02-24T22:34:57.927Z,2.87
2023-02-24T22:39:59.393Z,2.87
2023-02-24T22:45:00.897Z,2.85
2023-02-24T22:50:02.371Z,2.82
2023-02-24T22:55:04.053Z,2.80
2023-02-24T23:00:10.427Z,2.72
2023-02-24T23:05:11.921Z,2.70
2023-02-24T23:10:13.401Z,2.64
2023-02-24T23:15:15.352Z,2.54
2023-02-24T23:20:17.222Z,2.45
2023-02-24T23:25:18.718Z,2.42
2023-02-24T23:30:20.494Z,2.33
2023-02-24T23:35:22.097Z,2.29
2023-02-24T23:40:26.009Z,2.22
2023-02-24T23:45:28.624Z,2.17
2023-02-24T23:50:30.092Z,2.14
2023-02-24T23:55:34.032Z,2.08
