createdAt,value
2022-09-14T00:01:28.870Z,18.30
2022-09-14T00:04:07.976Z,18.10
2022-09-14T00:06:35.062Z,18.00
2022-09-14T00:09:03.764Z,18.10
2022-09-14T00:11:32.124Z,18.10
2022-09-14T00:14:00.828Z,18.10
2022-09-14T00:16:30.676Z,18.00
2022-09-14T00:19:00.698Z,18.00
2022-09-14T00:21:28.320Z,18.10
2022-09-14T00:23:54.969Z,18.10
2022-09-14T00:26:22.898Z,18.00
2022-09-14T00:28:53.128Z,18.00
2022-09-14T00:31:20.826Z,17.90
2022-09-14T00:33:49.744Z,17.90
2022-09-14T00:36:22.089Z,18.00
2022-09-14T00:38:49.201Z,18.00
2022-09-14T00:41:22.232Z,17.80
2022-09-14T00:43:53.783Z,17.80
2022-09-14T00:46:20.773Z,17.80
2022-09-14T00:48:49.450Z,17.80
2022-09-14T00:51:18.566Z,18.00
2022-09-14T00:53:45.728Z,18.00
2022-09-14T00:56:14.206Z,17.80
2022-09-14T00:58:44.591Z,17.70
2022-09-14T01:01:11.826Z,17.70
2022-09-14T01:03:38.876Z,17.90
2022-09-14T01:06:44.585Z,17.90
2022-09-14T01:09:26.513Z,17.90
2022-09-14T01:12:14.319Z,17.90
2022-09-14T01:15:08.288Z,18.00
2022-09-14T01:17:41.089Z,17.90
2022-09-14T01:20:13.142Z,18.00
2022-09-14T01:22:53.263Z,17.80
2022-09-14T01:25:51.415Z,17.60
2022-09-14T01:28:41.083Z,17.60
2022-09-14T01:31:27.257Z,17.60
2022-09-14T01:34:19.658Z,17.50
2022-09-14T01:36:52.786Z,17.30
2022-09-14T01:39:22.517Z,17.20
2022-09-14T01:41:50.501Z,17.20
2022-09-14T01:44:27.221Z,17.10
2022-09-14T01:46:57.156Z,17.20
2022-09-14T01:49:40.473Z,17.10
2022-09-14T01:52:16.674Z,17.20
2022-09-14T01:55:00.737Z,17.10
2022-09-14T01:57:59.176Z,17.00
2022-09-14T02:00:26.494Z,17.00
2022-09-14T02:03:12.493Z,17.00
2022-09-14T02:06:00.281Z,17.00
2022-09-14T02:08:29.169Z,16.90
2022-09-14T02:10:57.240Z,16.90
2022-09-14T02:13:25.314Z,17.00
2022-09-14T02:15:52.672Z,16.90
2022-09-14T02:18:20.152Z,17.10
2022-09-14T02:20:52.660Z,17.00
2022-09-14T02:23:19.539Z,17.00
2022-09-14T02:25:47.091Z,17.00
2022-09-14T02:28:15.245Z,17.00
2022-09-14T02:30:59.065Z,16.90
2022-09-14T02:33:28.468Z,17.00
2022-09-14T02:35:58.604Z,17.20
2022-09-14T02:38:48.892Z,17.30
2022-09-14T02:41:34.524Z,17.40
2022-09-14T02:44:27.960Z,17.40
2022-09-14T02:47:02.721Z,17.10
2022-09-14T02:49:41.685Z,17.30
2022-09-14T02:52:51.249Z,17.20
2022-09-14T02:55:19.684Z,17.30
2022-09-14T02:58:08.540Z,17.40
2022-09-14T03:00:38.484Z,17.50
2022-09-14T03:03:07.469Z,17.60
2022-09-14T03:05:35.022Z,17.30
2022-09-14T03:08:03.025Z,17.30
2022-09-14T03:10:32.277Z,17.20
2022-09-14T03:12:59.769Z,17.30
2022-09-14T03:15:27.861Z,17.20
2022-09-14T03:17:56.485Z,17.20
2022-09-14T03:20:28.618Z,17.10
2022-09-14T03:22:55.733Z,17.00
2022-09-14T03:25:25.724Z,17.00
2022-09-14T03:27:54.929Z,16.90
2022-09-14T03:30:21.945Z,16.80
2022-09-14T03:32:49.522Z,16.60
2022-09-14T03:35:17.496Z,16.50
2022-09-14T03:37:46.041Z,16.60
2022-09-14T03:40:19.292Z,16.70
2022-09-14T03:42:50.080Z,16.60
2022-09-14T03:45:18.278Z,16.60
2022-09-14T03:47:45.845Z,16.50
2022-09-14T03:50:14.173Z,16.60
2022-09-14T03:52:41.093Z,16.70
2022-09-14T03:55:09.506Z,16.70
2022-09-14T03:57:37.148Z,16.70
2022-09-14T04:00:06.408Z,16.70
2022-09-14T04:02:33.487Z,16.70
2022-09-14T04:05:00.483Z,16.50
2022-09-14T04:07:27.636Z,16.30
2022-09-14T04:09:54.730Z,16.10
2022-09-14T04:12:21.711Z,16.10
2022-09-14T04:14:48.643Z,16.00
2022-09-14T04:17:17.577Z,15.90
2022-09-14T04:19:44.730Z,16.00
2022-09-14T04:22:11.501Z,16.00
2022-09-14T04:24:38.465Z,16.00
2022-09-14T04:27:07.268Z,15.90
2022-09-14T04:29:34.191Z,16.00
2022-09-14T04:32:00.869Z,15.90
2022-09-14T04:34:28.219Z,15.80
2022-09-14T04:36:54.960Z,15.80
2022-09-14T04:39:22.329Z,15.90
2022-09-14T04:41:49.090Z,15.80
2022-09-14T04:44:16.264Z,15.80
2022-09-14T04:46:46.425Z,15.70
2022-09-14T04:49:15.655Z,15.60
2022-09-14T04:51:42.660Z,15.70
2022-09-14T04:54:12.989Z,15.60
2022-09-14T04:56:40.541Z,15.60
2022-09-14T04:59:07.497Z,15.60
2022-09-14T05:01:40.042Z,15.60
2022-09-14T05:04:08.775Z,15.50
2022-09-14T05:06:38.293Z,15.50
2022-09-14T05:09:07.976Z,15.50
2022-09-14T05:11:35.464Z,15.40
2022-09-14T05:14:03.520Z,15.50
2022-09-14T05:16:35.805Z,15.50
2022-09-14T05:19:05.872Z,15.50
2022-09-14T05:21:34.749Z,15.60
2022-09-14T05:24:08.139Z,15.60
2022-09-14T05:26:35.273Z,15.60
2022-09-14T05:29:03.057Z,15.60
2022-09-14T05:31:31.968Z,15.60
2022-09-14T05:33:59.673Z,15.60
2022-09-14T05:36:28.370Z,15.60
2022-09-14T05:38:57.600Z,15.70
2022-09-14T05:41:25.297Z,15.80
2022-09-14T05:43:51.937Z,15.80
2022-09-14T05:46:22.328Z,15.90
2022-09-14T05:48:51.680Z,16.00
2022-09-14T05:51:24.027Z,16.00
2022-09-14T05:53:56.859Z,16.10
2022-09-14T05:56:26.341Z,16.10
2022-09-14T05:58:53.256Z,16.00
2022-09-14T06:01:22.811Z,16.00
2022-09-14T06:03:50.646Z,15.90
2022-09-14T06:06:19.178Z,15.90
2022-09-14T06:08:47.955Z,15.80
2022-09-14T06:11:17.677Z,15.80
2022-09-14T06:13:46.720Z,15.80
2022-09-14T06:16:18.688Z,15.90
2022-09-14T06:18:47.686Z,16.00
2022-09-14T06:21:16.843Z,16.00
2022-09-14T06:23:44.350Z,16.00
2022-09-14T06:26:12.128Z,16.30
2022-09-14T06:28:39.214Z,16.30
2022-09-14T06:31:09.890Z,16.20
2022-09-14T06:33:37.900Z,16.20
2022-09-14T06:36:09.206Z,16.30
2022-09-14T06:38:36.340Z,16.40
2022-09-14T06:41:06.304Z,16.50
2022-09-14T06:43:36.896Z,16.30
2022-09-14T06:46:12.182Z,16.20
2022-09-14T06:48:43.137Z,16.40
2022-09-14T06:51:17.556Z,16.40
2022-09-14T06:53:47.043Z,16.50
2022-09-14T06:56:15.109Z,16.60
2022-09-14T06:58:42.755Z,16.70
2022-09-14T07:01:15.189Z,16.70
2022-09-14T07:03:47.064Z,16.70
2022-09-14T07:06:20.997Z,16.40
2022-09-14T07:08:50.504Z,16.20
2022-09-14T07:11:21.253Z,16.00
2022-09-14T07:13:48.397Z,15.90
2022-09-14T07:16:16.058Z,15.80
2022-09-14T07:18:43.838Z,15.80
2022-09-14T07:21:16.445Z,15.70
2022-09-14T07:23:45.123Z,15.70
2022-09-14T07:26:33.564Z,15.80
2022-09-14T07:29:04.305Z,15.70
2022-09-14T07:31:34.876Z,15.70
2022-09-14T07:34:03.394Z,15.60
2022-09-14T07:36:34.876Z,15.60
2022-09-14T07:39:07.224Z,15.70
2022-09-14T07:41:35.421Z,15.60
2022-09-14T07:44:04.682Z,15.70
2022-09-14T07:46:37.155Z,15.70
2022-09-14T07:49:05.177Z,15.80
2022-09-14T07:51:34.687Z,15.70
2022-09-14T07:54:01.735Z,15.70
2022-09-14T07:56:29.376Z,15.80
2022-09-14T07:59:11.644Z,15.80
2022-09-14T08:01:44.924Z,15.80
2022-09-14T08:04:11.748Z,15.70
2022-09-14T08:06:40.548Z,15.70
2022-09-14T08:09:11.186Z,15.70
2022-09-14T08:11:38.682Z,15.80
2022-09-14T08:14:11.353Z,15.80
2022-09-14T08:16:39.237Z,15.70
2022-09-14T08:19:11.101Z,15.70
2022-09-14T08:21:39.834Z,15.90
2022-09-14T08:24:13.125Z,16.00
2022-09-14T08:26:40.831Z,16.10
2022-09-14T08:29:08.100Z,16.00
2022-09-14T08:31:39.509Z,16.00
2022-09-14T08:34:07.452Z,16.00
2022-09-14T08:36:36.972Z,16.00
2022-09-14T08:39:08.992Z,15.90
2022-09-14T08:41:56.417Z,16.00
2022-09-14T08:44:30.395Z,16.00
2022-09-14T08:47:00.758Z,15.90
2022-09-14T08:49:47.559Z,15.90
2022-09-14T08:52:32.438Z,15.90
2022-09-14T08:55:28.530Z,16.00
2022-09-14T08:58:04.058Z,16.20
2022-09-14T09:00:46.604Z,16.30
2022-09-14T09:03:30.012Z,16.40
2022-09-14T09:06:07.925Z,16.20
2022-09-14T09:08:46.791Z,16.30
2022-09-14T09:11:18.939Z,16.30
2022-09-14T09:13:48.411Z,16.40
2022-09-14T09:16:20.096Z,16.30
2022-09-14T09:19:11.619Z,16.10
2022-09-14T09:21:45.706Z,16.10
2022-09-14T09:24:37.257Z,16.00
2022-09-14T09:27:14.971Z,16.10
2022-09-14T09:29:42.828Z,16.00
2022-09-14T09:32:18.930Z,16.00
2022-09-14T09:34:46.128Z,16.00
2022-09-14T09:37:19.169Z,16.10
2022-09-14T09:39:46.840Z,16.40
2022-09-14T09:42:26.004Z,16.40
2022-09-14T09:45:04.636Z,16.50
2022-09-14T09:47:40.142Z,16.50
2022-09-14T09:50:18.028Z,16.80
2022-09-14T09:52:57.763Z,16.90
2022-09-14T09:55:37.600Z,17.00
2022-09-14T09:58:26.042Z,17.20
2022-09-14T10:01:07.820Z,17.10
2022-09-14T10:03:40.573Z,17.30
2022-09-14T10:06:11.166Z,17.50
2022-09-14T10:08:46.520Z,17.50
2022-09-14T10:11:33.437Z,17.50
2022-09-14T10:14:00.797Z,17.70
2022-09-14T10:16:40.257Z,17.60
2022-09-14T10:19:26.114Z,17.70
2022-09-14T10:22:31.699Z,18.00
2022-09-14T10:25:19.697Z,18.10
2022-09-14T10:28:00.669Z,18.00
2022-09-14T10:30:40.441Z,17.90
2022-09-14T10:33:12.609Z,18.00
2022-09-14T10:35:39.556Z,18.00
2022-09-14T10:38:41.773Z,17.60
2022-09-14T10:41:17.288Z,17.70
2022-09-14T10:43:53.815Z,17.50
2022-09-14T10:46:24.721Z,17.50
2022-09-14T10:49:10.345Z,17.60
2022-09-14T10:51:47.939Z,17.50
2022-09-14T10:54:36.816Z,17.50
2022-09-14T10:57:21.896Z,17.60
2022-09-14T10:59:53.124Z,17.60
2022-09-14T11:02:41.436Z,17.60
2022-09-14T11:05:20.667Z,17.60
2022-09-14T11:07:56.293Z,17.60
2022-09-14T11:10:49.777Z,17.60
2022-09-14T11:13:31.553Z,17.50
2022-09-14T11:16:11.080Z,17.50
2022-09-14T11:18:38.479Z,17.20
2022-09-14T11:21:34.057Z,17.10
2022-09-14T11:24:09.961Z,17.30
2022-09-14T11:27:01.824Z,17.30
2022-09-14T11:29:38.945Z,17.40
2022-09-14T11:32:21.736Z,17.50
2022-09-14T11:34:58.931Z,17.60
2022-09-14T11:37:34.880Z,17.80
2022-09-14T11:40:30.801Z,17.60
2022-09-14T11:43:22.941Z,17.50
2022-09-14T11:46:11.627Z,17.40
2022-09-14T11:48:49.053Z,17.60
2022-09-14T11:51:22.428Z,17.60
2022-09-14T11:53:50.760Z,17.50
2022-09-14T11:56:37.765Z,17.50
2022-09-14T11:59:07.320Z,17.80
2022-09-14T12:01:36.766Z,17.80
2022-09-14T12:04:09.811Z,17.90
2022-09-14T12:06:36.808Z,17.70
2022-09-14T12:09:22.643Z,17.60
2022-09-14T12:11:51.669Z,17.40
2022-09-14T12:14:24.545Z,17.40
2022-09-14T12:20:36.942Z,17.40
2022-09-14T12:23:20.585Z,17.40
2022-09-14T12:26:11.272Z,17.40
2022-09-14T12:28:47.749Z,17.40
2022-09-14T12:31:57.864Z,17.40
2022-09-14T12:34:31.889Z,17.40
2022-09-14T12:36:59.193Z,17.50
2022-09-14T12:39:30.157Z,17.50
2022-09-14T12:41:56.843Z,17.20
2022-09-14T12:44:35.973Z,17.00
2022-09-14T12:47:24.581Z,16.90
2022-09-14T12:49:57.671Z,17.00
2022-09-14T12:52:52.041Z,17.00
2022-09-14T12:55:37.277Z,17.10
2022-09-14T12:58:36.510Z,17.00
2022-09-14T13:01:40.470Z,17.00
2022-09-14T13:04:16.278Z,17.10
2022-09-14T13:06:47.710Z,17.00
2022-09-14T13:09:23.369Z,17.00
2022-09-14T13:11:59.359Z,17.20
2022-09-14T13:14:31.017Z,17.20
2022-09-14T13:17:00.243Z,17.10
2022-09-14T13:19:32.840Z,17.00
2022-09-14T13:22:01.693Z,17.10
2022-09-14T13:24:38.763Z,17.00
2022-09-14T13:27:15.197Z,17.00
2022-09-14T13:29:42.225Z,17.00
2022-09-14T13:32:17.896Z,17.20
2022-09-14T13:34:44.816Z,17.30
2022-09-14T13:37:15.788Z,17.40
2022-09-14T13:39:51.082Z,17.60
2022-09-14T13:42:18.443Z,17.30
2022-09-14T13:44:46.673Z,17.30
2022-09-14T13:47:20.134Z,17.40
2022-09-14T13:49:48.860Z,17.50
2022-09-14T13:52:38.514Z,17.50
2022-09-14T13:55:22.662Z,17.70
2022-09-14T13:58:30.568Z,17.70
2022-09-14T14:01:03.718Z,17.70
2022-09-14T14:03:39.940Z,17.70
2022-09-14T14:06:21.067Z,17.60
2022-09-14T14:09:02.705Z,17.60
2022-09-14T14:11:54.922Z,17.60
2022-09-14T14:14:24.730Z,17.40
2022-09-14T14:17:21.551Z,17.60
2022-09-14T14:19:54.380Z,17.30
2022-09-14T14:22:26.133Z,17.60
2022-09-14T14:25:12.732Z,17.60
2022-09-14T14:27:46.282Z,17.60
2022-09-14T14:30:14.445Z,17.70
2022-09-14T14:32:41.337Z,17.80
2022-09-14T14:35:15.998Z,17.80
2022-09-14T14:37:42.947Z,17.60
2022-09-14T14:40:12.314Z,17.70
2022-09-14T14:42:39.789Z,17.70
2022-09-14T14:45:07.459Z,17.40
2022-09-14T14:47:34.445Z,17.40
2022-09-14T14:50:03.807Z,17.50
2022-09-14T14:52:30.573Z,17.60
2022-09-14T14:54:57.649Z,17.70
2022-09-14T14:57:24.701Z,17.70
2022-09-14T14:59:52.973Z,17.80
2022-09-14T15:02:19.788Z,17.70
2022-09-14T15:04:48.938Z,17.40
2022-09-14T15:07:17.970Z,17.60
2022-09-14T15:09:45.840Z,17.60
2022-09-14T15:12:15.775Z,17.60
2022-09-14T15:14:42.829Z,17.60
2022-09-14T15:17:11.520Z,17.40
2022-09-14T15:19:38.566Z,17.40
2022-09-14T15:22:05.586Z,17.50
2022-09-14T15:24:32.230Z,17.70
2022-09-14T15:27:11.280Z,17.70
2022-09-14T15:29:38.188Z,17.90
2022-09-14T15:32:05.352Z,17.70
2022-09-14T15:34:32.319Z,17.50
2022-09-14T15:37:00.110Z,17.30
2022-09-14T15:39:31.194Z,17.20
2022-09-14T15:42:04.315Z,17.10
2022-09-14T15:44:32.985Z,16.90
2022-09-14T15:46:59.976Z,16.80
2022-09-14T15:49:27.003Z,16.90
2022-09-14T15:51:56.297Z,16.80
2022-09-14T15:54:26.121Z,16.90
2022-09-14T15:56:56.513Z,16.80
2022-09-14T15:59:24.680Z,16.60
2022-09-14T16:01:51.938Z,16.60
2022-09-14T16:04:21.314Z,16.60
2022-09-14T16:06:49.755Z,16.80
2022-09-14T16:09:20.320Z,16.90
2022-09-14T16:11:49.540Z,17.00
2022-09-14T16:14:17.430Z,17.00
2022-09-14T16:16:44.344Z,16.80
2022-09-14T16:19:14.851Z,16.60
2022-09-14T16:21:42.809Z,16.50
2022-09-14T16:24:15.543Z,16.50
2022-09-14T16:26:45.592Z,16.50
2022-09-14T16:29:15.627Z,16.40
2022-09-14T16:31:44.240Z,16.40
2022-09-14T16:34:14.990Z,16.40
2022-09-14T16:36:44.627Z,16.30
2022-09-14T16:39:15.476Z,16.10
2022-09-14T16:41:42.605Z,16.00
2022-09-14T16:44:13.784Z,16.10
2022-09-14T16:46:48.613Z,15.90
2022-09-14T16:49:17.824Z,15.90
2022-09-14T16:51:46.384Z,15.90
2022-09-14T16:54:22.464Z,15.90
2022-09-14T16:56:56.792Z,16.10
2022-09-14T16:59:26.514Z,16.10
2022-09-14T17:02:02.882Z,16.30
2022-09-14T17:04:32.144Z,16.10
2022-09-14T17:06:59.238Z,16.20
2022-09-14T17:09:29.652Z,16.30
2022-09-14T17:12:02.501Z,16.20
2022-09-14T17:14:33.553Z,16.10
2022-09-14T17:17:00.658Z,16.10
2022-09-14T17:19:30.532Z,16.00
2022-09-14T17:21:57.534Z,15.90
2022-09-14T17:24:26.664Z,15.80
2022-09-14T17:26:59.173Z,15.80
2022-09-14T17:29:26.057Z,15.80
2022-09-14T17:31:55.525Z,15.90
2022-09-14T17:34:22.600Z,15.80
2022-09-14T17:36:49.630Z,15.90
2022-09-14T17:39:17.584Z,15.70
2022-09-14T17:41:45.382Z,15.70
2022-09-14T17:44:14.016Z,15.80
2022-09-14T17:46:51.282Z,15.70
2022-09-14T17:49:21.424Z,15.50
2022-09-14T17:51:49.090Z,15.50
2022-09-14T17:54:20.696Z,15.40
2022-09-14T17:56:48.753Z,15.40
2022-09-14T17:59:19.852Z,15.40
2022-09-14T18:01:47.761Z,15.40
2022-09-14T18:04:18.296Z,15.40
2022-09-14T18:06:48.304Z,15.40
2022-09-14T18:09:18.961Z,15.40
2022-09-14T18:11:46.914Z,15.40
2022-09-14T18:14:15.183Z,15.50
2022-09-14T18:16:44.340Z,15.60
2022-09-14T18:19:14.840Z,15.50
2022-09-14T18:21:52.157Z,15.60
2022-09-14T18:24:19.966Z,15.60
2022-09-14T18:26:48.637Z,15.60
2022-09-14T18:29:17.252Z,15.70
2022-09-14T18:31:45.417Z,15.80
2022-09-14T18:34:14.338Z,15.70
2022-09-14T18:36:48.073Z,15.60
2022-09-14T18:39:15.050Z,15.60
2022-09-14T18:41:43.635Z,15.60
2022-09-14T18:44:10.360Z,15.60
2022-09-14T18:46:39.099Z,15.50
2022-09-14T18:49:06.956Z,15.50
2022-09-14T18:51:35.952Z,15.50
2022-09-14T18:54:06.047Z,15.70
2022-09-14T18:56:39.646Z,15.80
2022-09-14T18:59:11.276Z,16.00
2022-09-14T19:01:40.326Z,16.00
2022-09-14T19:04:09.237Z,16.00
2022-09-14T19:06:38.569Z,16.10
2022-09-14T19:09:13.605Z,16.10
2022-09-14T19:11:46.490Z,16.10
2022-09-14T19:14:17.496Z,16.00
2022-09-14T19:16:45.577Z,16.00
2022-09-14T19:19:14.808Z,16.00
2022-09-14T19:21:42.134Z,16.10
2022-09-14T19:24:12.631Z,16.10
2022-09-14T19:26:47.667Z,16.10
2022-09-14T19:29:17.360Z,16.30
2022-09-14T19:31:45.238Z,16.10
2022-09-14T19:34:14.221Z,16.00
2022-09-14T19:36:41.009Z,16.10
2022-09-14T19:39:08.127Z,16.10
2022-09-14T19:41:36.390Z,16.00
2022-09-14T19:44:06.697Z,15.90
2022-09-14T19:46:36.203Z,15.70
2022-09-14T19:49:04.111Z,15.60
2022-09-14T19:51:32.135Z,15.80
2022-09-14T19:54:00.560Z,15.90
2022-09-14T19:56:30.627Z,16.00
2022-09-14T19:59:00.536Z,16.00
2022-09-14T20:01:29.308Z,16.10
2022-09-14T20:03:57.904Z,16.20
2022-09-14T20:06:29.645Z,16.20
2022-09-14T20:09:06.411Z,16.20
2022-09-14T20:11:34.903Z,16.10
2022-09-14T20:14:03.821Z,15.90
2022-09-14T20:16:33.620Z,15.70
2022-09-14T20:19:10.556Z,15.70
2022-09-14T20:21:41.223Z,15.80
2022-09-14T20:24:18.633Z,15.80
2022-09-14T20:27:00.777Z,15.80
2022-09-14T20:29:31.304Z,15.70
2022-09-14T20:31:59.841Z,15.70
2022-09-14T20:34:30.506Z,15.60
2022-09-14T20:37:00.547Z,15.60
2022-09-14T20:39:30.411Z,15.70
2022-09-14T20:42:00.116Z,15.60
2022-09-14T20:44:33.089Z,15.60
2022-09-14T20:47:15.097Z,15.70
2022-09-14T20:49:42.954Z,15.60
2022-09-14T20:52:09.573Z,15.50
2022-09-14T20:54:41.993Z,15.50
2022-09-14T20:57:08.809Z,15.50
2022-09-14T20:59:35.650Z,15.50
2022-09-14T21:02:05.898Z,15.50
2022-09-14T21:04:38.768Z,15.50
2022-09-14T21:07:11.429Z,15.60
2022-09-14T21:09:39.107Z,15.50
2022-09-14T21:12:06.209Z,15.50
2022-09-14T21:14:45.266Z,15.60
2022-09-14T21:17:18.241Z,15.40
2022-09-14T21:19:51.606Z,15.40
2022-09-14T21:22:21.374Z,15.40
2022-09-14T21:24:47.964Z,15.30
2022-09-14T21:27:15.067Z,15.30
2022-09-14T21:29:42.828Z,15.30
2022-09-14T21:32:13.535Z,15.30
2022-09-14T21:34:43.430Z,15.30
2022-09-14T21:37:10.113Z,15.00
2022-09-14T21:39:43.741Z,15.30
2022-09-14T21:42:13.640Z,15.40
2022-09-14T21:44:46.056Z,15.50
2022-09-14T21:47:18.510Z,15.50
2022-09-14T21:49:47.794Z,15.50
2022-09-14T21:52:15.764Z,15.40
2022-09-14T21:54:46.925Z,15.40
2022-09-14T21:57:13.955Z,15.30
2022-09-14T21:59:43.858Z,15.20
2022-09-14T22:02:10.689Z,15.20
2022-09-14T22:04:37.609Z,15.30
2022-09-14T22:07:04.651Z,15.30
2022-09-14T22:09:33.621Z,15.20
2022-09-14T22:12:00.358Z,15.20
2022-09-14T22:14:29.032Z,15.10
2022-09-14T22:16:56.200Z,15.10
2022-09-14T22:19:28.126Z,15.20
2022-09-14T22:22:01.029Z,15.00
2022-09-14T22:24:37.963Z,15.00
2022-09-14T22:27:14.568Z,14.90
2022-09-14T22:29:43.744Z,14.90
2022-09-14T22:32:11.797Z,14.90
2022-09-14T22:34:41.998Z,14.80
2022-09-14T22:37:10.844Z,14.90
2022-09-14T22:39:37.634Z,14.90
2022-09-14T22:42:05.773Z,14.90
2022-09-14T22:44:33.077Z,14.80
2022-09-14T22:46:59.990Z,14.90
2022-09-14T22:49:28.728Z,14.90
2022-09-14T22:51:56.559Z,14.90
2022-09-14T22:54:23.637Z,14.80
2022-09-14T22:56:51.095Z,14.80
2022-09-14T22:59:19.339Z,14.80
2022-09-14T23:01:46.487Z,14.80
2022-09-14T23:04:14.605Z,14.80
2022-09-14T23:06:44.652Z,14.80
2022-09-14T23:09:17.481Z,14.60
2022-09-14T23:11:45.044Z,14.60
2022-09-14T23:14:16.065Z,14.60
2022-09-14T23:16:45.151Z,14.70
2022-09-14T23:19:16.827Z,14.90
2022-09-14T23:21:44.349Z,15.00
2022-09-14T23:24:13.557Z,15.00
2022-09-14T23:26:41.465Z,15.00
2022-09-14T23:29:16.760Z,14.90
2022-09-14T23:31:48.962Z,14.50
2022-09-14T23:34:15.768Z,14.40
2022-09-14T23:36:42.764Z,14.40
2022-09-14T23:39:09.825Z,14.60
2022-09-14T23:41:37.002Z,14.90
2022-09-14T23:44:06.138Z,14.90
2022-09-14T23:46:38.821Z,15.00
2022-09-14T23:49:19.679Z,15.00
2022-09-14T23:51:52.337Z,14.90
2022-09-14T23:54:20.359Z,14.90
2022-09-14T23:56:49.115Z,14.90
2022-09-14T23:59:16.894Z,15.00
