createdAt,value
2022-10-05T00:00:55.659Z,21.29
2022-10-05T00:05:59.656Z,21.29
2022-10-05T00:11:02.461Z,21.20
2022-10-05T00:16:09.275Z,21.21
2022-10-05T00:21:18.134Z,21.17
2022-10-05T00:26:22.014Z,21.14
2022-10-05T00:31:30.281Z,21.10
2022-10-05T00:36:34.360Z,21.17
2022-10-05T00:41:46.308Z,21.15
2022-10-05T00:46:54.922Z,21.11
2022-10-05T00:52:02.577Z,21.04
2022-10-05T00:57:16.345Z,21.02
2022-10-05T01:02:22.378Z,20.99
2022-10-05T01:07:30.915Z,20.97
2022-10-05T01:12:37.952Z,20.95
2022-10-05T01:17:42.958Z,20.91
2022-10-05T01:23:30.485Z,20.90
2022-10-05T01:28:36.548Z,20.90
2022-10-05T01:33:41.872Z,20.83
2022-10-05T01:38:46.863Z,20.82
2022-10-05T01:43:53.033Z,20.82
2022-10-05T01:49:13.813Z,20.79
2022-10-05T01:54:23.572Z,20.76
2022-10-05T01:59:31.713Z,20.76
2022-10-05T02:05:00.868Z,20.75
2022-10-05T02:10:01.925Z,20.70
2022-10-05T02:15:09.628Z,20.72
2022-10-05T02:20:13.104Z,20.69
2022-10-05T02:25:18.037Z,20.68
2022-10-05T02:30:22.430Z,20.66
2022-10-05T02:35:26.831Z,20.62
2022-10-05T02:40:36.707Z,20.66
2022-10-05T02:45:43.156Z,20.63
2022-10-05T02:50:49.848Z,20.63
2022-10-05T02:55:58.909Z,20.59
2022-10-05T03:01:07.201Z,20.60
2022-10-05T03:06:14.116Z,20.56
2022-10-05T03:11:22.860Z,20.57
2022-10-05T03:16:34.549Z,20.58
2022-10-05T03:21:45.134Z,20.56
2022-10-05T03:26:51.972Z,20.52
2022-10-05T03:31:59.506Z,20.51
2022-10-05T03:37:04.486Z,20.50
2022-10-05T03:42:11.122Z,20.48
2022-10-05T03:47:20.545Z,20.45
2022-10-05T03:52:24.505Z,20.44
2022-10-05T03:57:28.330Z,20.42
2022-10-05T04:02:35.278Z,20.41
2022-10-05T04:07:43.439Z,20.39
2022-10-05T04:12:49.426Z,20.36
2022-10-05T04:17:56.609Z,20.38
2022-10-05T04:23:02.531Z,20.37
2022-10-05T04:28:08.041Z,20.37
2022-10-05T04:33:13.709Z,20.35
2022-10-05T04:38:28.340Z,20.35
2022-10-05T04:43:35.862Z,20.35
2022-10-05T04:48:49.694Z,20.34
2022-10-05T04:53:54.702Z,20.32
2022-10-05T04:59:05.144Z,20.31
2022-10-05T05:04:17.244Z,20.31
2022-10-05T05:09:39.282Z,20.28
2022-10-05T05:14:48.706Z,20.27
2022-10-05T05:19:56.775Z,20.26
2022-10-05T05:25:15.780Z,20.26
2022-10-05T05:30:21.799Z,20.24
2022-10-05T05:35:45.649Z,20.22
2022-10-05T05:40:51.528Z,20.23
2022-10-05T05:45:58.433Z,20.20
2022-10-05T05:51:04.962Z,20.20
2022-10-05T05:56:10.422Z,20.20
2022-10-05T06:01:32.146Z,20.20
2022-10-05T06:06:39.941Z,20.22
2022-10-05T06:11:44.628Z,20.21
2022-10-05T06:16:49.567Z,20.24
2022-10-05T06:21:56.096Z,20.23
2022-10-05T06:27:09.831Z,20.23
2022-10-05T06:32:16.590Z,20.25
2022-10-05T06:37:24.224Z,20.27
2022-10-05T06:42:44.369Z,20.31
2022-10-05T06:48:07.365Z,20.29
2022-10-05T06:53:42.637Z,20.31
2022-10-05T06:58:52.123Z,20.25
2022-10-05T07:04:06.100Z,20.33
2022-10-05T07:09:18.738Z,20.36
2022-10-05T07:14:27.342Z,20.42
2022-10-05T07:19:35.486Z,20.38
2022-10-05T07:24:41.727Z,20.42
2022-10-05T07:29:49.490Z,20.43
2022-10-05T07:34:55.831Z,20.44
2022-10-05T07:40:07.598Z,20.46
2022-10-05T07:45:18.013Z,20.50
2022-10-05T07:50:23.659Z,20.51
2022-10-05T07:55:28.353Z,20.54
2022-10-05T08:00:43.821Z,20.56
2022-10-05T08:05:47.193Z,20.58
2022-10-05T08:10:53.086Z,20.62
2022-10-05T08:15:57.180Z,20.59
2022-10-05T08:21:00.097Z,20.63
2022-10-05T08:26:08.109Z,20.67
2022-10-05T08:31:15.080Z,20.66
2022-10-05T08:36:17.881Z,20.70
2022-10-05T08:41:53.669Z,20.70
2022-10-05T08:47:17.964Z,20.50
2022-10-05T08:52:29.052Z,20.00
2022-10-05T08:57:58.781Z,19.72
2022-10-05T09:03:34.644Z,19.74
2022-10-05T09:08:44.836Z,19.54
2022-10-05T09:14:07.980Z,19.51
2022-10-05T09:20:01.611Z,19.50
2022-10-05T09:25:22.855Z,19.44
2022-10-05T09:30:46.598Z,19.48
2022-10-05T09:36:12.369Z,19.32
2022-10-05T09:41:30.835Z,19.36
2022-10-05T09:46:44.506Z,19.43
2022-10-05T09:52:25.425Z,19.29
2022-10-05T09:57:56.595Z,19.45
2022-10-05T10:03:10.891Z,19.43
2022-10-05T10:08:22.133Z,19.54
2022-10-05T10:13:53.323Z,19.61
2022-10-05T10:19:07.942Z,19.68
2022-10-05T10:24:27.508Z,19.72
2022-10-05T10:30:04.447Z,19.85
2022-10-05T10:35:19.877Z,19.89
2022-10-05T10:40:27.739Z,19.95
2022-10-05T10:45:45.430Z,20.01
2022-10-05T10:51:00.841Z,20.11
2022-10-05T10:56:27.843Z,20.22
2022-10-05T11:01:33.861Z,20.34
2022-10-05T11:06:58.332Z,20.42
2022-10-05T11:12:36.081Z,20.52
2022-10-05T11:18:02.200Z,20.63
2022-10-05T11:23:30.628Z,20.74
2022-10-05T11:29:20.549Z,20.81
2022-10-05T11:34:44.920Z,20.78
2022-10-05T11:39:58.672Z,20.77
2022-10-05T11:45:17.111Z,20.84
2022-10-05T11:50:22.043Z,20.90
2022-10-05T11:55:25.504Z,20.96
2022-10-05T12:00:32.468Z,20.92
2022-10-05T12:05:39.200Z,20.96
2022-10-05T12:10:44.523Z,21.02
2022-10-05T12:15:49.328Z,20.92
2022-10-05T12:20:55.167Z,20.96
2022-10-05T12:26:00.214Z,21.04
2022-10-05T12:31:14.042Z,21.04
2022-10-05T12:36:20.299Z,21.00
2022-10-05T12:41:25.815Z,21.10
2022-10-05T12:46:32.571Z,21.21
2022-10-05T12:51:39.959Z,21.30
2022-10-05T12:56:44.779Z,21.40
2022-10-05T13:01:50.170Z,21.52
2022-10-05T13:07:05.609Z,21.62
2022-10-05T13:12:10.144Z,21.76
2022-10-05T13:17:16.075Z,21.95
2022-10-05T13:22:35.758Z,22.14
2022-10-05T13:27:41.753Z,22.29
2022-10-05T13:32:47.905Z,22.38
2022-10-05T13:37:56.504Z,22.39
2022-10-05T13:43:03.991Z,22.56
2022-10-05T13:48:13.623Z,22.53
2022-10-05T13:53:21.406Z,22.63
2022-10-05T13:58:27.564Z,22.64
2022-10-05T14:03:35.047Z,22.46
2022-10-05T14:08:50.558Z,22.50
2022-10-05T14:13:53.422Z,22.37
2022-10-05T14:18:58.385Z,22.32
2022-10-05T14:24:39.432Z,22.29
2022-10-05T14:29:43.145Z,22.22
2022-10-05T14:34:46.282Z,22.22
2022-10-05T14:39:51.924Z,22.35
2022-10-05T14:44:59.925Z,22.37
2022-10-05T14:50:13.934Z,22.47
2022-10-05T14:55:25.204Z,22.85
2022-10-05T15:00:28.731Z,23.14
2022-10-05T15:05:34.382Z,23.35
2022-10-05T15:10:41.642Z,23.58
2022-10-05T15:15:48.709Z,23.64
2022-10-05T15:20:54.229Z,23.13
2022-10-05T15:26:05.049Z,22.87
2022-10-05T15:31:25.091Z,22.71
2022-10-05T15:36:35.437Z,22.53
2022-10-05T15:41:49.816Z,22.42
2022-10-05T15:46:58.118Z,22.48
2022-10-05T15:52:04.426Z,22.47
2022-10-05T15:57:11.599Z,22.44
2022-10-05T16:02:17.191Z,22.40
2022-10-05T16:07:39.136Z,22.35
2022-10-05T16:12:49.101Z,22.21
2022-10-05T16:18:08.979Z,22.18
2022-10-05T16:23:15.261Z,22.09
2022-10-05T16:28:29.108Z,22.09
2022-10-05T16:33:37.265Z,22.05
2022-10-05T16:38:42.960Z,21.99
2022-10-05T16:43:50.754Z,21.94
2022-10-05T16:48:56.824Z,21.92
2022-10-05T16:54:03.983Z,21.90
2022-10-05T16:59:32.271Z,21.92
2022-10-05T17:04:41.422Z,21.85
2022-10-05T17:09:59.424Z,21.79
2022-10-05T17:15:12.222Z,21.81
2022-10-05T17:20:30.243Z,21.83
2022-10-05T17:25:37.960Z,21.86
2022-10-05T17:30:53.771Z,21.86
2022-10-05T17:36:13.585Z,21.91
2022-10-05T17:41:21.286Z,21.92
2022-10-05T17:46:39.316Z,21.96
2022-10-05T17:52:16.775Z,21.97
2022-10-05T17:57:22.063Z,21.99
2022-10-05T18:02:39.772Z,22.02
2022-10-05T18:07:42.616Z,22.02
2022-10-05T18:12:46.500Z,22.07
2022-10-05T18:17:51.638Z,22.10
2022-10-05T18:22:55.619Z,22.13
2022-10-05T18:28:06.957Z,22.08
2022-10-05T18:33:46.145Z,22.10
2022-10-05T18:38:53.545Z,22.12
2022-10-05T18:44:02.131Z,22.17
2022-10-05T18:49:11.452Z,22.15
2022-10-05T18:54:25.057Z,22.19
2022-10-05T18:59:38.596Z,22.24
2022-10-05T19:04:50.891Z,22.24
2022-10-05T19:10:00.223Z,22.26
2022-10-05T19:15:07.041Z,22.27
2022-10-05T19:20:19.754Z,22.26
2022-10-05T19:25:27.636Z,22.28
2022-10-05T19:30:35.184Z,22.33
2022-10-05T19:35:47.294Z,22.36
2022-10-05T19:40:56.253Z,22.38
2022-10-05T19:46:04.119Z,22.42
2022-10-05T19:51:13.200Z,22.45
2022-10-05T19:56:20.331Z,22.43
2022-10-05T20:01:25.104Z,22.45
2022-10-05T20:06:31.058Z,22.46
2022-10-05T20:11:34.970Z,22.46
2022-10-05T20:16:55.422Z,22.47
2022-10-05T20:22:00.432Z,22.49
2022-10-05T20:27:05.214Z,22.50
2022-10-05T20:32:09.897Z,22.51
2022-10-05T20:37:14.624Z,22.53
2022-10-05T20:42:17.494Z,22.55
2022-10-05T20:47:20.131Z,22.55
2022-10-05T20:52:24.131Z,22.55
2022-10-05T20:57:26.820Z,22.57
2022-10-05T21:02:29.801Z,22.61
2022-10-05T21:07:34.939Z,22.61
2022-10-05T21:12:38.026Z,22.62
2022-10-05T21:17:41.111Z,22.64
2022-10-05T21:22:45.132Z,22.62
2022-10-05T21:27:48.655Z,22.65
2022-10-05T21:32:51.424Z,22.65
2022-10-05T21:37:55.924Z,22.61
2022-10-05T21:42:58.756Z,22.67
2022-10-05T21:48:01.419Z,22.70
2022-10-05T21:53:05.870Z,22.69
2022-10-05T21:58:08.596Z,22.73
2022-10-05T22:03:11.337Z,22.72
2022-10-05T22:08:21.992Z,22.71
2022-10-05T22:13:25.921Z,22.64
2022-10-05T22:18:28.856Z,22.61
2022-10-05T22:23:35.781Z,22.56
2022-10-05T22:28:38.798Z,22.52
2022-10-05T22:33:41.810Z,22.44
2022-10-05T22:38:46.744Z,22.41
2022-10-05T22:43:50.754Z,22.33
2022-10-05T22:48:53.796Z,22.31
2022-10-05T22:53:57.835Z,22.28
2022-10-05T22:59:00.499Z,22.22
2022-10-05T23:04:04.414Z,22.18
2022-10-05T23:09:08.462Z,22.16
2022-10-05T23:14:11.716Z,22.11
2022-10-05T23:19:14.515Z,22.07
2022-10-05T23:24:18.760Z,22.01
2022-10-05T23:29:21.791Z,21.96
2022-10-05T23:34:25.807Z,21.92
2022-10-05T23:39:29.827Z,21.91
2022-10-05T23:44:32.563Z,21.87
2022-10-05T23:49:35.648Z,21.81
2022-10-05T23:54:39.674Z,21.81
2022-10-05T23:59:42.359Z,21.80
