createdAt,value
2019-03-06T00:00:57.709Z,79.90
2019-03-06T00:01:58.078Z,80.27
2019-03-06T00:02:57.766Z,80.27
2019-03-06T00:03:57.794Z,80.18
2019-03-06T00:04:57.823Z,79.90
2019-03-06T00:05:57.856Z,79.99
2019-03-06T00:06:57.880Z,79.90
2019-03-06T00:07:57.907Z,80.08
2019-03-06T00:08:57.937Z,79.99
2019-03-06T00:09:57.965Z,79.80
2019-03-06T00:10:57.992Z,79.90
2019-03-06T00:11:58.019Z,79.71
2019-03-06T00:12:58.049Z,79.90
2019-03-06T00:13:58.077Z,79.90
2019-03-06T00:14:58.106Z,79.80
2019-03-06T00:15:58.133Z,79.80
2019-03-06T00:16:58.162Z,79.61
2019-03-06T00:17:58.189Z,79.76
2019-03-06T00:18:58.218Z,79.90
2019-03-06T00:19:58.245Z,79.80
2019-03-06T00:20:58.274Z,79.80
2019-03-06T00:21:58.302Z,79.99
2019-03-06T00:22:58.329Z,79.90
2019-03-06T00:23:58.357Z,79.80
2019-03-06T00:24:58.386Z,79.80
2019-03-06T00:25:58.413Z,79.61
2019-03-06T00:26:58.442Z,79.33
2019-03-06T00:27:58.471Z,79.71
2019-03-06T00:28:58.499Z,79.33
2019-03-06T00:29:58.527Z,79.61
2019-03-06T00:30:58.558Z,79.14
2019-03-06T00:31:58.585Z,79.52
2019-03-06T00:32:58.611Z,79.23
2019-03-06T00:33:58.641Z,79.23
2019-03-06T00:34:58.668Z,79.23
2019-03-06T00:35:58.695Z,79.42
2019-03-06T00:36:58.728Z,79.42
2019-03-06T00:37:58.753Z,79.33
2019-03-06T00:38:58.782Z,79.52
2019-03-06T00:39:58.809Z,79.52
2019-03-06T00:40:58.838Z,79.42
2019-03-06T00:41:58.865Z,79.04
2019-03-06T00:42:58.902Z,78.85
2019-03-06T00:43:58.925Z,78.85
2019-03-06T00:44:58.948Z,78.75
2019-03-06T00:45:58.980Z,78.75
2019-03-06T00:46:59.006Z,78.75
2019-03-06T00:47:59.034Z,78.66
2019-03-06T00:48:59.064Z,78.56
2019-03-06T00:49:59.091Z,78.56
2019-03-06T00:50:59.121Z,78.38
2019-03-06T00:51:59.148Z,78.38
2019-03-06T00:52:59.177Z,78.38
2019-03-06T00:53:59.205Z,78.38
2019-03-06T00:54:59.236Z,78.28
2019-03-06T00:55:59.260Z,78.19
2019-03-06T00:56:59.288Z,78.00
2019-03-06T00:57:59.318Z,78.47
2019-03-06T00:58:59.347Z,78.28
2019-03-06T00:59:59.373Z,78.28
2019-03-06T01:00:59.400Z,77.71
2019-03-06T01:01:59.432Z,78.00
2019-03-06T01:02:59.459Z,78.09
2019-03-06T01:03:59.484Z,78.00
2019-03-06T01:04:59.513Z,77.71
2019-03-06T01:05:59.542Z,78.38
2019-03-06T01:06:59.571Z,77.81
2019-03-06T01:07:59.598Z,77.81
2019-03-06T01:08:59.647Z,77.71
2019-03-06T01:09:59.654Z,77.33
2019-03-06T01:10:59.686Z,76.95
2019-03-06T01:11:59.711Z,77.43
2019-03-06T01:12:59.763Z,77.52
2019-03-06T01:13:59.768Z,77.24
2019-03-06T01:14:59.804Z,77.05
2019-03-06T01:15:59.824Z,77.33
2019-03-06T01:16:59.864Z,77.05
2019-03-06T01:17:59.881Z,76.86
2019-03-06T01:18:59.910Z,76.95
2019-03-06T01:19:59.956Z,77.62
2019-03-06T01:20:59.965Z,77.71
2019-03-06T01:21:59.997Z,77.24
2019-03-06T01:23:00.034Z,77.62
2019-03-06T01:24:00.052Z,77.52
2019-03-06T01:25:00.301Z,77.62
2019-03-06T01:26:00.109Z,77.81
2019-03-06T01:27:00.137Z,77.52
2019-03-06T01:28:00.164Z,77.52
2019-03-06T01:29:00.193Z,77.52
2019-03-06T01:30:00.362Z,77.62
2019-03-06T01:31:00.251Z,77.62
2019-03-06T01:32:00.277Z,77.81
2019-03-06T01:33:00.315Z,77.90
2019-03-06T01:34:00.338Z,77.33
2019-03-06T01:35:00.365Z,77.52
2019-03-06T01:36:00.392Z,77.33
2019-03-06T01:37:00.420Z,76.76
2019-03-06T01:38:00.449Z,76.57
2019-03-06T01:39:00.481Z,77.24
2019-03-06T01:40:00.506Z,77.24
2019-03-06T01:41:00.534Z,77.24
2019-03-06T01:42:00.563Z,77.43
2019-03-06T01:43:00.592Z,77.24
2019-03-06T01:44:00.620Z,77.33
2019-03-06T01:45:00.649Z,77.43
2019-03-06T01:46:00.675Z,77.62
2019-03-06T01:47:00.705Z,77.62
2019-03-06T01:48:00.735Z,78.09
2019-03-06T01:49:00.760Z,78.00
2019-03-06T01:50:00.788Z,77.90
2019-03-06T01:51:00.817Z,78.00
2019-03-06T01:52:00.846Z,78.09
2019-03-06T01:53:00.880Z,78.38
2019-03-06T01:54:00.905Z,77.71
2019-03-06T01:55:00.930Z,77.71
2019-03-06T01:56:00.959Z,78.28
2019-03-06T01:57:00.985Z,78.28
2019-03-06T01:58:01.015Z,78.19
2019-03-06T01:59:01.042Z,78.09
2019-03-06T02:00:01.070Z,78.28
2019-03-06T02:01:01.100Z,77.81
2019-03-06T02:02:01.129Z,78.19
2019-03-06T02:03:01.158Z,78.28
2019-03-06T02:04:01.183Z,78.38
2019-03-06T02:05:01.213Z,78.28
2019-03-06T02:06:01.241Z,78.47
2019-03-06T02:07:01.275Z,78.19
2019-03-06T02:08:01.297Z,78.38
2019-03-06T02:09:01.325Z,78.28
2019-03-06T02:10:01.352Z,78.38
2019-03-06T02:11:01.380Z,78.38
2019-03-06T02:12:01.409Z,78.28
2019-03-06T02:13:01.436Z,77.90
2019-03-06T02:14:01.469Z,78.38
2019-03-06T02:15:01.495Z,78.19
2019-03-06T02:16:01.521Z,78.38
2019-03-06T02:17:01.548Z,78.19
2019-03-06T02:18:01.596Z,78.28
2019-03-06T02:19:01.606Z,78.09
2019-03-06T02:20:01.634Z,78.28
2019-03-06T02:21:01.713Z,78.66
2019-03-06T02:22:01.690Z,78.56
2019-03-06T02:23:01.719Z,78.34
2019-03-06T02:24:01.745Z,78.47
2019-03-06T02:25:01.775Z,78.56
2019-03-06T02:26:01.800Z,78.28
2019-03-06T02:27:01.830Z,78.34
2019-03-06T02:28:01.857Z,78.38
2019-03-06T02:29:01.884Z,78.47
2019-03-06T02:30:01.915Z,78.47
2019-03-06T02:31:01.941Z,78.47
2019-03-06T02:32:01.969Z,77.90
2019-03-06T02:33:01.996Z,78.38
2019-03-06T02:34:02.026Z,78.43
2019-03-06T02:35:02.134Z,78.62
2019-03-06T02:36:02.080Z,78.66
2019-03-06T02:37:02.109Z,78.62
2019-03-06T02:38:02.137Z,78.53
2019-03-06T02:39:02.168Z,78.62
2019-03-06T02:40:02.198Z,78.43
2019-03-06T02:41:02.224Z,79.04
2019-03-06T02:42:02.249Z,78.62
2019-03-06T02:43:02.277Z,78.91
2019-03-06T02:44:02.306Z,79.47
2019-03-06T02:45:02.333Z,79.38
2019-03-06T02:46:02.360Z,79.28
2019-03-06T02:47:02.431Z,79.19
2019-03-06T02:48:02.420Z,79.38
2019-03-06T02:49:02.478Z,79.47
2019-03-06T02:50:02.472Z,79.38
2019-03-06T02:51:02.501Z,79.19
2019-03-06T02:52:02.531Z,79.47
2019-03-06T02:53:02.556Z,79.38
2019-03-06T02:54:02.598Z,79.38
2019-03-06T02:55:02.612Z,79.57
2019-03-06T02:56:02.637Z,79.38
2019-03-06T02:57:02.668Z,79.57
2019-03-06T02:58:02.695Z,79.47
2019-03-06T02:59:02.730Z,79.57
2019-03-06T03:00:02.775Z,79.28
2019-03-06T03:01:02.798Z,79.28
2019-03-06T03:02:02.811Z,79.28
2019-03-06T03:03:02.838Z,79.19
2019-03-06T03:04:02.861Z,79.57
2019-03-06T03:05:02.891Z,79.10
2019-03-06T03:06:02.920Z,79.57
2019-03-06T03:07:02.951Z,79.38
2019-03-06T03:08:02.974Z,79.57
2019-03-06T03:09:03.013Z,79.28
2019-03-06T03:10:03.029Z,79.66
2019-03-06T03:11:03.067Z,79.57
2019-03-06T03:12:03.088Z,79.47
2019-03-06T03:13:03.110Z,79.57
2019-03-06T03:14:03.142Z,79.38
2019-03-06T03:15:03.173Z,79.47
2019-03-06T03:16:03.195Z,79.85
2019-03-06T03:17:03.223Z,79.85
2019-03-06T03:18:03.256Z,79.57
2019-03-06T03:19:03.284Z,79.85
2019-03-06T03:20:03.306Z,79.85
2019-03-06T03:21:03.335Z,79.76
2019-03-06T03:22:03.364Z,79.47
2019-03-06T03:23:03.391Z,79.85
2019-03-06T03:24:03.418Z,79.76
2019-03-06T03:25:03.447Z,79.76
2019-03-06T03:26:03.474Z,80.04
2019-03-06T03:27:03.501Z,80.04
2019-03-06T03:28:03.529Z,80.14
2019-03-06T03:29:03.563Z,80.52
2019-03-06T03:30:03.584Z,80.33
2019-03-06T03:31:03.614Z,80.04
2019-03-06T03:32:03.683Z,80.43
2019-03-06T03:33:03.669Z,80.24
2019-03-06T03:34:03.699Z,80.52
2019-03-06T03:35:03.731Z,80.71
2019-03-06T03:36:03.751Z,80.14
2019-03-06T03:37:03.779Z,80.43
2019-03-06T03:38:03.809Z,80.33
2019-03-06T03:39:03.838Z,80.04
2019-03-06T03:40:03.864Z,80.43
2019-03-06T03:41:03.898Z,80.62
2019-03-06T03:42:03.918Z,80.33
2019-03-06T03:43:03.947Z,80.62
2019-03-06T03:44:03.974Z,80.90
2019-03-06T03:45:04.001Z,80.24
2019-03-06T03:46:04.034Z,80.71
2019-03-06T03:47:04.058Z,80.52
2019-03-06T03:48:04.084Z,80.99
2019-03-06T03:49:04.111Z,80.43
2019-03-06T03:50:04.138Z,81.09
2019-03-06T03:51:04.169Z,81.18
2019-03-06T03:52:04.193Z,80.99
2019-03-06T03:53:04.289Z,80.90
2019-03-06T03:54:04.251Z,80.80
2019-03-06T03:55:04.278Z,81.47
2019-03-06T03:56:04.304Z,80.80
2019-03-06T03:57:04.335Z,81.47
2019-03-06T03:58:04.374Z,81.18
2019-03-06T03:59:04.390Z,81.37
2019-03-06T04:00:04.419Z,81.37
2019-03-06T04:01:04.447Z,81.09
2019-03-06T04:02:04.473Z,81.37
2019-03-06T04:03:04.500Z,81.27
2019-03-06T04:04:04.528Z,81.27
2019-03-06T04:05:04.558Z,81.27
2019-03-06T04:06:04.591Z,81.18
2019-03-06T04:07:04.612Z,81.56
2019-03-06T04:08:04.638Z,81.37
2019-03-06T04:09:04.669Z,81.27
2019-03-06T04:10:04.694Z,81.56
2019-03-06T04:11:04.721Z,81.09
2019-03-06T04:12:04.751Z,81.27
2019-03-06T04:13:04.780Z,81.47
2019-03-06T04:14:04.810Z,81.18
2019-03-06T04:15:04.833Z,81.56
2019-03-06T04:16:04.861Z,81.66
2019-03-06T04:17:04.885Z,81.37
2019-03-06T04:18:04.924Z,81.75
2019-03-06T04:19:04.943Z,81.85
2019-03-06T04:20:04.983Z,81.85
2019-03-06T04:21:05.001Z,81.56
2019-03-06T04:22:05.024Z,81.94
2019-03-06T04:23:05.052Z,81.75
2019-03-06T04:24:05.079Z,82.04
2019-03-06T04:25:05.117Z,82.23
2019-03-06T04:26:05.134Z,82.32
2019-03-06T04:27:05.162Z,81.75
2019-03-06T04:28:05.193Z,82.51
2019-03-06T04:29:05.217Z,82.13
2019-03-06T04:30:05.244Z,82.42
2019-03-06T04:31:05.272Z,82.32
2019-03-06T04:32:05.303Z,82.28
2019-03-06T04:33:05.327Z,82.66
2019-03-06T04:34:05.355Z,82.66
2019-03-06T04:35:05.382Z,82.70
2019-03-06T04:36:05.409Z,82.75
2019-03-06T04:37:05.437Z,83.51
2019-03-06T04:38:05.464Z,83.23
2019-03-06T04:39:05.492Z,83.32
2019-03-06T04:40:05.519Z,83.04
2019-03-06T04:41:05.546Z,83.32
2019-03-06T04:42:05.574Z,83.04
2019-03-06T04:43:05.601Z,83.32
2019-03-06T04:44:05.650Z,83.23
2019-03-06T04:45:05.656Z,83.23
2019-03-06T04:46:05.683Z,83.13
2019-03-06T04:47:05.711Z,83.23
2019-03-06T04:48:05.738Z,83.32
2019-03-06T04:49:05.767Z,83.23
2019-03-06T04:50:05.794Z,83.51
2019-03-06T04:51:05.821Z,84.08
2019-03-06T04:52:05.848Z,83.98
2019-03-06T04:53:05.876Z,84.08
2019-03-06T04:54:05.903Z,83.98
2019-03-06T04:55:05.935Z,83.98
2019-03-06T04:56:05.958Z,84.27
2019-03-06T04:57:05.988Z,83.98
2019-03-06T04:58:06.013Z,83.98
2019-03-06T04:59:06.042Z,84.46
2019-03-06T05:00:06.068Z,83.98
2019-03-06T05:01:06.105Z,84.27
2019-03-06T05:02:06.123Z,84.27
2019-03-06T05:03:06.151Z,84.27
2019-03-06T05:04:06.177Z,84.17
2019-03-06T05:05:06.205Z,83.51
2019-03-06T05:06:06.233Z,84.84
2019-03-06T05:07:06.260Z,84.36
2019-03-06T05:08:06.290Z,84.27
2019-03-06T05:09:06.315Z,84.46
2019-03-06T05:10:06.343Z,84.27
2019-03-06T05:11:06.373Z,84.36
2019-03-06T05:12:06.401Z,84.36
2019-03-06T05:13:06.423Z,83.89
2019-03-06T05:14:06.452Z,84.36
2019-03-06T05:15:06.481Z,83.98
2019-03-06T05:16:06.506Z,84.27
2019-03-06T05:17:06.532Z,84.27
2019-03-06T05:18:06.560Z,84.08
2019-03-06T05:19:06.614Z,83.89
2019-03-06T05:20:06.615Z,84.36
2019-03-06T05:21:06.643Z,83.98
2019-03-06T05:22:06.672Z,84.17
2019-03-06T05:23:06.704Z,84.17
2019-03-06T05:24:06.724Z,83.98
2019-03-06T05:25:06.752Z,84.08
2019-03-06T05:26:06.783Z,83.98
2019-03-06T05:27:06.819Z,83.70
2019-03-06T05:28:06.834Z,83.89
2019-03-06T05:29:06.863Z,83.98
2019-03-06T05:30:06.891Z,83.80
2019-03-06T05:31:06.917Z,84.22
2019-03-06T05:32:06.943Z,84.46
2019-03-06T05:33:06.975Z,84.46
2019-03-06T05:34:07.001Z,84.17
2019-03-06T05:35:07.029Z,84.08
2019-03-06T05:36:07.066Z,83.89
2019-03-06T05:37:07.083Z,84.94
2019-03-06T05:38:07.113Z,84.17
2019-03-06T05:39:07.140Z,84.36
2019-03-06T05:40:07.165Z,85.13
2019-03-06T05:41:07.196Z,84.94
2019-03-06T05:42:07.218Z,85.13
2019-03-06T05:43:07.252Z,84.84
2019-03-06T05:44:07.336Z,85.22
2019-03-06T05:45:07.303Z,85.22
2019-03-06T05:46:07.332Z,85.22
2019-03-06T05:47:07.357Z,84.84
2019-03-06T05:48:07.384Z,84.94
2019-03-06T05:49:07.412Z,84.55
2019-03-06T05:50:07.438Z,84.94
2019-03-06T05:51:07.471Z,85.03
2019-03-06T05:52:07.493Z,84.84
2019-03-06T05:53:07.521Z,84.74
2019-03-06T05:54:07.547Z,85.13
2019-03-06T05:55:07.577Z,84.94
2019-03-06T05:56:07.602Z,84.55
2019-03-06T05:57:07.630Z,84.65
2019-03-06T05:58:07.658Z,84.36
2019-03-06T05:59:07.686Z,84.55
2019-03-06T06:00:07.712Z,84.55
2019-03-06T06:01:07.740Z,84.74
2019-03-06T06:02:07.766Z,84.65
2019-03-06T06:03:07.797Z,84.65
2019-03-06T06:04:07.823Z,84.65
2019-03-06T06:05:07.849Z,84.65
2019-03-06T06:06:07.878Z,84.65
2019-03-06T06:07:07.905Z,84.94
2019-03-06T06:08:07.931Z,84.55
2019-03-06T06:09:07.959Z,84.55
2019-03-06T06:10:07.986Z,85.13
2019-03-06T06:11:08.015Z,85.03
2019-03-06T06:12:08.040Z,85.03
2019-03-06T06:13:08.070Z,84.55
2019-03-06T06:14:08.097Z,85.22
2019-03-06T06:15:08.125Z,85.03
2019-03-06T06:16:08.150Z,84.65
2019-03-06T06:17:08.178Z,84.84
2019-03-06T06:18:08.206Z,84.36
2019-03-06T06:19:08.236Z,84.46
2019-03-06T06:20:08.261Z,84.55
2019-03-06T06:21:08.287Z,84.74
2019-03-06T06:22:08.315Z,84.08
2019-03-06T06:23:08.342Z,84.84
2019-03-06T06:24:08.373Z,84.84
2019-03-06T06:25:08.399Z,84.27
2019-03-06T06:26:08.424Z,84.74
2019-03-06T06:27:08.454Z,84.65
2019-03-06T06:28:08.480Z,84.50
2019-03-06T06:29:08.510Z,84.36
2019-03-06T06:30:08.535Z,83.74
2019-03-06T06:31:08.562Z,84.65
2019-03-06T06:32:08.590Z,84.50
2019-03-06T06:33:08.620Z,85.03
2019-03-06T06:34:08.646Z,84.94
2019-03-06T06:35:08.671Z,85.22
2019-03-06T06:36:08.699Z,85.22
2019-03-06T06:37:08.727Z,85.13
2019-03-06T06:38:08.756Z,84.94
2019-03-06T06:39:08.783Z,85.03
2019-03-06T06:40:08.808Z,85.13
2019-03-06T06:41:08.888Z,85.31
2019-03-06T06:42:08.864Z,84.84
2019-03-06T06:43:08.891Z,85.22
2019-03-06T06:44:08.919Z,85.26
2019-03-06T06:45:08.947Z,85.07
2019-03-06T06:46:08.975Z,84.98
2019-03-06T06:47:09.001Z,84.50
2019-03-06T06:48:09.031Z,84.59
2019-03-06T06:49:09.062Z,84.59
2019-03-06T06:50:09.184Z,84.78
2019-03-06T06:51:09.112Z,84.12
2019-03-06T06:52:09.152Z,84.12
2019-03-06T06:53:09.166Z,84.41
2019-03-06T06:54:09.194Z,84.22
2019-03-06T06:55:09.221Z,85.07
2019-03-06T06:56:09.253Z,84.22
2019-03-06T06:57:09.276Z,84.12
2019-03-06T06:58:09.305Z,84.41
2019-03-06T06:59:09.336Z,84.41
2019-03-06T07:00:09.358Z,84.31
2019-03-06T07:01:09.385Z,84.50
2019-03-06T07:02:09.416Z,84.22
2019-03-06T07:03:09.441Z,84.22
2019-03-06T07:04:09.468Z,84.31
2019-03-06T07:05:09.495Z,84.50
2019-03-06T07:06:09.523Z,84.03
2019-03-06T07:07:09.552Z,84.41
2019-03-06T07:08:09.578Z,84.41
2019-03-06T07:09:09.609Z,84.22
2019-03-06T07:10:09.647Z,84.69
2019-03-06T07:11:09.661Z,84.31
2019-03-06T07:12:09.687Z,84.88
2019-03-06T07:13:09.719Z,84.78
2019-03-06T07:14:09.771Z,84.31
2019-03-06T07:15:09.770Z,84.59
2019-03-06T07:16:09.797Z,84.88
2019-03-06T07:17:09.827Z,84.41
2019-03-06T07:18:09.853Z,84.50
2019-03-06T07:19:09.881Z,84.50
2019-03-06T07:20:09.907Z,84.31
2019-03-06T07:21:09.934Z,84.59
2019-03-06T07:22:09.964Z,84.41
2019-03-06T07:23:09.991Z,84.59
2019-03-06T07:24:10.023Z,84.12
2019-03-06T07:25:10.110Z,84.59
2019-03-06T07:26:10.072Z,84.69
2019-03-06T07:27:10.102Z,85.83
2019-03-06T07:28:10.127Z,85.55
2019-03-06T07:29:10.170Z,85.78
2019-03-06T07:30:10.183Z,85.68
2019-03-06T07:31:10.210Z,85.02
2019-03-06T07:32:10.237Z,84.92
2019-03-06T07:33:10.266Z,84.17
2019-03-06T07:34:10.299Z,83.31
2019-03-06T07:35:10.321Z,83.22
2019-03-06T07:36:10.350Z,83.22
2019-03-06T07:37:10.376Z,83.31
2019-03-06T07:38:10.405Z,83.22
2019-03-06T07:39:10.438Z,83.22
2019-03-06T07:40:10.459Z,83.31
2019-03-06T07:41:10.487Z,83.12
2019-03-06T07:42:10.516Z,83.22
2019-03-06T07:43:10.544Z,83.40
2019-03-06T07:44:10.569Z,83.40
2019-03-06T07:45:10.597Z,83.50
2019-03-06T07:46:10.624Z,82.65
2019-03-06T07:47:10.653Z,83.03
2019-03-06T07:48:10.682Z,83.12
2019-03-06T07:49:10.711Z,82.93
2019-03-06T07:50:10.736Z,82.74
2019-03-06T07:51:10.765Z,82.65
2019-03-06T07:52:10.800Z,82.17
2019-03-06T07:53:10.821Z,82.08
2019-03-06T07:54:10.848Z,81.51
2019-03-06T07:55:10.876Z,81.60
2019-03-06T07:56:10.902Z,81.70
2019-03-06T07:57:10.933Z,81.79
2019-03-06T07:58:10.958Z,81.51
2019-03-06T07:59:10.985Z,81.41
2019-03-06T08:00:11.014Z,81.41
2019-03-06T08:01:16.973Z,81.51
2019-03-06T08:02:11.080Z,81.51
2019-03-06T08:03:11.098Z,81.98
2019-03-06T08:04:11.124Z,81.70
2019-03-06T08:05:11.153Z,81.41
2019-03-06T08:06:11.181Z,81.60
2019-03-06T08:07:18.810Z,81.65
2019-03-06T08:08:25.857Z,81.93
2019-03-06T08:10:53.183Z,81.07
2019-03-06T08:11:53.192Z,81.26
2019-03-06T08:15:26.958Z,81.07
2019-03-06T08:16:26.964Z,80.69
2019-03-06T08:18:30.987Z,80.41
2019-03-06T08:19:31.011Z,80.79
2019-03-06T08:21:33.265Z,80.51
2019-03-06T08:22:33.271Z,80.51
2019-03-06T08:24:37.292Z,80.79
2019-03-06T08:25:37.315Z,80.79
2019-03-06T08:27:40.367Z,80.13
2019-03-06T08:28:40.372Z,80.13
2019-03-06T08:30:43.526Z,78.74
2019-03-06T08:31:43.551Z,78.64
2019-03-06T08:33:36.511Z,78.93
2019-03-06T08:34:36.521Z,79.03
2019-03-06T08:36:39.592Z,77.70
2019-03-06T08:37:39.614Z,77.70
2019-03-06T08:39:42.786Z,77.31
2019-03-06T08:40:42.794Z,76.65
2019-03-06T08:42:45.983Z,75.84
2019-03-06T08:43:46.012Z,75.74
2019-03-06T08:45:49.242Z,75.26
2019-03-06T08:46:49.248Z,75.07
2019-03-06T08:48:52.322Z,74.73
2019-03-06T08:49:52.345Z,74.16
2019-03-06T08:51:56.399Z,73.40
2019-03-06T08:52:56.397Z,72.92
2019-03-06T08:55:00.422Z,71.88
2019-03-06T08:56:00.445Z,71.59
2019-03-06T08:58:04.494Z,71.41
2019-03-06T08:59:04.492Z,71.22
2019-03-06T09:01:08.518Z,71.31
2019-03-06T09:02:15.283Z,70.49
2019-03-06T09:04:11.665Z,70.49
2019-03-06T09:05:11.655Z,70.87
2019-03-06T09:07:15.702Z,70.77
2019-03-06T09:08:15.726Z,70.10
2019-03-06T09:10:18.877Z,68.96
2019-03-06T09:11:18.882Z,68.96
2019-03-06T09:13:10.842Z,68.90
2019-03-06T09:14:10.871Z,68.43
2019-03-06T09:16:14.926Z,67.00
2019-03-06T09:17:14.935Z,67.32
2019-03-06T09:19:18.965Z,65.26
2019-03-06T09:20:18.991Z,64.69
2019-03-06T09:22:23.040Z,63.26
2019-03-06T09:23:23.690Z,62.15
2019-03-06T09:25:27.072Z,61.10
2019-03-06T09:26:27.101Z,60.65
2019-03-06T09:28:30.198Z,60.08
2019-03-06T09:29:30.205Z,59.70
2019-03-06T09:31:33.250Z,58.36
2019-03-06T09:32:33.280Z,58.46
2019-03-06T09:34:37.320Z,58.29
2019-03-06T09:35:37.329Z,57.63
2019-03-06T09:37:41.362Z,57.92
2019-03-06T09:38:41.389Z,57.18
2019-03-06T09:40:45.445Z,56.70
2019-03-06T09:41:45.452Z,55.94
2019-03-06T09:43:38.403Z,55.46
2019-03-06T09:44:38.428Z,54.99
2019-03-06T09:46:41.470Z,54.60
2019-03-06T09:47:41.478Z,55.55
2019-03-06T09:49:45.508Z,56.13
2019-03-06T09:50:45.533Z,56.32
2019-03-06T09:52:49.584Z,56.29
2019-03-06T09:53:49.590Z,56.77
2019-03-06T09:55:42.738Z,57.92
2019-03-06T09:56:42.766Z,57.63
2019-03-06T09:58:46.816Z,57.60
2019-03-06T09:59:46.825Z,57.89
2019-03-06T10:01:50.887Z,56.84
2019-03-06T10:02:50.893Z,56.93
2019-03-06T10:04:54.935Z,57.79
2019-03-06T10:05:54.937Z,57.50
2019-03-06T10:07:58.971Z,57.89
2019-03-06T10:08:58.997Z,57.98
2019-03-06T10:11:03.049Z,57.41
2019-03-06T10:12:03.051Z,57.89
2019-03-06T10:14:07.096Z,58.17
2019-03-06T10:15:07.118Z,58.46
2019-03-06T10:17:11.171Z,57.72
2019-03-06T10:18:11.179Z,57.72
2019-03-06T10:20:24.656Z,57.65
2019-03-06T10:21:15.734Z,58.14
2019-03-06T10:23:08.705Z,56.32
2019-03-06T10:24:08.718Z,55.01
2019-03-06T10:26:12.757Z,53.96
2019-03-06T10:27:12.783Z,52.81
2019-03-06T10:29:16.840Z,51.98
2019-03-06T10:30:18.660Z,51.03
2019-03-06T10:32:20.909Z,51.89
2019-03-06T10:33:20.944Z,51.60
2019-03-06T10:35:25.023Z,48.75
2019-03-06T10:36:25.018Z,48.75
2019-03-06T10:38:29.061Z,48.02
2019-03-06T10:39:29.093Z,47.66
2019-03-06T10:41:33.153Z,43.13
2019-03-06T10:42:33.170Z,40.94
2019-03-06T10:44:37.212Z,39.06
2019-03-06T10:45:41.870Z,37.84
2019-03-06T10:47:41.309Z,36.05
2019-03-06T10:48:41.326Z,34.62
2019-03-06T10:50:45.369Z,32.41
2019-03-06T10:51:45.403Z,32.78
2019-03-06T10:53:41.290Z,34.05
2019-03-06T10:54:44.700Z,33.95
2019-03-06T10:56:42.452Z,31.74
2019-03-06T10:57:42.485Z,31.83
2019-03-06T11:02:50.630Z,29.07
2019-03-06T11:03:50.648Z,29.76
2019-03-06T11:05:54.715Z,29.94
2019-03-06T11:06:54.726Z,28.49
2019-03-06T11:09:04.175Z,28.38
2019-03-06T11:09:58.811Z,28.95
2019-03-06T11:12:02.874Z,28.93
2019-03-06T11:13:02.905Z,29.69
2019-03-06T11:15:06.963Z,29.69
2019-03-06T11:16:06.978Z,29.69
2019-03-06T11:18:11.022Z,30.57
2019-03-06T11:19:11.056Z,29.03
2019-03-06T11:21:15.116Z,29.11
2019-03-06T11:22:15.132Z,29.67
2019-03-06T11:24:19.194Z,30.92
2019-03-06T11:25:19.212Z,31.98
2019-03-06T11:27:23.249Z,33.31
2019-03-06T11:28:23.281Z,33.21
2019-03-06T11:30:23.946Z,32.07
2019-03-06T11:31:15.959Z,32.26
2019-03-06T11:33:17.986Z,31.21
2019-03-06T11:34:18.016Z,31.29
2019-03-06T11:36:20.057Z,32.44
2019-03-06T11:37:20.089Z,33.21
2019-03-06T11:39:22.134Z,33.59
2019-03-06T11:40:22.147Z,33.31
2019-03-06T11:42:24.190Z,32.54
2019-03-06T11:43:24.204Z,33.31
2019-03-06T11:45:26.242Z,32.25
2019-03-06T11:46:26.258Z,32.15
2019-03-06T11:48:28.284Z,32.04
2019-03-06T11:49:28.310Z,32.71
2019-03-06T11:51:30.697Z,33.48
2019-03-06T11:52:34.861Z,33.58
2019-03-06T11:54:32.872Z,33.77
2019-03-06T11:55:32.905Z,33.29
2019-03-06T11:57:35.960Z,33.75
2019-03-06T11:58:35.993Z,34.50
2019-03-06T12:00:27.996Z,35.35
2019-03-06T12:01:28.027Z,35.35
2019-03-06T12:03:30.265Z,35.63
2019-03-06T12:04:30.294Z,35.35
2019-03-06T12:06:32.437Z,35.55
2019-03-06T12:07:32.469Z,34.69
2019-03-06T12:09:34.609Z,33.09
2019-03-06T12:10:34.643Z,32.25
2019-03-06T12:12:36.884Z,30.63
2019-03-06T12:13:36.915Z,29.69
2019-03-06T12:15:39.051Z,28.27
2019-03-06T12:16:41.735Z,27.70
2019-03-06T12:18:41.327Z,26.84
2019-03-06T12:19:41.355Z,26.68
2019-03-06T12:21:44.534Z,25.55
2019-03-06T12:22:44.552Z,25.56
2019-03-06T12:24:46.691Z,23.35
2019-03-06T12:25:46.721Z,22.87
2019-03-06T12:27:49.806Z,23.52
2019-03-06T12:28:49.839Z,23.81
2019-03-06T12:30:53.885Z,23.61
2019-03-06T12:31:53.918Z,24.38
2019-03-06T12:33:57.978Z,25.15
2019-03-06T12:34:58.029Z,25.63
2019-03-06T12:37:02.090Z,24.96
2019-03-06T12:38:02.064Z,24.66
2019-03-06T12:39:55.032Z,25.59
2019-03-06T12:40:55.057Z,26.75
2019-03-06T12:42:59.215Z,28.18
2019-03-06T12:43:59.132Z,27.98
2019-03-06T12:46:03.171Z,28.48
2019-03-06T12:47:03.205Z,27.81
2019-03-06T12:49:07.296Z,28.11
2019-03-06T12:50:07.276Z,27.34
2019-03-06T12:52:11.317Z,26.75
2019-03-06T12:53:12.879Z,27.71
2019-03-06T12:55:14.539Z,27.80
2019-03-06T12:56:14.571Z,27.97
2019-03-06T12:58:17.755Z,28.74
2019-03-06T12:59:17.791Z,29.22
2019-03-06T13:01:20.109Z,29.04
2019-03-06T13:02:20.137Z,28.37
2019-03-06T13:04:23.219Z,27.51
2019-03-06T13:05:23.233Z,27.71
2019-03-06T13:07:25.477Z,27.72
2019-03-06T13:08:25.507Z,27.15
2019-03-06T13:10:17.509Z,27.89
2019-03-06T13:11:17.542Z,29.14
2019-03-06T13:13:19.787Z,29.51
2019-03-06T13:14:19.826Z,30.08
2019-03-06T13:16:22.905Z,29.80
2019-03-06T13:17:22.936Z,29.90
2019-03-06T13:19:25.068Z,30.11
2019-03-06T13:20:25.074Z,28.86
2019-03-06T13:22:27.314Z,27.55
2019-03-06T13:23:27.348Z,26.95
2019-03-06T13:25:29.485Z,27.05
2019-03-06T13:26:29.518Z,27.44
2019-03-06T13:28:31.762Z,28.02
2019-03-06T13:29:31.792Z,28.20
2019-03-06T13:31:33.929Z,28.03
2019-03-06T13:32:33.963Z,27.67
2019-03-06T13:34:36.243Z,25.38
2019-03-06T13:35:36.238Z,24.71
2019-03-06T13:37:38.267Z,24.23
2019-03-06T13:38:38.301Z,23.76
2019-03-06T13:40:31.261Z,23.75
2019-03-06T13:41:31.297Z,24.23
2019-03-06T13:43:35.340Z,23.94
2019-03-06T13:44:35.375Z,24.71
2019-03-06T13:46:37.401Z,25.48
2019-03-06T13:47:37.436Z,25.48
2019-03-06T13:49:39.464Z,27.06
2019-03-06T13:50:39.496Z,28.00
2019-03-06T13:52:41.521Z,30.65
2019-03-06T13:53:41.555Z,31.51
2019-03-06T13:55:43.581Z,33.03
2019-03-06T13:56:43.617Z,33.11
2019-03-06T13:58:45.640Z,33.77
2019-03-06T13:59:45.673Z,34.92
2019-03-06T14:01:47.697Z,35.57
2019-03-06T14:02:47.729Z,36.04
2019-03-06T14:04:50.292Z,37.28
2019-03-06T14:05:50.274Z,37.38
2019-03-06T14:06:50.312Z,37.07
2019-03-06T14:07:56.292Z,37.26
2019-03-06T14:08:50.384Z,37.84
2019-03-06T14:09:50.422Z,37.93
2019-03-06T14:10:50.458Z,37.84
2019-03-06T14:11:50.493Z,38.22
2019-03-06T14:12:50.529Z,38.60
2019-03-06T14:13:50.567Z,38.96
2019-03-06T14:14:50.602Z,38.78
2019-03-06T14:15:53.902Z,38.96
2019-03-06T14:16:50.672Z,39.16
2019-03-06T14:17:50.709Z,39.45
2019-03-06T14:18:50.745Z,39.73
2019-03-06T14:19:50.777Z,39.64
2019-03-06T14:20:50.814Z,40.21
2019-03-06T14:21:50.851Z,40.12
2019-03-06T14:22:50.886Z,40.21
2019-03-06T14:23:50.919Z,40.59
2019-03-06T14:24:50.955Z,40.95
2019-03-06T14:25:50.992Z,40.86
2019-03-06T14:26:51.027Z,41.27
2019-03-06T14:27:51.062Z,41.34
2019-03-06T14:28:51.096Z,41.82
2019-03-06T14:29:51.214Z,41.65
2019-03-06T14:30:51.166Z,41.91
2019-03-06T14:31:51.199Z,41.91
2019-03-06T14:32:51.234Z,42.40
2019-03-06T14:33:51.271Z,42.40
2019-03-06T14:34:51.305Z,42.49
2019-03-06T14:35:51.338Z,42.58
2019-03-06T14:36:51.373Z,42.97
2019-03-06T14:37:51.433Z,42.77
2019-03-06T14:38:51.450Z,42.87
2019-03-06T14:39:51.476Z,42.77
2019-03-06T14:40:51.513Z,42.97
2019-03-06T14:41:51.546Z,42.97
2019-03-06T14:42:51.582Z,42.97
2019-03-06T14:43:51.620Z,42.87
2019-03-06T14:44:51.650Z,43.35
2019-03-06T14:45:51.684Z,43.63
2019-03-06T14:46:51.719Z,43.54
2019-03-06T14:47:51.753Z,43.71
2019-03-06T14:48:51.787Z,43.80
2019-03-06T14:49:51.821Z,43.80
2019-03-06T14:50:51.856Z,43.63
2019-03-06T14:51:51.893Z,44.19
2019-03-06T14:52:51.925Z,44.19
2019-03-06T14:53:51.958Z,44.48
2019-03-06T14:54:51.995Z,44.57
2019-03-06T14:55:52.027Z,44.95
2019-03-06T14:56:52.060Z,44.86
2019-03-06T14:57:52.095Z,44.86
2019-03-06T14:58:52.128Z,45.24