createdAt,value
2018-12-01T00:00:51.284Z,29.20
2018-12-01T00:03:20.194Z,28.60
2018-12-01T00:05:49.128Z,31.90
2018-12-01T00:08:18.816Z,29.83
2018-12-01T00:10:47.730Z,35.57
2018-12-01T00:13:16.740Z,28.00
2018-12-01T00:15:45.700Z,30.10
2018-12-01T00:18:14.617Z,31.23
2018-12-01T00:20:43.545Z,39.87
2018-12-01T00:23:12.597Z,33.57
2018-12-01T00:25:41.565Z,39.40
2018-12-01T00:28:10.452Z,36.83
2018-12-01T00:30:39.352Z,31.07
2018-12-01T00:33:08.302Z,33.33
2018-12-01T00:35:37.205Z,27.67
2018-12-01T00:38:06.873Z,29.93
2018-12-01T00:40:35.866Z,29.70
2018-12-01T00:43:04.791Z,64.40
2018-12-01T00:45:33.811Z,36.00
2018-12-01T00:48:02.759Z,33.50
2018-12-01T00:50:31.661Z,26.43
2018-12-01T00:53:00.584Z,39.80
2018-12-01T00:55:29.497Z,33.03
2018-12-01T00:57:58.496Z,35.40
2018-12-01T01:00:28.524Z,30.43
2018-12-01T01:02:59.618Z,33.07
2018-12-01T01:05:30.249Z,24.77
2018-12-01T01:08:00.111Z,32.33
2018-12-01T01:10:42.899Z,27.57
2018-12-01T01:13:11.815Z,22.57
2018-12-01T01:15:40.722Z,32.33
2018-12-01T01:18:09.691Z,29.60
2018-12-01T01:20:38.621Z,25.33
2018-12-01T01:23:07.607Z,26.47
2018-12-01T01:25:36.530Z,33.30
2018-12-01T01:28:06.228Z,25.10
2018-12-01T01:30:35.261Z,39.10
2018-12-01T01:33:38.869Z,33.23
2018-12-01T01:36:07.834Z,27.20
2018-12-01T01:38:36.734Z,31.50
2018-12-01T01:41:08.946Z,28.17
2018-12-01T01:43:38.105Z,22.93
2018-12-01T01:46:07.094Z,29.67
2018-12-01T01:48:35.993Z,26.20
2018-12-01T01:51:04.891Z,29.33
2018-12-01T01:53:33.821Z,26.47
2018-12-01T01:56:02.756Z,30.33
2018-12-01T01:58:31.661Z,28.30
2018-12-01T02:01:00.583Z,26.30
2018-12-01T02:03:29.585Z,24.50
2018-12-01T02:05:58.514Z,29.37
2018-12-01T02:08:27.468Z,26.43
2018-12-01T02:10:56.451Z,30.20
2018-12-01T02:13:25.349Z,29.23
2018-12-01T02:15:54.241Z,36.63
2018-12-01T02:18:23.188Z,30.67
2018-12-01T02:20:52.184Z,33.43
2018-12-01T02:23:21.134Z,25.77
2018-12-01T02:25:50.318Z,28.70
2018-12-01T02:28:19.221Z,28.90
2018-12-01T02:30:48.149Z,26.10
2018-12-01T02:33:17.133Z,25.93
2018-12-01T02:35:46.045Z,27.60
2018-12-01T02:38:14.936Z,27.80
2018-12-01T02:40:43.872Z,28.27
2018-12-01T02:43:12.778Z,29.43
2018-12-01T02:45:52.717Z,26.97
2018-12-01T02:48:21.608Z,27.07
2018-12-01T02:50:50.504Z,28.87
2018-12-01T02:53:19.428Z,26.20
2018-12-01T02:55:48.359Z,28.53
2018-12-01T02:58:17.273Z,29.27
2018-12-01T03:00:46.213Z,27.93
2018-12-01T03:03:15.235Z,33.87
2018-12-01T03:05:44.192Z,27.73
2018-12-01T03:08:13.086Z,30.93
2018-12-01T03:10:42.113Z,30.10
2018-12-01T03:13:11.059Z,26.97
2018-12-01T03:15:39.955Z,27.47
2018-12-01T03:18:13.503Z,27.80
2018-12-01T03:20:37.988Z,26.80
2018-12-01T03:23:07.109Z,22.80
2018-12-01T03:25:36.152Z,25.63
2018-12-01T03:28:05.432Z,27.23
2018-12-01T03:30:34.342Z,27.07
2018-12-01T03:33:03.581Z,27.97
2018-12-01T03:35:32.572Z,29.57
2018-12-01T03:38:01.503Z,28.30
2018-12-01T03:40:34.627Z,25.33
2018-12-01T03:43:03.549Z,27.37
2018-12-01T03:45:32.470Z,30.93
2018-12-01T03:48:02.386Z,28.90
2018-12-01T03:50:31.398Z,28.73
2018-12-01T03:53:00.329Z,27.53
2018-12-01T03:55:31.378Z,30.97
2018-12-01T03:58:00.569Z,31.80
2018-12-01T04:00:30.421Z,31.57
2018-12-01T04:03:00.143Z,30.20
2018-12-01T04:05:29.180Z,35.30
2018-12-01T04:07:58.209Z,33.23
2018-12-01T04:10:27.236Z,35.63
2018-12-01T04:12:56.646Z,32.50
2018-12-01T04:15:25.880Z,29.23
2018-12-01T04:17:54.920Z,31.17
2018-12-01T04:20:23.920Z,32.43
2018-12-01T04:22:52.861Z,29.63
2018-12-01T04:25:21.800Z,32.80
2018-12-01T04:27:50.948Z,33.60
2018-12-01T04:30:22.882Z,29.67
2018-12-01T04:32:51.822Z,32.13
2018-12-01T04:35:22.612Z,30.10
2018-12-01T04:37:52.527Z,31.87
2018-12-01T04:40:21.543Z,28.07
2018-12-01T04:42:50.530Z,28.10
2018-12-01T04:45:19.530Z,30.00
2018-12-01T04:47:48.451Z,31.97
2018-12-01T04:50:18.354Z,31.47
2018-12-01T04:52:49.032Z,33.50
2018-12-01T04:55:19.251Z,40.73
2018-12-01T04:57:48.313Z,37.00
2018-12-01T05:00:18.222Z,48.93
2018-12-01T05:02:47.190Z,39.40
2018-12-01T05:05:18.125Z,45.63
2018-12-01T05:07:47.050Z,44.20
2018-12-01T05:10:16.673Z,43.43
2018-12-01T05:12:45.645Z,39.13
2018-12-01T05:15:15.432Z,39.00
2018-12-01T05:17:45.426Z,40.13
2018-12-01T05:20:16.523Z,45.00
2018-12-01T05:22:45.515Z,37.20
2018-12-01T05:25:14.447Z,44.60
2018-12-01T05:27:43.374Z,44.10
2018-12-01T05:30:12.335Z,48.33
2018-12-01T05:32:41.253Z,47.87
2018-12-01T05:35:25.839Z,47.63
2018-12-01T05:37:54.763Z,45.20
2018-12-01T05:40:23.793Z,48.10
2018-12-01T05:42:52.685Z,49.27
2018-12-01T05:45:22.335Z,43.87
2018-12-01T05:47:52.221Z,56.47
2018-12-01T05:50:23.216Z,55.87
2018-12-01T05:52:53.277Z,51.23
2018-12-01T05:55:22.221Z,46.57
2018-12-01T05:57:51.260Z,48.93
2018-12-01T06:00:20.422Z,52.97
2018-12-01T06:02:49.455Z,57.90
2018-12-01T06:05:18.400Z,58.57
2018-12-01T06:07:47.303Z,68.67
2018-12-01T06:10:19.471Z,59.33
2018-12-01T06:12:49.967Z,52.00
2018-12-01T06:15:19.989Z,55.77
2018-12-01T06:17:48.907Z,52.97
2018-12-01T06:20:20.516Z,66.30
2018-12-01T06:22:49.490Z,51.23
2018-12-01T06:25:19.930Z,49.50
2018-12-01T06:27:48.833Z,39.57
2018-12-01T06:30:19.736Z,39.60
2018-12-01T06:32:50.595Z,41.90
2018-12-01T06:35:19.521Z,43.03
2018-12-01T06:37:48.527Z,44.67
2018-12-01T06:40:19.483Z,49.60
2018-12-01T06:42:48.598Z,49.37
2018-12-01T06:45:18.097Z,44.20
2018-12-01T06:47:47.036Z,62.53
2018-12-01T06:50:20.846Z,53.00
2018-12-01T06:52:49.991Z,86.60
2018-12-01T06:55:18.942Z,49.87
2018-12-01T06:57:48.598Z,61.97
2018-12-01T07:00:19.649Z,67.63
2018-12-01T07:02:49.164Z,72.47
2018-12-01T07:05:18.470Z,63.27
2018-12-01T07:07:47.461Z,52.57
2018-12-01T07:10:17.524Z,50.23
2018-12-01T07:12:50.663Z,66.70
2018-12-01T07:15:24.370Z,59.10
2018-12-01T07:17:53.324Z,56.57
2018-12-01T07:20:22.241Z,54.87
2018-12-01T07:22:51.242Z,58.97
2018-12-01T07:25:20.313Z,70.03
2018-12-01T07:27:49.255Z,89.83
2018-12-01T07:30:18.271Z,79.63
2018-12-01T07:32:47.207Z,56.70
2018-12-01T07:35:16.137Z,52.87
2018-12-01T07:37:45.044Z,63.87
2018-12-01T07:40:15.784Z,77.77
2018-12-01T07:42:44.716Z,82.10
2018-12-01T07:45:14.718Z,74.40
2018-12-01T07:47:43.676Z,85.33
2018-12-01T07:50:15.572Z,76.03
2018-12-01T07:52:46.047Z,72.77
2018-12-01T07:55:15.028Z,60.53
2018-12-01T07:57:44.833Z,63.20
2018-12-01T08:00:14.926Z,59.33
2018-12-01T08:02:45.267Z,54.20
2018-12-01T08:05:14.264Z,49.60
2018-12-01T08:07:43.200Z,47.97
2018-12-01T08:10:13.117Z,48.30
2018-12-01T08:12:42.004Z,56.13
2018-12-01T08:15:14.155Z,49.67
2018-12-01T08:17:43.061Z,52.77
2018-12-01T08:20:13.754Z,53.60
2018-12-01T08:22:42.722Z,50.53
2018-12-01T08:25:15.685Z,54.43
2018-12-01T08:27:45.068Z,61.30
2018-12-01T08:30:18.536Z,71.30
2018-12-01T08:32:47.516Z,52.50
2018-12-01T08:35:16.402Z,60.10
2018-12-01T08:37:45.298Z,62.63
2018-12-01T08:40:16.889Z,58.57
2018-12-01T08:42:45.863Z,59.20
2018-12-01T08:45:14.786Z,65.17
2018-12-01T08:47:43.723Z,64.40
2018-12-01T08:50:14.855Z,64.60
2018-12-01T08:52:43.814Z,73.27
2018-12-01T08:55:13.934Z,59.53
2018-12-01T08:57:42.811Z,125.90
2018-12-01T09:00:14.990Z,182.50
2018-12-01T09:02:44.313Z,61.53
2018-12-01T09:05:13.262Z,64.07
2018-12-01T09:07:42.207Z,61.20
2018-12-01T09:10:11.317Z,60.97
2018-12-01T09:12:40.220Z,63.03
2018-12-01T09:15:11.165Z,63.63
2018-12-01T09:17:40.300Z,86.37
2018-12-01T09:20:10.810Z,66.13
2018-12-01T09:22:40.891Z,68.83
2018-12-01T09:25:11.441Z,81.50
2018-12-01T09:27:40.425Z,62.90
2018-12-01T09:30:18.439Z,61.20
2018-12-01T09:32:47.371Z,64.53
2018-12-01T09:35:16.356Z,82.07
2018-12-01T09:37:45.349Z,85.17
2018-12-01T09:40:16.287Z,57.33
2018-12-01T09:42:45.359Z,61.67
2018-12-01T09:45:17.972Z,67.90
2018-12-01T09:47:48.925Z,69.67
2018-12-01T09:50:17.873Z,55.73
2018-12-01T09:53:01.479Z,60.17
2018-12-01T09:55:31.337Z,54.17
2018-12-01T09:58:00.756Z,56.73
2018-12-01T10:00:31.842Z,57.67
2018-12-01T10:03:02.875Z,61.50
2018-12-01T10:05:32.433Z,61.20
2018-12-01T10:08:01.371Z,51.13
2018-12-01T10:10:30.266Z,53.07
2018-12-01T10:12:59.374Z,58.60
2018-12-01T10:15:31.328Z,52.80
2018-12-01T10:18:00.220Z,56.30
2018-12-01T10:20:31.212Z,50.40
2018-12-01T10:23:00.834Z,51.00
2018-12-01T10:25:29.744Z,65.87
2018-12-01T10:27:58.750Z,62.60
2018-12-01T10:30:27.677Z,74.37
2018-12-01T10:32:56.580Z,65.10
2018-12-01T10:35:26.496Z,63.03
2018-12-01T10:38:03.111Z,55.53
2018-12-01T10:40:32.049Z,53.33
2018-12-01T10:43:00.996Z,59.90
2018-12-01T10:45:29.897Z,63.23
2018-12-01T10:47:58.850Z,63.27
2018-12-01T10:50:27.763Z,60.97
2018-12-01T10:52:56.847Z,55.50
2018-12-01T10:55:27.887Z,59.87
2018-12-01T10:58:01.917Z,59.50
2018-12-01T11:00:36.723Z,62.27
2018-12-01T11:03:07.272Z,59.43
2018-12-01T11:05:37.053Z,61.80
2018-12-01T11:08:08.129Z,69.67
2018-12-01T11:10:37.264Z,64.40
2018-12-01T11:13:06.207Z,58.10
2018-12-01T11:15:35.140Z,52.07
2018-12-01T11:18:04.141Z,57.73
2018-12-01T11:20:33.180Z,58.53
2018-12-01T11:23:02.086Z,57.87
2018-12-01T11:25:31.191Z,56.37
2018-12-01T11:28:00.222Z,54.63
2018-12-01T11:30:29.179Z,61.07
2018-12-01T11:32:58.909Z,59.13
2018-12-01T11:35:27.976Z,66.87
2018-12-01T11:37:57.060Z,61.97
2018-12-01T11:40:26.113Z,59.17
2018-12-01T11:42:55.130Z,62.40
2018-12-01T11:45:24.117Z,62.43
2018-12-01T11:47:53.200Z,64.83
2018-12-01T11:50:22.261Z,58.03
2018-12-01T11:52:51.698Z,65.70
2018-12-01T11:55:22.031Z,65.50
2018-12-01T11:57:51.374Z,57.00
2018-12-01T12:00:21.659Z,68.03
2018-12-01T12:02:50.653Z,60.50
2018-12-01T12:05:19.565Z,60.43
2018-12-01T12:07:59.486Z,54.63
2018-12-01T12:10:28.846Z,57.87
2018-12-01T12:12:57.924Z,59.07
2018-12-01T12:15:28.787Z,67.03
2018-12-01T12:17:59.154Z,64.97
2018-12-01T12:20:28.370Z,65.77
2018-12-01T12:22:57.456Z,72.43
2018-12-01T12:25:27.051Z,67.83
2018-12-01T12:27:56.271Z,66.43
2018-12-01T12:30:25.995Z,63.93
2018-12-01T12:32:54.390Z,60.93
2018-12-01T12:35:23.894Z,56.93
2018-12-01T12:37:52.840Z,72.00
2018-12-01T12:40:25.797Z,53.33
2018-12-01T12:42:58.096Z,60.60
2018-12-01T12:45:27.148Z,80.13
2018-12-01T12:47:57.014Z,67.63
2018-12-01T12:50:30.453Z,64.70
2018-12-01T12:52:59.710Z,75.33
2018-12-01T12:55:29.606Z,69.83
2018-12-01T12:57:58.576Z,75.00
2018-12-01T13:00:28.127Z,69.20
2018-12-01T13:03:02.158Z,94.57
2018-12-01T13:05:35.361Z,81.87
2018-12-01T13:08:05.688Z,78.37
2018-12-01T13:10:34.772Z,76.27
2018-12-01T13:13:03.683Z,74.23
2018-12-01T13:15:32.666Z,72.50
2018-12-01T13:18:01.609Z,77.90
2018-12-01T13:20:30.553Z,79.83
2018-12-01T13:23:01.716Z,74.40
2018-12-01T13:25:30.689Z,75.83
2018-12-01T13:28:07.101Z,73.90
2018-12-01T13:30:40.549Z,76.47
2018-12-01T13:33:09.457Z,83.93
2018-12-01T13:35:38.406Z,83.23
2018-12-01T13:38:08.241Z,84.03
2018-12-01T13:40:37.381Z,98.93
2018-12-01T13:43:08.842Z,80.13
2018-12-01T13:45:37.878Z,97.23
2018-12-01T13:48:07.551Z,84.93
2018-12-01T13:50:37.634Z,84.97
2018-12-01T13:53:09.091Z,81.00
2018-12-01T13:55:38.354Z,86.47
2018-12-01T13:58:07.299Z,83.23
2018-12-01T14:00:36.222Z,80.47
2018-12-01T14:03:05.215Z,82.57
2018-12-01T14:05:34.235Z,101.63
2018-12-01T14:08:03.225Z,99.63
2018-12-01T14:10:32.720Z,117.37
2018-12-01T14:13:03.422Z,100.17
2018-12-01T14:15:32.360Z,97.17
2018-12-01T14:18:01.818Z,81.93
2018-12-01T14:20:30.781Z,83.93
2018-12-01T14:22:59.723Z,74.47
2018-12-01T14:25:28.705Z,76.70
2018-12-01T14:28:01.277Z,89.87
2018-12-01T14:30:30.402Z,99.40
2018-12-01T14:32:59.361Z,106.53
2018-12-01T14:35:31.575Z,106.03
2018-12-01T14:38:10.351Z,150.77
2018-12-01T14:40:40.176Z,145.13
2018-12-01T14:43:09.155Z,127.33
2018-12-01T14:45:38.362Z,132.33
2018-12-01T14:48:07.989Z,128.67
2018-12-01T14:50:36.893Z,135.67
2018-12-01T14:53:06.401Z,190.37
2018-12-01T14:55:35.457Z,201.57
2018-12-01T14:58:04.784Z,209.53
2018-12-01T15:00:33.774Z,176.63
2018-12-01T15:03:02.688Z,176.53
2018-12-01T15:05:31.699Z,162.23
2018-12-01T15:08:00.664Z,147.87
2018-12-01T15:10:29.669Z,146.67
2018-12-01T15:12:58.663Z,158.43
2018-12-01T15:15:28.793Z,160.03
2018-12-01T15:17:58.471Z,180.17
2018-12-01T15:20:27.593Z,173.03
2018-12-01T15:22:57.723Z,135.50
2018-12-01T15:25:29.083Z,107.17
2018-12-01T15:27:58.319Z,110.23
2018-12-01T15:30:30.243Z,104.93
2018-12-01T15:33:05.591Z,101.33
2018-12-01T15:35:34.580Z,102.00
2018-12-01T15:38:03.550Z,99.07
2018-12-01T15:40:32.552Z,97.10
2018-12-01T15:43:01.535Z,101.60
2018-12-01T15:45:30.520Z,130.07
2018-12-01T15:47:59.554Z,130.10
2018-12-01T15:50:28.545Z,142.67
2018-12-01T15:52:58.390Z,148.37
2018-12-01T15:55:27.392Z,125.33
2018-12-01T15:57:56.343Z,134.53
2018-12-01T16:00:27.937Z,124.73
2018-12-01T16:02:56.877Z,135.33
2018-12-01T16:05:25.961Z,125.50
2018-12-01T16:07:56.368Z,110.00
2018-12-01T16:10:25.684Z,120.83
2018-12-01T16:12:58.956Z,114.00
2018-12-01T16:15:32.420Z,130.17
2018-12-01T16:18:01.411Z,115.63
2018-12-01T16:20:30.311Z,155.87
2018-12-01T16:22:59.949Z,154.33
2018-12-01T16:25:28.860Z,146.77
2018-12-01T16:27:57.843Z,144.30
2018-12-01T16:30:30.224Z,146.30
2018-12-01T16:33:02.581Z,154.83
2018-12-01T16:35:31.832Z,157.50
2018-12-01T16:38:00.867Z,154.20
2018-12-01T16:40:33.611Z,158.60
2018-12-01T16:43:04.327Z,181.03
2018-12-01T16:45:33.253Z,161.60
2018-12-01T16:48:02.216Z,189.47
2018-12-01T16:50:31.190Z,212.17
2018-12-01T16:53:00.549Z,225.33
2018-12-01T16:55:29.952Z,210.10
2018-12-01T16:57:58.964Z,213.00
2018-12-01T17:00:27.932Z,214.77
2018-12-01T17:02:59.246Z,194.00
2018-12-01T17:05:30.941Z,203.33
2018-12-01T17:08:00.240Z,187.40
2018-12-01T17:10:29.169Z,187.47
2018-12-01T17:12:58.575Z,180.33
2018-12-01T17:15:27.518Z,169.03
2018-12-01T17:17:56.440Z,181.50
2018-12-01T17:20:25.400Z,165.30
2018-12-01T17:22:58.401Z,163.70
2018-12-01T17:25:27.416Z,156.73
2018-12-01T17:27:57.863Z,160.57
2018-12-01T17:30:29.191Z,169.47
2018-12-01T17:32:59.245Z,170.97
2018-12-01T17:35:29.659Z,193.40
2018-12-01T17:38:00.926Z,199.47
2018-12-01T17:40:38.534Z,207.27
2018-12-01T17:43:09.085Z,181.73
2018-12-01T17:45:38.111Z,159.07
2018-12-01T17:48:07.871Z,151.37
2018-12-01T17:50:36.802Z,163.90
2018-12-01T17:53:10.366Z,170.67
2018-12-01T17:55:35.201Z,171.27
2018-12-01T17:58:04.459Z,180.27
2018-12-01T18:00:33.499Z,186.53
2018-12-01T18:03:02.959Z,158.13
2018-12-01T18:05:39.922Z,153.43
2018-12-01T18:08:11.903Z,170.87
2018-12-01T18:10:41.114Z,149.67
2018-12-01T18:13:10.159Z,151.93
2018-12-01T18:15:39.158Z,147.00
2018-12-01T18:18:08.831Z,132.60
2018-12-01T18:20:37.829Z,141.80
2018-12-01T18:23:10.270Z,144.83
2018-12-01T18:25:41.886Z,138.73
2018-12-01T18:28:12.701Z,161.73
2018-12-01T18:30:42.188Z,151.43
2018-12-01T18:33:14.821Z,165.60
2018-12-01T18:35:44.433Z,169.00
2018-12-01T18:38:13.501Z,164.40
2018-12-01T18:40:42.665Z,165.00
2018-12-01T18:43:11.770Z,159.37
2018-12-01T18:45:42.835Z,159.20
2018-12-01T18:48:11.815Z,165.87
2018-12-01T18:50:40.925Z,156.27
2018-12-01T18:53:11.557Z,154.33
2018-12-01T18:55:44.838Z,150.50
2018-12-01T18:58:13.917Z,144.97
2018-12-01T19:00:48.117Z,139.10
2018-12-01T19:03:17.368Z,146.37
2018-12-01T19:05:46.647Z,142.23
2018-12-01T19:08:15.608Z,151.47
2018-12-01T19:10:44.575Z,152.00
2018-12-01T19:13:13.559Z,149.73
2018-12-01T19:15:42.506Z,143.73
2018-12-01T19:18:11.985Z,146.13
2018-12-01T19:20:40.974Z,134.23
2018-12-01T19:23:11.380Z,137.93
2018-12-01T19:25:42.837Z,148.17
2018-12-01T19:28:11.862Z,166.40
2018-12-01T19:30:41.558Z,173.07
2018-12-01T19:33:12.745Z,159.37
2018-12-01T19:35:42.265Z,157.20
2018-12-01T19:38:16.784Z,156.20
2018-12-01T19:40:46.031Z,159.37
2018-12-01T19:43:15.000Z,159.87
2018-12-01T19:45:44.008Z,159.47
2018-12-01T19:48:12.933Z,175.63
2018-12-01T19:50:42.384Z,164.70
2018-12-01T19:53:14.252Z,162.13
2018-12-01T19:55:43.822Z,163.00
2018-12-01T19:58:14.495Z,171.63
2018-12-01T20:00:45.163Z,185.97
2018-12-01T20:03:15.967Z,190.50
2018-12-01T20:05:45.035Z,177.90
2018-12-01T20:08:15.169Z,175.97
2018-12-01T20:10:51.172Z,170.30
2018-12-01T20:13:22.639Z,173.20
2018-12-01T20:15:54.902Z,178.40
2018-12-01T20:18:27.147Z,172.43
2018-12-01T20:20:56.084Z,176.10
2018-12-01T20:23:25.002Z,183.10
2018-12-01T20:25:53.945Z,177.90
2018-12-01T20:28:22.956Z,177.97
2018-12-01T20:30:52.556Z,187.60
2018-12-01T20:33:21.134Z,174.50
2018-12-01T20:36:08.623Z,173.80
2018-12-01T20:38:41.705Z,169.97
2018-12-01T20:41:10.636Z,160.83
2018-12-01T20:43:39.596Z,158.03
2018-12-01T20:46:08.651Z,169.63
2018-12-01T20:48:37.825Z,169.37
2018-12-01T20:51:07.137Z,174.37
2018-12-01T20:53:36.435Z,171.33
2018-12-01T20:56:10.602Z,170.43
2018-12-01T20:58:39.892Z,170.43
2018-12-01T21:01:08.897Z,158.77
2018-12-01T21:03:37.828Z,159.17
2018-12-01T21:06:07.513Z,159.83
2018-12-01T21:08:36.437Z,164.20
2018-12-01T21:11:07.996Z,159.03
2018-12-01T21:13:36.939Z,172.47
2018-12-01T21:16:06.850Z,160.67
2018-12-01T21:18:35.767Z,164.20
2018-12-01T21:21:04.767Z,167.80
2018-12-01T21:23:34.011Z,162.33
2018-12-01T21:26:02.919Z,161.83
2018-12-01T21:28:31.813Z,163.97
2018-12-01T21:31:00.740Z,166.00
2018-12-01T21:33:31.280Z,167.03
2018-12-01T21:36:00.273Z,177.40
2018-12-01T21:38:29.254Z,166.83
2018-12-01T21:40:58.147Z,168.77
2018-12-01T21:43:27.049Z,170.83
2018-12-01T21:45:55.983Z,181.17
2018-12-01T21:48:24.860Z,170.90
2018-12-01T21:50:54.635Z,181.60
2018-12-01T21:53:25.464Z,185.53
2018-12-01T21:55:54.410Z,170.80
2018-12-01T21:58:23.301Z,179.30
2018-12-01T22:00:57.202Z,170.87
2018-12-01T22:03:26.852Z,167.70
2018-12-01T22:05:57.739Z,159.07
2018-12-01T22:08:26.855Z,160.33
2018-12-01T22:10:57.312Z,151.80
2018-12-01T22:13:26.286Z,157.37
2018-12-01T22:15:55.349Z,154.30
2018-12-01T22:18:24.956Z,145.23
2018-12-01T22:20:53.893Z,156.17
2018-12-01T22:23:22.903Z,163.53
2018-12-01T22:25:51.914Z,179.40
2018-12-01T22:28:20.900Z,167.10
2018-12-01T22:30:52.149Z,165.17
2018-12-01T22:33:25.839Z,157.43
2018-12-01T22:35:54.896Z,163.83
2018-12-01T22:38:25.065Z,157.67
2018-12-01T22:40:54.025Z,166.67
2018-12-01T22:43:22.968Z,219.57
2018-12-01T22:45:51.961Z,167.93
2018-12-01T22:48:22.798Z,175.07
2018-12-01T22:50:52.757Z,179.03
2018-12-01T22:53:21.655Z,165.43
2018-12-01T22:55:50.629Z,173.67
2018-12-01T22:58:21.835Z,174.07
2018-12-01T23:00:55.066Z,176.00
2018-12-01T23:03:25.123Z,190.97
2018-12-01T23:05:54.085Z,221.83
2018-12-01T23:08:24.773Z,183.70
2018-12-01T23:10:54.239Z,164.23
2018-12-01T23:13:23.259Z,173.73
2018-12-01T23:15:52.351Z,183.50
2018-12-01T23:18:23.601Z,167.50
2018-12-01T23:20:52.513Z,173.97
2018-12-01T23:23:21.696Z,168.17
2018-12-01T23:25:50.605Z,175.60
2018-12-01T23:28:19.530Z,181.20
2018-12-01T23:30:55.830Z,170.27
2018-12-01T23:33:27.428Z,173.80
2018-12-01T23:35:56.447Z,169.07
2018-12-01T23:38:25.380Z,176.43
2018-12-01T23:40:54.488Z,185.50
2018-12-01T23:43:23.471Z,182.27
2018-12-01T23:45:52.378Z,211.17
2018-12-01T23:48:21.341Z,174.17
2018-12-01T23:50:55.064Z,171.17
2018-12-01T23:53:25.750Z,169.13
2018-12-01T23:55:54.877Z,164.80
2018-12-01T23:58:23.834Z,172.10
