createdAt,value
2019-03-26T00:00:59.269Z,4.35
2019-03-26T00:02:04.053Z,4.37
2019-03-26T00:03:08.735Z,4.37
2019-03-26T00:04:13.411Z,4.22
2019-03-26T00:05:18.176Z,4.45
2019-03-26T00:06:22.860Z,4.40
2019-03-26T00:07:27.309Z,4.30
2019-03-26T00:08:31.912Z,4.30
2019-03-26T00:09:36.769Z,4.15
2019-03-26T00:10:41.209Z,4.20
2019-03-26T00:11:45.905Z,4.22
2019-03-26T00:12:50.276Z,3.87
2019-03-26T00:13:57.621Z,4.03
2019-03-26T00:15:00.787Z,4.22
2019-03-26T00:16:05.326Z,4.20
2019-03-26T00:17:10.015Z,4.03
2019-03-26T00:18:14.622Z,4.08
2019-03-26T00:19:19.225Z,3.90
2019-03-26T00:20:23.737Z,4.35
2019-03-26T00:21:28.345Z,4.30
2019-03-26T00:22:33.210Z,4.10
2019-03-26T00:23:37.828Z,4.30
2019-03-26T00:24:42.435Z,4.67
2019-03-26T00:25:46.796Z,4.37
2019-03-26T00:26:51.238Z,3.80
2019-03-26T00:27:55.871Z,3.87
2019-03-26T00:29:00.871Z,4.35
2019-03-26T00:30:05.933Z,4.33
2019-03-26T00:31:10.367Z,3.98
2019-03-26T00:32:14.999Z,3.80
2019-03-26T00:33:19.458Z,3.95
2019-03-26T00:34:23.822Z,3.75
2019-03-26T00:35:28.188Z,4.03
2019-03-26T00:36:32.545Z,4.05
2019-03-26T00:37:36.997Z,3.80
2019-03-26T00:38:41.594Z,3.90
2019-03-26T00:39:46.304Z,3.52
2019-03-26T00:40:51.168Z,3.62
2019-03-26T00:41:55.696Z,3.98
2019-03-26T00:43:00.226Z,3.35
2019-03-26T00:44:04.744Z,3.80
2019-03-26T00:45:09.447Z,3.42
2019-03-26T00:46:13.807Z,3.60
2019-03-26T00:47:18.169Z,3.70
2019-03-26T00:48:23.117Z,3.47
2019-03-26T00:49:27.561Z,4.08
2019-03-26T00:50:32.077Z,4.17
2019-03-26T00:51:36.758Z,4.10
2019-03-26T00:52:41.137Z,4.40
2019-03-26T00:53:46.320Z,4.50
2019-03-26T00:54:50.687Z,5.47
2019-03-26T00:55:55.054Z,5.05
2019-03-26T00:57:00.062Z,5.55
2019-03-26T00:58:04.534Z,5.22
2019-03-26T00:59:09.048Z,5.10
2019-03-26T01:00:14.131Z,5.00
2019-03-26T01:01:18.607Z,4.78
2019-03-26T01:02:23.294Z,4.67
2019-03-26T01:03:27.663Z,4.67
2019-03-26T01:04:33.472Z,4.80
2019-03-26T01:05:38.010Z,4.80
2019-03-26T01:06:42.775Z,4.97
2019-03-26T01:07:47.228Z,5.00
2019-03-26T01:08:51.593Z,4.47
2019-03-26T01:09:56.033Z,4.97
2019-03-26T01:11:01.144Z,5.17
2019-03-26T01:12:05.661Z,4.83
2019-03-26T01:13:10.452Z,4.80
2019-03-26T01:14:14.796Z,4.60
2019-03-26T01:15:19.422Z,5.00
2019-03-26T01:16:24.041Z,4.55
2019-03-26T01:17:28.657Z,4.60
2019-03-26T01:18:33.606Z,4.40
2019-03-26T01:19:38.540Z,4.70
2019-03-26T01:20:43.300Z,4.75
2019-03-26T01:21:48.071Z,4.72
2019-03-26T01:22:52.837Z,4.92
2019-03-26T01:23:57.447Z,5.00
2019-03-26T01:25:01.971Z,4.60
2019-03-26T01:26:06.410Z,4.70
2019-03-26T01:27:11.181Z,5.30
2019-03-26T01:28:15.634Z,4.95
2019-03-26T01:29:20.239Z,4.60
2019-03-26T01:30:24.755Z,5.08
2019-03-26T01:31:29.272Z,4.97
2019-03-26T01:32:33.710Z,4.58
2019-03-26T01:33:38.410Z,4.78
2019-03-26T01:34:46.234Z,5.10
2019-03-26T01:35:49.173Z,5.10
2019-03-26T01:36:53.546Z,4.67
2019-03-26T01:37:58.574Z,4.85
2019-03-26T01:39:02.968Z,4.33
2019-03-26T01:40:07.525Z,4.50
2019-03-26T01:41:12.174Z,4.78
2019-03-26T01:42:16.610Z,4.80
2019-03-26T01:43:21.224Z,4.58
2019-03-26T01:44:26.161Z,4.10
2019-03-26T01:45:30.841Z,4.22
2019-03-26T01:46:35.769Z,4.50
2019-03-26T01:47:40.344Z,4.40
2019-03-26T01:48:44.817Z,4.50
2019-03-26T01:49:49.191Z,4.90
2019-03-26T01:50:53.625Z,4.50
2019-03-26T01:51:58.003Z,4.62
2019-03-26T01:53:02.688Z,4.62
2019-03-26T01:54:07.151Z,4.50
2019-03-26T01:55:11.990Z,4.80
2019-03-26T01:56:16.676Z,5.10
2019-03-26T01:57:21.861Z,5.50
2019-03-26T01:58:26.226Z,5.55
2019-03-26T01:59:30.851Z,4.87
2019-03-26T02:00:35.364Z,5.10
2019-03-26T02:01:40.383Z,5.70
2019-03-26T02:02:44.979Z,4.70
2019-03-26T02:03:49.605Z,5.30
2019-03-26T02:04:59.751Z,5.10
2019-03-26T02:06:00.049Z,5.03
2019-03-26T02:07:04.495Z,4.67
2019-03-26T02:08:09.264Z,5.00
2019-03-26T02:09:13.868Z,4.40
2019-03-26T02:10:18.311Z,4.33
2019-03-26T02:11:22.671Z,4.65
2019-03-26T02:12:27.182Z,4.78
2019-03-26T02:13:31.863Z,4.60
2019-03-26T02:14:36.678Z,4.55
2019-03-26T02:15:41.055Z,4.53
2019-03-26T02:16:45.422Z,4.47
2019-03-26T02:17:50.429Z,4.22
2019-03-26T02:18:55.377Z,4.40
2019-03-26T02:20:00.015Z,3.98
2019-03-26T02:21:05.576Z,3.60
2019-03-26T02:22:09.940Z,4.00
2019-03-26T02:23:14.457Z,3.87
2019-03-26T02:24:18.904Z,3.85
2019-03-26T02:25:23.590Z,4.20
2019-03-26T02:26:28.106Z,4.00
2019-03-26T02:27:32.721Z,4.53
2019-03-26T02:28:37.231Z,3.80
2019-03-26T02:29:41.684Z,4.03
2019-03-26T02:30:46.302Z,4.35
2019-03-26T02:31:50.742Z,4.22
2019-03-26T02:32:55.442Z,3.90
2019-03-26T02:33:59.802Z,4.10
2019-03-26T02:35:16.849Z,4.03
2019-03-26T02:36:10.501Z,4.00
2019-03-26T02:37:15.285Z,4.70
2019-03-26T02:38:19.932Z,3.95
2019-03-26T02:39:24.576Z,4.30
2019-03-26T02:40:29.267Z,3.87
2019-03-26T02:41:37.636Z,4.08
2019-03-26T02:42:40.122Z,4.08
2019-03-26T02:43:44.806Z,4.37
2019-03-26T02:44:49.179Z,4.05
2019-03-26T02:45:53.861Z,4.40
2019-03-26T02:46:58.307Z,4.20
2019-03-26T02:48:03.020Z,4.05
2019-03-26T02:49:07.532Z,4.45
2019-03-26T02:50:12.159Z,4.55
2019-03-26T02:51:16.677Z,4.47
2019-03-26T02:52:21.117Z,4.50
2019-03-26T02:53:25.512Z,3.90
2019-03-26T02:54:30.224Z,4.60
2019-03-26T02:55:34.873Z,3.95
2019-03-26T02:56:39.310Z,4.45
2019-03-26T02:57:43.758Z,5.33
2019-03-26T02:58:48.682Z,4.60
2019-03-26T02:59:53.143Z,4.33
2019-03-26T03:00:57.752Z,4.20
2019-03-26T03:02:02.112Z,4.20
2019-03-26T03:03:06.558Z,4.22
2019-03-26T03:04:11.412Z,4.37
2019-03-26T03:05:15.879Z,4.00
2019-03-26T03:06:20.505Z,4.25
2019-03-26T03:07:24.874Z,4.50
2019-03-26T03:08:29.385Z,4.08
2019-03-26T03:09:34.004Z,4.30
2019-03-26T03:10:38.708Z,3.98
2019-03-26T03:11:43.323Z,4.00
2019-03-26T03:12:47.853Z,4.53
2019-03-26T03:13:52.212Z,4.17
2019-03-26T03:14:56.837Z,3.90
2019-03-26T03:16:01.627Z,4.22
2019-03-26T03:17:06.382Z,4.20
2019-03-26T03:18:10.755Z,4.45
2019-03-26T03:19:16.166Z,4.15
2019-03-26T03:20:20.979Z,4.40
2019-03-26T03:21:25.423Z,4.20
2019-03-26T03:22:29.940Z,4.25
2019-03-26T03:23:34.533Z,4.08
2019-03-26T03:24:39.136Z,4.30
2019-03-26T03:25:43.589Z,4.00
2019-03-26T03:26:48.774Z,4.08
2019-03-26T03:27:53.215Z,4.20
2019-03-26T03:28:57.662Z,4.40
2019-03-26T03:30:02.406Z,3.85
2019-03-26T03:31:07.081Z,4.50
2019-03-26T03:32:11.497Z,4.15
2019-03-26T03:33:16.091Z,4.05
2019-03-26T03:34:20.783Z,4.03
2019-03-26T03:35:25.565Z,3.80
2019-03-26T03:36:29.938Z,4.35
2019-03-26T03:37:34.369Z,4.20
2019-03-26T03:38:41.299Z,3.75
2019-03-26T03:39:45.239Z,4.10
2019-03-26T03:40:49.679Z,4.05
2019-03-26T03:41:54.124Z,4.10
2019-03-26T03:42:58.910Z,4.20
2019-03-26T03:44:03.441Z,4.35
2019-03-26T03:45:09.880Z,4.67
2019-03-26T03:46:14.369Z,4.53
2019-03-26T03:47:20.824Z,4.67
2019-03-26T03:48:25.450Z,4.37
2019-03-26T03:49:31.669Z,4.85
2019-03-26T03:50:37.751Z,4.28
2019-03-26T03:51:43.971Z,4.60
2019-03-26T03:52:49.085Z,4.20
2019-03-26T03:53:53.909Z,4.28
2019-03-26T03:54:58.620Z,4.40
2019-03-26T03:56:03.652Z,4.60
2019-03-26T03:57:09.280Z,3.98
2019-03-26T03:58:14.800Z,4.80
2019-03-26T03:59:20.014Z,4.55
2019-03-26T04:00:37.850Z,4.55
2019-03-26T04:01:42.366Z,4.83
2019-03-26T04:02:46.805Z,4.83
2019-03-26T04:03:51.568Z,4.90
2019-03-26T04:04:56.120Z,4.70
2019-03-26T04:06:08.737Z,4.83
2019-03-26T04:07:06.579Z,4.87
2019-03-26T04:08:11.093Z,4.70
2019-03-26T04:09:16.026Z,4.83
2019-03-26T04:10:20.404Z,4.45
2019-03-26T04:11:25.161Z,4.72
2019-03-26T04:12:29.472Z,5.25
2019-03-26T04:13:33.840Z,4.92
2019-03-26T04:14:38.783Z,5.17
2019-03-26T04:15:43.240Z,4.72
2019-03-26T04:16:47.929Z,5.00
2019-03-26T04:17:52.642Z,5.22
2019-03-26T04:18:57.008Z,5.37
2019-03-26T04:20:01.375Z,5.15
2019-03-26T04:21:06.013Z,5.67
2019-03-26T04:22:11.023Z,5.87
2019-03-26T04:23:15.789Z,5.17
2019-03-26T04:24:20.483Z,5.55
2019-03-26T04:25:25.257Z,5.22
2019-03-26T04:26:29.807Z,5.50
2019-03-26T04:27:37.031Z,5.37
2019-03-26T04:28:41.717Z,6.00
2019-03-26T04:29:46.087Z,5.25
2019-03-26T04:30:50.455Z,5.53
2019-03-26T04:31:55.174Z,5.62
2019-03-26T04:32:59.946Z,5.83
2019-03-26T04:34:04.389Z,5.53
2019-03-26T04:35:08.937Z,5.33
2019-03-26T04:36:25.374Z,5.12
2019-03-26T04:37:19.476Z,5.75
2019-03-26T04:38:24.225Z,5.47
2019-03-26T04:39:28.866Z,5.25
2019-03-26T04:40:33.647Z,5.08
2019-03-26T04:41:38.219Z,6.70
2019-03-26T04:42:42.804Z,5.75
2019-03-26T04:43:47.249Z,5.70
2019-03-26T04:44:52.138Z,5.40
2019-03-26T04:45:56.751Z,7.22
2019-03-26T04:47:01.444Z,8.20
2019-03-26T04:48:05.983Z,6.30
2019-03-26T04:49:10.427Z,5.90
2019-03-26T04:50:14.958Z,5.80
2019-03-26T04:51:19.654Z,5.62
2019-03-26T04:52:24.284Z,5.60
2019-03-26T04:53:28.898Z,5.58
2019-03-26T04:54:33.266Z,6.20
2019-03-26T04:55:37.716Z,6.05
2019-03-26T04:56:42.422Z,6.22
2019-03-26T04:57:46.867Z,5.90
2019-03-26T04:58:51.227Z,5.58
2019-03-26T04:59:55.591Z,5.53
2019-03-26T05:01:00.361Z,6.28
2019-03-26T05:02:05.058Z,6.45
2019-03-26T05:03:09.514Z,5.55
2019-03-26T05:04:13.923Z,5.58
2019-03-26T05:05:18.389Z,5.50
2019-03-26T05:06:22.829Z,5.53
2019-03-26T05:07:27.206Z,5.45
2019-03-26T05:08:32.143Z,5.35
2019-03-26T05:09:36.822Z,5.92
2019-03-26T05:10:41.337Z,5.37
2019-03-26T05:11:46.105Z,5.42
2019-03-26T05:12:50.893Z,5.72
2019-03-26T05:13:55.611Z,5.72
2019-03-26T05:15:00.486Z,5.50
2019-03-26T05:16:05.001Z,5.92
2019-03-26T05:17:09.386Z,6.28
2019-03-26T05:18:13.833Z,5.08
2019-03-26T05:19:18.198Z,5.58
2019-03-26T05:20:22.565Z,5.15
2019-03-26T05:21:26.935Z,5.37
2019-03-26T05:22:31.390Z,5.00
2019-03-26T05:23:36.006Z,4.62
2019-03-26T05:24:40.622Z,4.87
2019-03-26T05:25:45.319Z,5.47
2019-03-26T05:26:49.764Z,5.42
2019-03-26T05:27:54.554Z,5.60
2019-03-26T05:28:58.914Z,5.22
2019-03-26T05:30:03.368Z,4.87
2019-03-26T05:31:07.884Z,5.10
2019-03-26T05:32:12.260Z,5.10
2019-03-26T05:33:16.706Z,5.37
2019-03-26T05:34:21.393Z,4.80
2019-03-26T05:35:26.190Z,4.92
2019-03-26T05:36:31.141Z,4.70
2019-03-26T05:37:35.694Z,5.37
2019-03-26T05:38:40.383Z,5.33
2019-03-26T05:39:44.994Z,5.17
2019-03-26T05:40:49.603Z,5.60
2019-03-26T05:41:54.463Z,7.08
2019-03-26T05:42:58.836Z,5.17
2019-03-26T05:44:04.342Z,5.22
2019-03-26T05:45:09.521Z,5.05
2019-03-26T05:46:13.965Z,5.72
2019-03-26T05:47:18.796Z,5.50
2019-03-26T05:48:23.493Z,5.20
2019-03-26T05:49:28.352Z,5.03
2019-03-26T05:50:32.716Z,4.50
2019-03-26T05:51:37.581Z,4.80
2019-03-26T05:52:42.197Z,5.60
2019-03-26T05:53:46.936Z,5.33
2019-03-26T05:54:51.383Z,4.97
2019-03-26T05:55:56.069Z,5.20
2019-03-26T05:57:00.602Z,5.10
2019-03-26T05:58:05.064Z,5.47
2019-03-26T05:59:09.499Z,5.05
2019-03-26T06:00:21.183Z,5.40
2019-03-26T06:01:25.870Z,4.90
2019-03-26T06:02:30.557Z,5.12
2019-03-26T06:03:34.939Z,5.70
2019-03-26T06:04:39.630Z,5.60
2019-03-26T06:05:44.246Z,5.08
2019-03-26T06:06:48.687Z,4.80
2019-03-26T06:07:53.046Z,4.95
2019-03-26T06:08:57.420Z,4.70
2019-03-26T06:10:01.783Z,4.92
2019-03-26T06:11:06.228Z,5.42
2019-03-26T06:12:10.593Z,5.28
2019-03-26T06:13:15.054Z,5.42
2019-03-26T06:14:19.422Z,5.50
2019-03-26T06:15:24.164Z,5.28
2019-03-26T06:16:38.254Z,5.92
2019-03-26T06:17:35.021Z,5.53
2019-03-26T06:18:39.404Z,6.20
2019-03-26T06:19:43.845Z,6.05
2019-03-26T06:20:48.291Z,6.35
2019-03-26T06:21:53.269Z,6.15
2019-03-26T06:22:57.636Z,5.95
2019-03-26T06:24:02.162Z,6.25
2019-03-26T06:25:06.906Z,5.70
2019-03-26T06:26:11.348Z,5.85
2019-03-26T06:27:15.878Z,5.67
2019-03-26T06:28:20.321Z,5.37
2019-03-26T06:29:24.701Z,5.12
2019-03-26T06:30:29.392Z,5.50
2019-03-26T06:31:34.078Z,4.97
2019-03-26T06:32:38.562Z,4.95
2019-03-26T06:33:43.238Z,5.33
2019-03-26T06:34:47.933Z,5.25
2019-03-26T06:35:52.620Z,4.65
2019-03-26T06:36:56.984Z,4.95
2019-03-26T06:38:01.665Z,5.12
2019-03-26T06:39:08.188Z,5.28
2019-03-26T06:40:13.253Z,5.22
2019-03-26T06:41:17.616Z,4.80
2019-03-26T06:42:22.557Z,4.55
2019-03-26T06:43:27.252Z,4.55
2019-03-26T06:44:31.706Z,5.40
2019-03-26T06:45:36.232Z,5.17
2019-03-26T06:46:40.753Z,5.00
2019-03-26T06:47:45.521Z,4.50
2019-03-26T06:48:50.081Z,4.60
2019-03-26T06:49:54.531Z,4.97
2019-03-26T06:50:59.142Z,4.60
2019-03-26T06:52:03.510Z,4.62
2019-03-26T06:53:08.024Z,4.90
2019-03-26T06:54:12.656Z,4.70
2019-03-26T06:55:17.097Z,4.65
2019-03-26T06:56:21.756Z,4.90
2019-03-26T06:57:35.597Z,4.50
2019-03-26T06:58:33.020Z,4.40
2019-03-26T06:59:37.720Z,4.80
2019-03-26T07:00:42.239Z,4.47
2019-03-26T07:01:46.932Z,4.80
2019-03-26T07:02:51.536Z,4.42
2019-03-26T07:03:56.827Z,4.35
2019-03-26T07:05:01.558Z,4.70
2019-03-26T07:06:05.995Z,4.22
2019-03-26T07:07:10.761Z,4.90
2019-03-26T07:08:15.201Z,4.60
2019-03-26T07:09:19.826Z,5.15
2019-03-26T07:10:27.399Z,5.12
2019-03-26T07:11:31.841Z,6.28
2019-03-26T07:12:36.208Z,5.95
2019-03-26T07:13:40.800Z,6.40
2019-03-26T07:14:45.287Z,7.08
2019-03-26T07:15:49.747Z,6.28
2019-03-26T07:16:54.189Z,5.97
2019-03-26T07:17:58.961Z,6.58
2019-03-26T07:19:03.423Z,6.35
2019-03-26T07:20:08.281Z,6.53
2019-03-26T07:21:13.029Z,6.90
2019-03-26T07:22:17.428Z,6.17
2019-03-26T07:23:21.948Z,6.12
2019-03-26T07:24:26.478Z,5.70
2019-03-26T07:25:31.002Z,5.90
2019-03-26T07:26:35.766Z,5.90
2019-03-26T07:27:40.545Z,5.83
2019-03-26T07:28:45.061Z,6.58
2019-03-26T07:29:49.529Z,6.28
2019-03-26T07:30:53.975Z,6.67
2019-03-26T07:31:58.343Z,6.45
2019-03-26T07:33:02.963Z,6.50
2019-03-26T07:34:07.643Z,6.55
2019-03-26T07:35:12.183Z,6.00
2019-03-26T07:36:16.632Z,6.45
2019-03-26T07:37:21.078Z,5.95
2019-03-26T07:38:25.899Z,6.62
2019-03-26T07:39:30.448Z,6.37
2019-03-26T07:40:34.891Z,6.20
2019-03-26T07:41:39.406Z,5.97
2019-03-26T07:42:44.108Z,5.55
2019-03-26T07:43:48.563Z,5.90
2019-03-26T07:44:53.245Z,5.85
2019-03-26T07:45:58.014Z,6.10
2019-03-26T07:47:02.785Z,5.37
2019-03-26T07:48:07.234Z,6.00
2019-03-26T07:49:11.680Z,5.50
2019-03-26T07:50:16.215Z,5.78
2019-03-26T07:51:20.655Z,5.58
2019-03-26T07:52:25.346Z,6.00
2019-03-26T07:53:29.962Z,5.50
2019-03-26T07:54:34.595Z,5.78
2019-03-26T07:55:39.040Z,5.92
2019-03-26T07:56:43.487Z,5.67
2019-03-26T07:57:47.943Z,5.47
2019-03-26T07:58:52.316Z,5.92
2019-03-26T07:59:56.779Z,5.55
2019-03-26T08:01:01.145Z,6.25
2019-03-26T08:02:05.919Z,5.97
2019-03-26T08:03:10.443Z,5.58
2019-03-26T08:04:14.805Z,5.50
2019-03-26T08:05:29.325Z,5.90
2019-03-26T08:06:27.204Z,5.85
2019-03-26T08:07:31.545Z,5.75
2019-03-26T08:08:36.162Z,5.10
2019-03-26T08:09:40.616Z,5.17
2019-03-26T08:10:45.248Z,5.97
2019-03-26T08:11:49.962Z,6.08
2019-03-26T08:12:54.646Z,5.20
2019-03-26T08:13:59.085Z,6.72
2019-03-26T08:15:03.680Z,12.23
2019-03-26T08:16:08.027Z,6.78
2019-03-26T08:17:12.735Z,5.35
2019-03-26T08:18:17.091Z,5.25
2019-03-26T08:19:21.778Z,5.05
2019-03-26T08:20:26.166Z,4.25
2019-03-26T08:21:30.840Z,4.80
2019-03-26T08:22:35.458Z,5.05
2019-03-26T08:23:39.824Z,4.62
2019-03-26T08:24:44.353Z,3.90
2019-03-26T08:25:49.053Z,3.85
2019-03-26T08:26:53.741Z,4.15
2019-03-26T08:27:58.427Z,4.25
2019-03-26T08:29:03.117Z,3.77
2019-03-26T08:30:07.798Z,3.27
2019-03-26T08:31:12.301Z,3.37
2019-03-26T08:32:16.981Z,3.55
2019-03-26T08:33:23.416Z,4.15
2019-03-26T08:34:27.881Z,3.52
2019-03-26T08:35:32.589Z,3.50
2019-03-26T08:36:37.359Z,3.45
2019-03-26T08:37:41.876Z,3.77
2019-03-26T08:38:46.840Z,4.25
2019-03-26T08:39:51.448Z,3.22
2019-03-26T08:40:55.831Z,5.22
2019-03-26T08:42:01.118Z,4.47
2019-03-26T08:43:05.653Z,3.98
2019-03-26T08:44:10.175Z,3.62
2019-03-26T08:45:14.822Z,3.20
2019-03-26T08:46:19.280Z,3.37
2019-03-26T08:47:24.051Z,3.87
2019-03-26T08:48:28.419Z,3.40
2019-03-26T08:49:32.867Z,3.08
2019-03-26T08:50:37.234Z,3.17
2019-03-26T08:51:41.687Z,3.25
2019-03-26T08:52:46.641Z,3.30
2019-03-26T08:53:51.080Z,3.70
2019-03-26T08:54:55.441Z,3.58
2019-03-26T08:56:00.137Z,3.60
2019-03-26T08:57:04.603Z,3.30
2019-03-26T08:58:09.131Z,3.80
2019-03-26T08:59:13.508Z,3.70
2019-03-26T09:00:18.132Z,3.37
2019-03-26T09:01:22.818Z,3.02
2019-03-26T09:02:27.281Z,3.22
2019-03-26T09:03:31.723Z,3.52
2019-03-26T09:04:36.653Z,3.27
2019-03-26T09:05:41.174Z,3.35
2019-03-26T09:06:45.796Z,3.35
2019-03-26T09:07:50.251Z,3.05
2019-03-26T09:08:54.735Z,3.45
2019-03-26T09:09:59.176Z,3.37
2019-03-26T09:11:03.798Z,3.00
2019-03-26T09:12:08.244Z,3.60
2019-03-26T09:13:12.685Z,3.80
2019-03-26T09:14:17.370Z,3.42
2019-03-26T09:15:21.900Z,3.08
2019-03-26T09:16:28.605Z,3.05
2019-03-26T09:17:32.804Z,3.40
2019-03-26T09:18:37.244Z,3.40
2019-03-26T09:19:41.607Z,3.33
2019-03-26T09:20:46.056Z,3.60
2019-03-26T09:21:50.498Z,3.65
2019-03-26T09:22:55.030Z,3.62
2019-03-26T09:23:59.507Z,3.35
2019-03-26T09:25:04.583Z,3.83
2019-03-26T09:26:09.026Z,3.37
2019-03-26T09:27:13.478Z,4.05
2019-03-26T09:28:17.922Z,3.72
2019-03-26T09:29:22.306Z,3.75
2019-03-26T09:30:26.749Z,3.58
2019-03-26T09:31:31.129Z,3.35
2019-03-26T09:32:35.830Z,3.62
2019-03-26T09:33:40.522Z,3.70
2019-03-26T09:34:45.141Z,3.90
2019-03-26T09:35:49.590Z,3.77
2019-03-26T09:36:54.558Z,4.08
2019-03-26T09:37:59.010Z,3.77
2019-03-26T09:39:05.664Z,3.75
2019-03-26T09:40:10.917Z,3.25
2019-03-26T09:41:15.615Z,3.08
2019-03-26T09:42:20.234Z,2.92
2019-03-26T09:43:24.760Z,3.47
2019-03-26T09:44:29.376Z,3.65
2019-03-26T09:45:34.088Z,3.42
2019-03-26T09:46:38.537Z,3.35
2019-03-26T09:47:43.307Z,3.72
2019-03-26T09:48:47.826Z,3.55
2019-03-26T09:49:52.616Z,3.35
2019-03-26T09:50:57.062Z,3.08
2019-03-26T09:52:01.587Z,3.50
2019-03-26T09:53:06.321Z,3.60
2019-03-26T09:54:11.260Z,3.47
2019-03-26T09:55:15.798Z,3.70
2019-03-26T09:56:29.163Z,4.00
2019-03-26T09:57:27.156Z,4.33
2019-03-26T09:58:31.609Z,4.12
2019-03-26T09:59:36.223Z,3.30
2019-03-26T10:00:40.842Z,3.75
2019-03-26T10:01:45.538Z,3.30
2019-03-26T10:02:49.978Z,3.30
2019-03-26T10:03:54.423Z,3.62
2019-03-26T10:04:58.873Z,3.12
2019-03-26T10:06:03.653Z,3.40
2019-03-26T10:07:20.538Z,3.20
2019-03-26T10:08:17.532Z,3.40
2019-03-26T10:09:20.425Z,3.27
2019-03-26T10:10:25.367Z,3.10
2019-03-26T10:11:29.752Z,3.33
2019-03-26T10:12:34.277Z,3.15
2019-03-26T10:13:39.075Z,3.05
2019-03-26T10:14:43.761Z,4.00
2019-03-26T10:15:48.233Z,3.92
2019-03-26T10:16:52.840Z,3.12
2019-03-26T10:17:57.295Z,3.47
2019-03-26T10:19:01.736Z,3.60
2019-03-26T10:20:07.193Z,3.02
2019-03-26T10:21:11.715Z,3.33
2019-03-26T10:22:16.167Z,3.00
2019-03-26T10:23:20.695Z,3.15
2019-03-26T10:24:25.134Z,3.02
2019-03-26T10:25:29.572Z,3.02
2019-03-26T10:26:34.039Z,3.15
2019-03-26T10:27:38.496Z,3.20
2019-03-26T10:28:43.024Z,2.95
2019-03-26T10:29:47.378Z,2.83
2019-03-26T10:30:52.590Z,3.00
2019-03-26T10:31:57.349Z,2.90
2019-03-26T10:33:02.618Z,3.00
2019-03-26T10:34:07.292Z,2.60
2019-03-26T10:35:11.953Z,2.47
2019-03-26T10:36:16.414Z,2.50
2019-03-26T10:37:21.430Z,2.40
2019-03-26T10:38:25.794Z,2.47
2019-03-26T10:39:30.657Z,2.33
2019-03-26T10:40:35.863Z,2.52
2019-03-26T10:41:40.489Z,2.47
2019-03-26T10:42:45.433Z,2.75
2019-03-26T10:43:50.117Z,2.92
2019-03-26T10:44:54.563Z,2.45
2019-03-26T10:45:59.279Z,2.37
2019-03-26T10:47:03.807Z,2.70
2019-03-26T10:48:08.884Z,2.60
2019-03-26T10:49:13.522Z,2.72
2019-03-26T10:50:17.972Z,2.80
2019-03-26T10:51:22.612Z,2.77
2019-03-26T10:52:29.214Z,2.50
2019-03-26T10:53:33.214Z,2.87
2019-03-26T10:54:37.657Z,2.95
2019-03-26T10:55:42.182Z,3.42
2019-03-26T10:56:46.563Z,3.12
2019-03-26T10:57:50.934Z,3.02
2019-03-26T10:58:55.387Z,3.15
2019-03-26T10:59:59.828Z,3.77
2019-03-26T11:01:04.340Z,3.30
2019-03-26T11:02:08.877Z,3.52
2019-03-26T11:03:13.320Z,3.33
2019-03-26T11:04:17.767Z,4.12
2019-03-26T11:05:22.488Z,4.40
2019-03-26T11:06:28.121Z,3.60
2019-03-26T11:07:32.572Z,4.47
2019-03-26T11:08:37.019Z,3.67
2019-03-26T11:09:41.466Z,4.05
2019-03-26T11:10:45.910Z,4.25
2019-03-26T11:11:50.540Z,4.28
2019-03-26T11:12:55.067Z,4.72
2019-03-26T11:13:59.522Z,4.75
2019-03-26T11:15:04.706Z,4.60
2019-03-26T11:16:09.407Z,5.28
2019-03-26T11:17:13.872Z,5.08
2019-03-26T11:18:18.315Z,5.33
2019-03-26T11:19:22.691Z,5.22
2019-03-26T11:20:27.141Z,4.72
2019-03-26T11:21:31.619Z,5.25
2019-03-26T11:22:36.232Z,5.10
2019-03-26T11:23:40.755Z,4.78
2019-03-26T11:24:45.201Z,4.72
2019-03-26T11:25:49.571Z,4.00
2019-03-26T11:26:54.031Z,3.15
2019-03-26T11:27:58.791Z,5.45
2019-03-26T11:29:03.558Z,4.40
2019-03-26T11:30:09.758Z,4.70
2019-03-26T11:31:14.290Z,4.62
2019-03-26T11:32:18.673Z,5.78
2019-03-26T11:33:23.139Z,5.25
2019-03-26T11:34:27.520Z,5.05
2019-03-26T11:35:32.125Z,5.28
2019-03-26T11:36:36.573Z,5.42
2019-03-26T11:37:41.149Z,5.40
2019-03-26T11:38:45.604Z,5.12
2019-03-26T11:39:50.131Z,5.67
2019-03-26T11:40:54.577Z,5.10
2019-03-26T11:41:59.086Z,5.53
2019-03-26T11:43:03.617Z,5.53
2019-03-26T11:44:08.139Z,5.45
2019-03-26T11:45:14.073Z,5.78
2019-03-26T11:46:18.442Z,5.45
2019-03-26T11:47:22.894Z,5.85
2019-03-26T11:48:27.349Z,5.28
2019-03-26T11:49:31.883Z,5.87
2019-03-26T11:50:36.597Z,5.70
2019-03-26T11:51:41.265Z,5.50
2019-03-26T11:52:45.731Z,5.37
2019-03-26T11:53:50.103Z,5.67
2019-03-26T11:54:54.991Z,5.67
2019-03-26T11:55:59.517Z,5.10
2019-03-26T11:57:04.047Z,5.78
2019-03-26T11:58:08.512Z,5.58
2019-03-26T11:59:12.886Z,5.33
2019-03-26T12:00:21.072Z,6.58
2019-03-26T12:01:25.595Z,5.70
2019-03-26T12:02:30.240Z,5.33
2019-03-26T12:03:34.859Z,6.08
2019-03-26T12:04:39.553Z,6.20
2019-03-26T12:05:44.276Z,5.45
2019-03-26T12:06:48.803Z,6.05
2019-03-26T12:07:53.978Z,6.20
2019-03-26T12:08:58.493Z,6.10
2019-03-26T12:10:03.027Z,6.80
2019-03-26T12:11:07.797Z,6.40
2019-03-26T12:12:12.253Z,6.30
2019-03-26T12:13:16.635Z,7.90
2019-03-26T12:14:21.079Z,5.80
2019-03-26T12:15:25.521Z,6.37
2019-03-26T12:16:30.289Z,6.17
2019-03-26T12:17:34.986Z,6.33
2019-03-26T12:18:39.862Z,6.53
2019-03-26T12:19:44.311Z,5.97
2019-03-26T12:20:49.015Z,6.25
2019-03-26T12:21:53.534Z,5.87
2019-03-26T12:22:58.057Z,6.37
2019-03-26T12:24:02.844Z,6.70
2019-03-26T12:25:08.136Z,7.00
2019-03-26T12:26:12.679Z,6.90
2019-03-26T12:27:17.131Z,6.75
2019-03-26T12:28:21.906Z,7.10
2019-03-26T12:29:26.359Z,7.08
2019-03-26T12:30:35.698Z,6.90
2019-03-26T12:31:40.151Z,7.37
2019-03-26T12:32:44.929Z,7.55
2019-03-26T12:33:49.393Z,7.33
2019-03-26T12:34:53.843Z,6.87
2019-03-26T12:35:58.289Z,7.37
2019-03-26T12:37:02.660Z,7.60
2019-03-26T12:38:26.226Z,7.65
2019-03-26T12:39:30.761Z,7.45
2019-03-26T12:40:35.128Z,7.40
2019-03-26T12:41:39.837Z,7.72
2019-03-26T12:42:44.521Z,7.62
2019-03-26T12:43:48.983Z,8.28
2019-03-26T12:44:53.597Z,8.38
2019-03-26T12:45:58.137Z,8.30
2019-03-26T12:47:02.854Z,8.10
2019-03-26T12:48:07.306Z,8.38
2019-03-26T12:49:12.092Z,8.40
2019-03-26T12:50:17.032Z,8.28
2019-03-26T12:51:23.213Z,8.55
2019-03-26T12:52:27.673Z,8.40
2019-03-26T12:53:32.367Z,8.68
2019-03-26T12:54:38.308Z,9.10
2019-03-26T12:55:42.995Z,8.83
2019-03-26T12:56:47.968Z,9.08
2019-03-26T12:57:52.587Z,8.75
2019-03-26T12:58:57.050Z,9.30
2019-03-26T13:00:01.830Z,9.23
2019-03-26T13:01:06.646Z,9.25
2019-03-26T13:02:11.343Z,10.50
2019-03-26T13:03:16.215Z,10.05
2019-03-26T13:04:20.671Z,8.50
2019-03-26T13:05:25.371Z,9.88
2019-03-26T13:06:29.913Z,9.33
2019-03-26T13:07:34.359Z,9.65
2019-03-26T13:08:38.970Z,9.65
2019-03-26T13:09:43.595Z,9.98
2019-03-26T13:10:53.933Z,9.83
2019-03-26T13:11:54.536Z,9.88
2019-03-26T13:12:59.282Z,10.25
2019-03-26T13:14:03.855Z,11.00
2019-03-26T13:15:08.742Z,9.73
2019-03-26T13:16:13.456Z,10.78
2019-03-26T13:17:18.156Z,10.00
2019-03-26T13:18:22.777Z,9.95
2019-03-26T13:19:27.492Z,9.45
2019-03-26T13:20:31.934Z,9.60
2019-03-26T13:21:37.590Z,9.93
2019-03-26T13:22:42.160Z,10.13
2019-03-26T13:23:46.611Z,10.38
2019-03-26T13:24:51.324Z,11.38
2019-03-26T13:25:55.773Z,9.80
2019-03-26T13:27:00.295Z,10.70
2019-03-26T13:28:04.819Z,10.50
2019-03-26T13:29:09.518Z,10.32
2019-03-26T13:30:14.668Z,9.58
2019-03-26T13:31:19.115Z,9.95
2019-03-26T13:32:23.809Z,9.48
2019-03-26T13:33:28.494Z,9.98
2019-03-26T13:34:33.217Z,9.58
2019-03-26T13:35:37.909Z,7.17
2019-03-26T13:36:42.622Z,9.78
2019-03-26T13:37:47.140Z,9.55
2019-03-26T13:38:51.847Z,10.13
2019-03-26T13:39:56.407Z,9.60
2019-03-26T13:41:01.402Z,10.32
2019-03-26T13:42:06.183Z,9.98
2019-03-26T13:43:10.661Z,10.00
2019-03-26T13:44:15.683Z,10.58
2019-03-26T13:45:20.235Z,10.40
2019-03-26T13:46:25.157Z,10.68
2019-03-26T13:47:29.874Z,11.15
2019-03-26T13:48:34.632Z,10.58
2019-03-26T13:49:39.027Z,10.68
2019-03-26T13:50:44.056Z,11.55
2019-03-26T13:51:48.909Z,10.85
2019-03-26T13:52:53.295Z,10.55
2019-03-26T13:53:57.920Z,10.03
2019-03-26T13:55:02.993Z,10.75
2019-03-26T13:56:07.526Z,11.53
2019-03-26T13:57:12.223Z,11.73
2019-03-26T13:58:16.843Z,11.78
2019-03-26T13:59:21.464Z,11.50
2019-03-26T14:00:36.744Z,11.15
2019-03-26T14:01:41.275Z,12.13
2019-03-26T14:02:45.736Z,12.15
2019-03-26T14:03:50.277Z,11.18
2019-03-26T14:04:55.425Z,12.63
2019-03-26T14:05:59.960Z,12.15
2019-03-26T14:07:04.411Z,12.45
2019-03-26T14:08:09.434Z,11.12
2019-03-26T14:09:13.924Z,11.60
2019-03-26T14:10:18.720Z,11.90
2019-03-26T14:11:23.180Z,11.95
2019-03-26T14:12:27.807Z,11.33
2019-03-26T14:13:33.202Z,12.82
2019-03-26T14:14:37.729Z,12.30
2019-03-26T14:15:42.267Z,11.73
2019-03-26T14:16:46.671Z,12.25
2019-03-26T14:17:51.201Z,13.10
2019-03-26T14:18:55.656Z,12.95
2019-03-26T14:20:00.630Z,11.97