createdAt,value
2019-04-25T00:00:48.012Z,16.90
2019-04-25T00:03:27.454Z,16.80
2019-04-25T00:05:56.114Z,16.80
2019-04-25T00:08:24.939Z,17.00
2019-04-25T00:10:53.827Z,16.80
2019-04-25T00:13:22.734Z,16.90
2019-04-25T00:15:51.908Z,16.70
2019-04-25T00:18:21.989Z,16.50
2019-04-25T00:20:56.185Z,16.80
2019-04-25T00:23:24.860Z,16.60
2019-04-25T00:25:55.129Z,16.70
2019-04-25T00:28:23.843Z,16.90
2019-04-25T00:30:53.124Z,16.90
2019-04-25T00:33:21.923Z,16.70
2019-04-25T00:35:51.671Z,16.70
2019-04-25T00:38:22.231Z,16.60
2019-04-25T00:40:52.488Z,16.50
2019-04-25T00:43:21.860Z,16.70
2019-04-25T00:45:51.639Z,16.80
2019-04-25T00:48:22.321Z,16.80
2019-04-25T00:50:53.488Z,16.80
2019-04-25T00:53:21.819Z,16.60
2019-04-25T00:55:52.524Z,17.00
2019-04-25T00:58:22.537Z,16.60
2019-04-25T01:00:55.680Z,16.60
2019-04-25T01:03:31.924Z,16.80
2019-04-25T01:06:03.449Z,16.60
2019-04-25T01:08:31.979Z,16.50
2019-04-25T01:11:01.651Z,16.60
2019-04-25T01:13:32.110Z,16.60
2019-04-25T01:16:02.144Z,16.70
2019-04-25T01:18:31.655Z,16.60
2019-04-25T01:21:00.349Z,16.30
2019-04-25T01:23:29.156Z,16.50
2019-04-25T01:25:58.201Z,16.60
2019-04-25T01:28:27.306Z,16.80
2019-04-25T01:30:56.290Z,16.50
2019-04-25T01:33:27.056Z,16.50
2019-04-25T01:35:57.356Z,16.50
2019-04-25T01:38:33.588Z,16.30
2019-04-25T01:41:04.265Z,16.50
2019-04-25T01:43:53.234Z,16.50
2019-04-25T01:46:21.509Z,16.30
2019-04-25T01:48:50.215Z,16.50
2019-04-25T01:51:18.918Z,16.40
2019-04-25T01:53:48.996Z,16.30
2019-04-25T01:56:17.752Z,16.30
2019-04-25T01:58:46.451Z,16.10
2019-04-25T02:01:15.367Z,16.30
2019-04-25T02:03:44.303Z,16.10
2019-04-25T02:06:13.659Z,16.10
2019-04-25T02:08:44.053Z,16.20
2019-04-25T02:11:29.691Z,16.10
2019-04-25T02:13:58.911Z,16.00
2019-04-25T02:16:27.641Z,16.00
2019-04-25T02:18:56.551Z,15.90
2019-04-25T02:21:25.380Z,15.90
2019-04-25T02:23:55.419Z,15.70
2019-04-25T02:26:24.660Z,15.90
2019-04-25T02:28:55.181Z,16.10
2019-04-25T02:31:24.651Z,16.00
2019-04-25T02:33:56.674Z,16.00
2019-04-25T02:36:24.698Z,16.00
2019-04-25T02:38:57.568Z,16.10
2019-04-25T02:41:24.988Z,15.80
2019-04-25T02:43:59.749Z,16.20
2019-04-25T02:46:45.053Z,16.20
2019-04-25T02:49:38.183Z,16.00
2019-04-25T02:52:12.844Z,16.10
2019-04-25T02:54:38.441Z,15.90
2019-04-25T02:57:08.308Z,16.10
2019-04-25T02:59:37.378Z,16.30
2019-04-25T03:02:09.078Z,16.10
2019-04-25T03:04:37.638Z,15.90
2019-04-25T03:07:08.105Z,15.90
2019-04-25T03:09:36.771Z,16.00
2019-04-25T03:12:07.553Z,16.10
2019-04-25T03:14:35.872Z,15.70
2019-04-25T03:17:06.497Z,16.20
2019-04-25T03:19:44.009Z,16.00
2019-04-25T03:22:15.069Z,15.90
2019-04-25T03:24:45.863Z,15.90
2019-04-25T03:27:14.521Z,15.80
2019-04-25T03:29:45.499Z,16.00
2019-04-25T03:32:18.754Z,15.40
2019-04-25T03:34:44.018Z,15.30
2019-04-25T03:37:13.763Z,15.50
2019-04-25T03:39:43.655Z,15.60
2019-04-25T03:42:13.968Z,15.80
2019-04-25T03:44:43.824Z,15.80
2019-04-25T03:47:13.526Z,15.70
2019-04-25T03:49:43.451Z,16.00
2019-04-25T03:52:14.147Z,15.90
2019-04-25T03:54:43.436Z,16.10
2019-04-25T03:57:14.337Z,15.90
2019-04-25T03:59:43.741Z,15.80
2019-04-25T04:02:13.485Z,16.10
2019-04-25T04:04:43.504Z,15.90
2019-04-25T04:07:14.295Z,15.80
2019-04-25T04:09:43.562Z,15.90
2019-04-25T04:12:12.427Z,16.10
2019-04-25T04:14:41.264Z,15.90
2019-04-25T04:17:11.503Z,15.70
2019-04-25T04:19:53.746Z,16.00
2019-04-25T04:22:24.234Z,15.60
2019-04-25T04:24:54.517Z,16.00
2019-04-25T04:27:23.998Z,15.70
2019-04-25T04:29:54.260Z,15.50
2019-04-25T04:32:24.232Z,15.60
2019-04-25T04:34:53.701Z,15.80
2019-04-25T04:37:23.640Z,15.90
2019-04-25T04:39:53.600Z,15.70
2019-04-25T04:42:23.718Z,15.70
2019-04-25T04:44:53.501Z,15.70
2019-04-25T04:47:23.605Z,15.80
2019-04-25T04:49:54.975Z,15.50
2019-04-25T04:52:25.683Z,15.60
2019-04-25T04:55:05.213Z,15.70
2019-04-25T04:57:31.998Z,15.80
2019-04-25T04:59:55.171Z,15.50
2019-04-25T05:02:34.191Z,15.60
2019-04-25T05:05:23.483Z,15.70
2019-04-25T05:07:57.335Z,15.60
2019-04-25T05:10:26.179Z,15.30
2019-04-25T05:12:54.846Z,15.60
2019-04-25T05:15:24.740Z,15.60
2019-04-25T05:17:54.275Z,15.50
2019-04-25T05:20:24.149Z,15.40
2019-04-25T05:22:54.840Z,15.70
2019-04-25T05:25:24.703Z,15.70
2019-04-25T05:28:02.099Z,15.60
2019-04-25T05:30:26.533Z,15.90
2019-04-25T05:32:55.596Z,15.90
2019-04-25T05:35:25.278Z,16.10
2019-04-25T05:37:54.157Z,16.00
2019-04-25T05:40:24.424Z,16.00
2019-04-25T05:42:57.639Z,16.30
2019-04-25T05:45:27.892Z,16.10
2019-04-25T05:47:56.611Z,16.10
2019-04-25T05:50:26.246Z,16.00
2019-04-25T05:52:55.051Z,16.00
2019-04-25T05:55:25.013Z,16.10
2019-04-25T05:57:54.079Z,16.00
2019-04-25T06:00:24.770Z,16.20
2019-04-25T06:02:53.425Z,16.20
2019-04-25T06:05:23.439Z,16.40
2019-04-25T06:07:54.191Z,16.50
2019-04-25T06:10:27.827Z,16.30
2019-04-25T06:13:13.837Z,16.30
2019-04-25T06:15:44.345Z,16.40
2019-04-25T06:18:21.174Z,16.30
2019-04-25T06:20:50.149Z,16.60
2019-04-25T06:23:37.136Z,16.40
2019-04-25T06:26:19.003Z,16.70
2019-04-25T06:28:36.268Z,16.70
2019-04-25T06:31:10.010Z,16.70
2019-04-25T06:33:35.711Z,16.70
2019-04-25T06:36:04.629Z,16.60
2019-04-25T06:38:33.522Z,16.60
2019-04-25T06:41:03.539Z,16.80
2019-04-25T06:43:34.094Z,16.70
2019-04-25T06:46:21.122Z,16.80
2019-04-25T06:49:00.508Z,16.70
2019-04-25T06:51:47.215Z,16.80
2019-04-25T06:54:15.887Z,16.70
2019-04-25T06:56:44.771Z,16.80
2019-04-25T06:59:13.711Z,16.90
2019-04-25T07:01:44.008Z,16.80
2019-04-25T07:04:14.040Z,17.10
2019-04-25T07:06:44.419Z,17.00
2019-04-25T07:09:14.612Z,17.10
2019-04-25T07:11:44.036Z,17.00
2019-04-25T07:14:14.238Z,17.00
2019-04-25T07:16:43.370Z,17.20
2019-04-25T07:19:14.255Z,17.40
2019-04-25T07:21:44.365Z,17.40
2019-04-25T07:24:14.524Z,17.30
2019-04-25T07:26:45.154Z,17.30
2019-04-25T07:29:23.474Z,17.70
2019-04-25T07:31:56.530Z,17.50
2019-04-25T07:34:27.419Z,17.60
2019-04-25T07:36:56.231Z,17.30
2019-04-25T07:39:25.640Z,17.30
2019-04-25T07:41:55.075Z,17.30
2019-04-25T07:44:36.680Z,17.30
2019-04-25T07:46:54.393Z,17.40
2019-04-25T07:49:23.546Z,17.50
2019-04-25T07:51:53.647Z,17.50
2019-04-25T07:54:24.165Z,17.50
2019-04-25T07:56:54.812Z,17.50
2019-04-25T07:59:23.800Z,17.70
2019-04-25T08:01:53.520Z,17.50
2019-04-25T08:04:23.572Z,18.00
2019-04-25T08:06:54.088Z,17.70
2019-04-25T08:09:24.292Z,17.80
2019-04-25T08:11:54.856Z,18.10
2019-04-25T08:14:25.391Z,18.00
2019-04-25T08:16:58.951Z,18.30
2019-04-25T08:19:27.666Z,18.30
2019-04-25T08:21:56.859Z,18.50
2019-04-25T08:24:25.515Z,18.40
2019-04-25T08:26:54.319Z,18.50
2019-04-25T08:29:25.296Z,18.40
2019-04-25T08:31:54.209Z,18.50
2019-04-25T08:34:24.315Z,18.40
2019-04-25T08:36:54.305Z,18.40
2019-04-25T08:39:24.050Z,18.50
2019-04-25T08:41:53.957Z,18.50
2019-04-25T08:44:24.125Z,18.40
2019-04-25T08:46:53.553Z,18.40
2019-04-25T08:49:24.097Z,18.40
2019-04-25T08:51:55.751Z,18.50
2019-04-25T08:54:26.626Z,18.30
2019-04-25T08:56:57.004Z,18.20
2019-04-25T08:59:49.172Z,18.50
2019-04-25T09:02:24.350Z,18.30
2019-04-25T09:05:10.656Z,18.20
2019-04-25T09:07:39.374Z,18.40
2019-04-25T09:10:08.540Z,18.30
2019-04-25T09:12:37.792Z,18.40
2019-04-25T09:15:08.279Z,18.30
2019-04-25T09:17:37.980Z,18.50
2019-04-25T09:20:07.460Z,18.50
2019-04-25T09:22:37.397Z,18.90
2019-04-25T09:25:09.845Z,18.70
2019-04-25T09:27:40.385Z,18.90
2019-04-25T09:30:09.172Z,18.80
2019-04-25T09:32:37.893Z,18.80
2019-04-25T09:35:07.113Z,18.90
2019-04-25T09:37:36.666Z,18.90
2019-04-25T09:40:08.898Z,19.00
2019-04-25T09:42:37.984Z,19.10
2019-04-25T09:45:08.743Z,19.20
2019-04-25T09:47:39.207Z,19.10
2019-04-25T09:50:09.872Z,19.20
2019-04-25T09:52:38.780Z,19.50
2019-04-25T09:55:09.023Z,19.50
2019-04-25T09:57:39.294Z,19.50
2019-04-25T10:00:09.995Z,19.50
2019-04-25T10:02:38.887Z,19.50
2019-04-25T10:05:08.392Z,19.50
2019-04-25T10:07:38.690Z,19.60
2019-04-25T10:10:07.592Z,19.70
2019-04-25T10:12:37.240Z,19.70
2019-04-25T10:15:11.735Z,19.50
2019-04-25T10:17:41.146Z,19.70
2019-04-25T10:20:10.687Z,19.80
2019-04-25T10:22:40.280Z,19.90
2019-04-25T10:25:09.307Z,20.10
2019-04-25T10:27:38.314Z,20.30
2019-04-25T10:30:19.087Z,20.50
2019-04-25T10:32:39.659Z,20.50
2019-04-25T10:35:08.582Z,20.70
2019-04-25T10:37:38.903Z,20.80
2019-04-25T10:40:10.748Z,20.80
2019-04-25T10:42:40.903Z,20.80
2019-04-25T10:45:20.427Z,20.70
2019-04-25T10:47:40.580Z,20.60
2019-04-25T10:50:09.856Z,20.60
2019-04-25T10:52:38.988Z,20.70
2019-04-25T10:55:09.018Z,20.80
2019-04-25T10:57:37.718Z,20.90
2019-04-25T11:00:24.055Z,21.00
2019-04-25T11:02:53.892Z,21.10
2019-04-25T11:05:25.326Z,21.20
2019-04-25T11:07:55.756Z,21.30
2019-04-25T11:10:25.624Z,21.50
2019-04-25T11:12:55.212Z,21.60
2019-04-25T11:15:24.297Z,21.70
2019-04-25T11:17:54.824Z,21.80
2019-04-25T11:20:28.649Z,21.80
2019-04-25T11:22:57.759Z,21.80
2019-04-25T11:25:26.605Z,21.70
2019-04-25T11:27:55.547Z,21.60
2019-04-25T11:30:25.942Z,21.60
2019-04-25T11:32:54.829Z,21.60
2019-04-25T11:35:24.248Z,21.70
2019-04-25T11:37:54.945Z,21.70
2019-04-25T11:40:43.630Z,21.70
2019-04-25T11:43:14.145Z,21.80
2019-04-25T11:45:43.032Z,21.80
2019-04-25T11:48:13.384Z,21.80
2019-04-25T11:50:48.149Z,21.90
2019-04-25T11:53:14.603Z,21.80
2019-04-25T11:55:43.583Z,21.70
2019-04-25T11:58:14.148Z,21.70
2019-04-25T12:00:45.104Z,21.80
2019-04-25T12:03:14.312Z,21.80
2019-04-25T12:05:45.820Z,21.80
2019-04-25T12:08:14.150Z,21.90
2019-04-25T12:10:45.405Z,22.00
2019-04-25T12:13:13.379Z,22.00
2019-04-25T12:15:46.053Z,22.10
2019-04-25T12:18:14.931Z,22.10
2019-04-25T12:20:44.712Z,22.20
2019-04-25T12:23:14.473Z,22.20
2019-04-25T12:25:45.351Z,22.20
2019-04-25T12:28:14.155Z,22.30
2019-04-25T12:30:43.878Z,22.50
2019-04-25T12:33:20.920Z,22.70
2019-04-25T12:35:43.908Z,22.80
2019-04-25T12:38:14.076Z,22.90
2019-04-25T12:40:43.474Z,22.80
2019-04-25T12:43:13.732Z,22.80
2019-04-25T12:45:50.293Z,22.80
2019-04-25T12:48:19.161Z,22.90
2019-04-25T12:50:47.977Z,23.10
2019-04-25T12:53:16.854Z,23.20
2019-04-25T12:55:47.356Z,23.20
2019-04-25T12:58:16.306Z,23.20
2019-04-25T13:00:51.204Z,23.20
2019-04-25T13:03:15.427Z,23.20
2019-04-25T13:05:44.326Z,23.20
2019-04-25T13:08:14.309Z,23.10
2019-04-25T13:10:44.478Z,23.20
2019-04-25T13:13:15.405Z,23.20
2019-04-25T13:15:45.976Z,23.20
2019-04-25T13:18:14.469Z,23.10
2019-04-25T13:20:43.174Z,23.20
2019-04-25T13:23:11.849Z,23.20
2019-04-25T13:25:42.121Z,23.20
2019-04-25T13:28:18.268Z,23.30
2019-04-25T13:31:01.283Z,23.30
2019-04-25T13:33:28.658Z,23.30
2019-04-25T13:36:02.082Z,23.30
2019-04-25T13:38:30.940Z,23.30
2019-04-25T13:40:59.659Z,23.30
2019-04-25T13:43:28.328Z,23.40
2019-04-25T13:45:57.528Z,23.50
2019-04-25T13:48:26.955Z,23.60
2019-04-25T13:50:56.715Z,23.80
2019-04-25T13:53:25.661Z,23.90
2019-04-25T13:55:54.969Z,24.00
2019-04-25T13:58:24.534Z,24.00
2019-04-25T14:00:54.262Z,24.00
2019-04-25T14:03:23.031Z,23.90
2019-04-25T14:05:51.822Z,23.90
2019-04-25T14:08:24.462Z,24.00
2019-04-25T14:10:54.276Z,24.00
2019-04-25T14:13:25.101Z,23.90
2019-04-25T14:15:57.940Z,24.00
2019-04-25T14:18:44.255Z,23.90
2019-04-25T14:21:17.281Z,24.00
2019-04-25T14:23:45.971Z,24.10
2019-04-25T14:26:15.450Z,24.10
2019-04-25T14:28:44.326Z,24.30
2019-04-25T14:31:30.512Z,24.40
2019-04-25T14:33:45.374Z,24.30
2019-04-25T14:36:14.261Z,24.30
2019-04-25T14:38:44.440Z,24.50
2019-04-25T14:41:13.482Z,24.60
2019-04-25T14:43:42.211Z,24.60
2019-04-25T14:46:10.896Z,24.70
2019-04-25T14:48:39.624Z,24.80
2019-04-25T14:51:10.786Z,24.90
2019-04-25T14:53:39.195Z,24.90
2019-04-25T14:56:12.339Z,24.90
2019-04-25T14:58:42.601Z,24.90
2019-04-25T15:01:12.623Z,24.90
2019-04-25T15:03:41.356Z,24.90
2019-04-25T15:06:10.076Z,24.80
2019-04-25T15:08:38.825Z,24.70
2019-04-25T15:11:07.588Z,24.70
2019-04-25T15:13:36.302Z,24.70
2019-04-25T15:16:05.198Z,24.80
2019-04-25T15:18:45.856Z,24.80
2019-04-25T15:21:04.744Z,24.80
2019-04-25T15:23:33.445Z,24.80
2019-04-25T15:26:02.363Z,24.80
2019-04-25T15:28:31.082Z,24.80
2019-04-25T15:30:59.794Z,24.70
2019-04-25T15:33:28.517Z,24.70
2019-04-25T15:36:16.843Z,24.70
2019-04-25T15:38:53.351Z,24.70
2019-04-25T15:41:35.771Z,24.70
2019-04-25T15:44:06.116Z,24.70
2019-04-25T15:46:39.238Z,24.60
2019-04-25T15:49:07.938Z,24.70
2019-04-25T15:51:37.639Z,24.60
2019-04-25T15:54:06.815Z,24.60
2019-04-25T15:56:36.560Z,24.70
2019-04-25T15:59:05.519Z,24.80
2019-04-25T16:01:34.627Z,24.80
2019-04-25T16:04:03.503Z,24.80
2019-04-25T16:06:32.252Z,24.80
2019-04-25T16:09:00.942Z,24.80
2019-04-25T16:11:30.195Z,24.80
2019-04-25T16:13:58.901Z,24.60
2019-04-25T16:16:28.285Z,24.60
2019-04-25T16:18:57.190Z,24.60
2019-04-25T16:21:26.752Z,24.60
2019-04-25T16:23:56.298Z,24.60
2019-04-25T16:26:25.309Z,24.60
2019-04-25T16:28:54.036Z,24.60
2019-04-25T16:31:24.430Z,24.60
2019-04-25T16:33:53.162Z,24.60
2019-04-25T16:36:21.867Z,24.60
2019-04-25T16:38:50.560Z,24.60
2019-04-25T16:41:19.608Z,24.60
2019-04-25T16:43:52.670Z,24.60
2019-04-25T16:46:22.582Z,24.60
2019-04-25T16:48:51.314Z,24.50
2019-04-25T16:51:20.039Z,24.50
2019-04-25T16:53:48.865Z,24.60
2019-04-25T16:56:17.556Z,24.60
2019-04-25T16:58:46.246Z,24.60
2019-04-25T17:01:15.224Z,24.60
2019-04-25T17:03:44.122Z,24.50
2019-04-25T17:06:12.807Z,24.40
2019-04-25T17:08:41.552Z,24.50
2019-04-25T17:11:10.835Z,24.40
2019-04-25T17:13:42.515Z,24.50
2019-04-25T17:16:30.602Z,24.50
2019-04-25T17:19:03.825Z,24.40
2019-04-25T17:21:32.522Z,24.20
2019-04-25T17:24:01.511Z,24.00
2019-04-25T17:26:30.406Z,23.90
2019-04-25T17:29:01.755Z,23.80
2019-04-25T17:31:35.067Z,23.70
2019-04-25T17:34:11.453Z,23.50
2019-04-25T17:36:47.420Z,23.50
2019-04-25T17:39:23.948Z,23.40
2019-04-25T17:41:52.676Z,23.40
2019-04-25T17:44:21.849Z,23.40
2019-04-25T17:46:50.624Z,23.50
2019-04-25T17:49:19.501Z,23.40
2019-04-25T17:51:48.287Z,23.20
2019-04-25T17:54:18.481Z,23.00
2019-04-25T17:56:47.456Z,22.70
2019-04-25T17:59:16.128Z,22.60
2019-04-25T18:01:44.852Z,22.60
2019-04-25T18:04:13.897Z,22.50
2019-04-25T18:06:42.648Z,22.40
2019-04-25T18:09:12.617Z,22.30
2019-04-25T18:11:42.211Z,22.30
2019-04-25T18:14:11.129Z,22.40
2019-04-25T18:16:42.329Z,22.50
2019-04-25T18:19:12.787Z,22.50
2019-04-25T18:21:41.486Z,22.50
2019-04-25T18:24:27.625Z,22.50
2019-04-25T18:27:13.207Z,22.60
2019-04-25T18:29:41.948Z,22.60
2019-04-25T18:32:10.645Z,22.40
2019-04-25T18:34:50.047Z,22.40
2019-04-25T18:37:32.439Z,22.30
2019-04-25T18:40:02.687Z,22.10
2019-04-25T18:42:44.736Z,22.10
2019-04-25T18:45:15.288Z,22.00
2019-04-25T18:47:44.585Z,22.00
2019-04-25T18:50:14.953Z,21.80
2019-04-25T18:52:45.251Z,21.60
2019-04-25T18:55:33.668Z,21.70
2019-04-25T18:58:20.038Z,21.70
2019-04-25T19:00:59.257Z,21.60
2019-04-25T19:03:32.374Z,21.60
2019-04-25T19:06:02.639Z,21.40
2019-04-25T19:08:31.343Z,21.50
2019-04-25T19:11:00.131Z,21.50
2019-04-25T19:13:28.949Z,21.30
2019-04-25T19:15:57.954Z,21.40
2019-04-25T19:18:26.839Z,21.50
2019-04-25T19:20:55.526Z,21.50
2019-04-25T19:23:24.277Z,21.40
2019-04-25T19:25:52.972Z,21.40
2019-04-25T19:28:21.662Z,21.40
2019-04-25T19:30:51.324Z,21.40
2019-04-25T19:33:21.682Z,21.40
2019-04-25T19:35:50.434Z,21.40
2019-04-25T19:38:19.160Z,21.40
2019-04-25T19:40:52.286Z,21.50
2019-04-25T19:43:34.494Z,21.40
2019-04-25T19:46:03.196Z,21.10
2019-04-25T19:48:31.958Z,20.90
2019-04-25T19:51:00.880Z,20.80
2019-04-25T19:53:29.582Z,20.80
2019-04-25T19:55:58.300Z,20.70
2019-04-25T19:58:27.037Z,20.80
2019-04-25T20:00:55.769Z,20.70
2019-04-25T20:03:28.463Z,20.60
2019-04-25T20:05:58.755Z,20.50
2019-04-25T20:08:45.086Z,20.50
2019-04-25T20:11:24.160Z,20.50
2019-04-25T20:13:53.405Z,20.40
2019-04-25T20:16:22.236Z,20.30
2019-04-25T20:18:51.845Z,20.30
2019-04-25T20:21:20.668Z,20.30
2019-04-25T20:23:50.040Z,20.40
2019-04-25T20:26:18.888Z,20.50
2019-04-25T20:28:48.346Z,20.50
2019-04-25T20:31:17.486Z,20.40
2019-04-25T20:33:46.864Z,20.40
2019-04-25T20:36:17.997Z,20.40
2019-04-25T20:38:47.230Z,20.30
2019-04-25T20:41:16.137Z,20.20
2019-04-25T20:43:47.481Z,20.20
2019-04-25T20:46:16.289Z,20.20
2019-04-25T20:48:46.797Z,20.20
2019-04-25T20:51:15.621Z,20.10
2019-04-25T20:53:44.378Z,20.00
2019-04-25T20:56:14.269Z,20.00
2019-04-25T20:58:43.248Z,20.00
2019-04-25T21:01:12.251Z,20.10
2019-04-25T21:03:41.012Z,20.10
2019-04-25T21:06:11.492Z,20.20
2019-04-25T21:08:40.184Z,20.20
2019-04-25T21:11:09.223Z,20.10
2019-04-25T21:13:39.464Z,20.10
2019-04-25T21:16:09.816Z,20.10
2019-04-25T21:18:40.057Z,20.10
2019-04-25T21:21:08.784Z,20.10
2019-04-25T21:23:37.749Z,20.00
2019-04-25T21:26:06.527Z,19.90
2019-04-25T21:28:35.526Z,19.90
2019-04-25T21:31:04.352Z,19.90
2019-04-25T21:33:33.154Z,19.40
2019-04-25T21:36:02.200Z,19.70
2019-04-25T21:38:31.370Z,19.60
2019-04-25T21:41:16.773Z,19.70
2019-04-25T21:43:47.508Z,19.70
2019-04-25T21:46:18.654Z,19.70
2019-04-25T21:48:47.247Z,19.70
2019-04-25T21:51:34.102Z,19.70
2019-04-25T21:54:03.641Z,19.80
2019-04-25T21:56:32.676Z,19.50
2019-04-25T21:59:02.008Z,19.50
2019-04-25T22:01:35.259Z,19.70
2019-04-25T22:04:04.083Z,19.70
2019-04-25T22:06:34.040Z,19.60
2019-04-25T22:09:05.098Z,19.70
2019-04-25T22:11:33.885Z,19.80
2019-04-25T22:14:03.729Z,19.60
2019-04-25T22:16:32.875Z,19.50
2019-04-25T22:19:02.278Z,19.80
2019-04-25T22:21:37.989Z,19.60
2019-04-25T22:24:08.832Z,19.40
2019-04-25T22:26:32.333Z,19.20
2019-04-25T22:29:01.464Z,19.10
2019-04-25T22:31:37.906Z,19.30
2019-04-25T22:34:08.269Z,19.40
2019-04-25T22:36:37.334Z,19.40
2019-04-25T22:39:14.378Z,19.40
2019-04-25T22:41:47.265Z,19.20
2019-04-25T22:44:17.708Z,19.20
2019-04-25T22:46:46.847Z,19.20
2019-04-25T22:49:15.517Z,19.40
2019-04-25T22:51:44.235Z,19.10
2019-04-25T22:54:13.534Z,18.90
2019-04-25T22:56:42.231Z,19.00
2019-04-25T22:59:11.319Z,19.20
2019-04-25T23:01:47.591Z,19.10
2019-04-25T23:04:20.638Z,19.00
2019-04-25T23:06:49.421Z,18.80
2019-04-25T23:09:18.151Z,19.00
2019-04-25T23:11:47.204Z,18.90
2019-04-25T23:14:16.140Z,19.00
2019-04-25T23:16:44.854Z,19.00
2019-04-25T23:19:13.624Z,19.00
2019-04-25T23:21:42.676Z,19.00
2019-04-25T23:24:12.330Z,19.10
2019-04-25T23:26:58.117Z,19.00
2019-04-25T23:29:26.823Z,19.00
2019-04-25T23:31:55.533Z,18.90
2019-04-25T23:34:24.471Z,18.90
2019-04-25T23:36:53.233Z,18.90
2019-04-25T23:39:22.279Z,18.90
2019-04-25T23:41:51.019Z,18.90
2019-04-25T23:44:19.749Z,18.90
2019-04-25T23:46:48.936Z,18.70
2019-04-25T23:49:17.700Z,18.90
2019-04-25T23:51:47.026Z,18.90
2019-04-25T23:54:15.698Z,19.10
2019-04-25T23:56:44.374Z,18.70
2019-04-25T23:59:13.561Z,18.80
